createdAt,value
2019-06-26T00:00:17.205Z,53.45
2019-06-26T00:02:47.178Z,62.75
2019-06-26T00:05:16.531Z,65.28
2019-06-26T00:07:45.927Z,64.58
2019-06-26T00:10:15.738Z,61.30
2019-06-26T00:12:45.911Z,62.40
2019-06-26T00:15:16.445Z,61.60
2019-06-26T00:17:45.756Z,61.95
2019-06-26T00:20:15.985Z,62.78
2019-06-26T00:22:45.299Z,59.60
2019-06-26T00:25:14.919Z,56.65
2019-06-26T00:27:44.228Z,58.78
2019-06-26T00:30:14.358Z,57.98
2019-06-26T00:32:43.674Z,56.92
2019-06-26T00:35:13.068Z,54.55
2019-06-26T00:37:42.741Z,49.67
2019-06-26T00:40:12.752Z,53.55
2019-06-26T00:42:42.322Z,56.35
2019-06-26T00:45:12.504Z,59.53
2019-06-26T00:47:41.824Z,56.88
2019-06-26T00:50:12.689Z,54.25
2019-06-26T00:52:42.081Z,50.08
2019-06-26T00:55:11.730Z,50.12
2019-06-26T00:57:41.043Z,54.08
2019-06-26T01:00:12.966Z,48.08
2019-06-26T01:02:42.293Z,47.20
2019-06-26T01:05:13.185Z,43.58
2019-06-26T01:07:42.512Z,46.92
2019-06-26T01:10:13.628Z,45.28
2019-06-26T01:12:42.971Z,44.15
2019-06-26T01:15:13.160Z,41.60
2019-06-26T01:21:12.451Z,45.67
2019-06-26T01:23:41.779Z,51.10
2019-06-26T01:26:11.115Z,49.48
2019-06-26T01:28:40.420Z,45.48
2019-06-26T01:31:09.741Z,40.92
2019-06-26T01:33:39.068Z,49.20
2019-06-26T01:36:08.687Z,48.40
2019-06-26T01:38:38.011Z,52.25
2019-06-26T01:41:07.347Z,45.33
2019-06-26T01:43:36.722Z,49.10
2019-06-26T01:46:06.034Z,47.62
2019-06-26T01:48:35.357Z,47.67
2019-06-26T01:51:04.822Z,51.88
2019-06-26T01:53:34.148Z,49.63
2019-06-26T01:56:03.456Z,45.05
2019-06-26T01:58:32.778Z,44.35
2019-06-26T02:01:02.094Z,44.40
2019-06-26T02:03:31.428Z,41.65
2019-06-26T02:06:00.799Z,45.90
2019-06-26T02:08:30.113Z,48.40
2019-06-26T02:10:59.441Z,44.75
2019-06-26T02:13:28.762Z,42.30
2019-06-26T02:15:58.081Z,46.75
2019-06-26T02:18:40.703Z,50.95
2019-06-26T02:21:10.153Z,56.23
2019-06-26T02:23:39.726Z,47.58
2019-06-26T02:26:09.036Z,51.60
2019-06-26T02:28:38.369Z,45.12
2019-06-26T02:31:07.691Z,53.50
2019-06-26T02:33:37.065Z,49.27
2019-06-26T02:36:06.426Z,53.30
2019-06-26T02:38:35.731Z,53.35
2019-06-26T02:41:05.107Z,51.90
2019-06-26T02:43:34.434Z,53.52
2019-06-26T02:46:03.894Z,52.17
2019-06-26T02:48:33.234Z,46.58
2019-06-26T02:51:02.563Z,52.17
2019-06-26T02:53:31.880Z,53.15
2019-06-26T02:56:01.201Z,51.00
2019-06-26T02:58:30.585Z,52.45
2019-06-26T03:00:59.997Z,49.98
2019-06-26T03:03:29.314Z,52.15
2019-06-26T03:06:02.034Z,56.48
2019-06-26T03:08:31.627Z,55.03
2019-06-26T03:11:01.245Z,54.30
2019-06-26T03:13:30.568Z,53.70
2019-06-26T03:15:59.893Z,57.55
2019-06-26T03:18:29.260Z,63.55
2019-06-26T03:20:58.776Z,63.23
2019-06-26T03:23:28.080Z,60.28
2019-06-26T03:25:57.400Z,61.90
2019-06-26T03:28:26.734Z,62.20
2019-06-26T03:30:56.047Z,62.67
2019-06-26T03:33:25.654Z,69.72
2019-06-26T03:35:54.984Z,65.28
2019-06-26T03:38:24.332Z,63.17
2019-06-26T03:40:56.714Z,63.98
2019-06-26T03:43:26.021Z,64.87
2019-06-26T03:45:55.377Z,66.15
2019-06-26T03:48:24.706Z,68.70
2019-06-26T03:50:54.045Z,68.62
2019-06-26T03:53:23.330Z,72.82
2019-06-26T03:55:52.644Z,63.55
2019-06-26T03:58:21.960Z,67.72
2019-06-26T04:00:51.275Z,68.22
2019-06-26T04:03:20.585Z,72.05
2019-06-26T04:05:49.937Z,71.00
2019-06-26T04:08:19.240Z,71.37
2019-06-26T04:10:48.555Z,66.47
2019-06-26T04:13:20.686Z,71.95
2019-06-26T04:15:51.051Z,71.57
2019-06-26T04:18:20.721Z,67.05
2019-06-26T04:20:50.041Z,69.12
2019-06-26T04:23:19.653Z,71.07
2019-06-26T04:25:49.006Z,69.10
2019-06-26T04:28:18.343Z,73.70
2019-06-26T04:30:47.673Z,73.25
2019-06-26T04:33:16.998Z,74.32
2019-06-26T04:35:46.322Z,73.57
2019-06-26T04:38:15.663Z,78.22
2019-06-26T04:40:45.023Z,75.60
2019-06-26T04:43:14.373Z,73.28
2019-06-26T04:45:57.272Z,77.40
2019-06-26T04:48:14.732Z,74.07
2019-06-26T04:50:44.405Z,77.53
2019-06-26T04:53:13.713Z,79.45
2019-06-26T04:55:43.041Z,74.25
2019-06-26T04:58:12.349Z,84.42
2019-06-26T05:00:41.680Z,78.57
2019-06-26T05:03:11.022Z,80.70
2019-06-26T05:05:40.480Z,87.72
2019-06-26T05:08:09.827Z,81.78
2019-06-26T05:10:39.137Z,90.92
2019-06-26T05:13:08.487Z,91.12
2019-06-26T05:15:37.798Z,90.70
2019-06-26T05:18:07.504Z,87.62
2019-06-26T05:20:36.852Z,88.67
2019-06-26T05:23:06.193Z,87.95
2019-06-26T05:25:35.512Z,84.10
2019-06-26T05:28:08.282Z,84.20
2019-06-26T05:30:36.443Z,91.32
2019-06-26T05:33:05.788Z,85.85
2019-06-26T05:35:35.447Z,92.40
2019-06-26T05:38:05.117Z,95.55
2019-06-26T05:40:34.507Z,93.10
2019-06-26T05:43:03.821Z,91.22
2019-06-26T05:45:33.138Z,93.22
2019-06-26T05:48:02.900Z,89.00
2019-06-26T05:50:32.485Z,88.92
2019-06-26T05:53:01.835Z,97.78
2019-06-26T05:55:31.171Z,97.02
2019-06-26T05:58:00.490Z,96.35
2019-06-26T06:00:29.841Z,92.30
2019-06-26T06:02:59.293Z,98.52
2019-06-26T06:05:28.666Z,85.97
2019-06-26T06:07:58.015Z,97.05
2019-06-26T06:10:27.418Z,95.17
2019-06-26T06:12:56.832Z,95.45
2019-06-26T06:15:26.179Z,95.97
2019-06-26T06:17:55.510Z,100.58
2019-06-26T06:20:35.356Z,95.47
2019-06-26T06:23:04.769Z,95.97
2019-06-26T06:25:34.444Z,91.05
2019-06-26T06:28:04.290Z,95.50
2019-06-26T06:30:33.671Z,97.17
2019-06-26T06:33:02.967Z,102.92
2019-06-26T06:35:32.597Z,102.15
2019-06-26T06:38:01.958Z,94.15
2019-06-26T06:40:31.272Z,101.75
2019-06-26T06:43:00.668Z,100.20
2019-06-26T06:45:30.304Z,99.20
2019-06-26T06:47:59.661Z,101.90
2019-06-26T06:50:29.070Z,100.87
2019-06-26T06:52:58.448Z,103.95
2019-06-26T06:55:27.728Z,92.67
2019-06-26T06:57:57.081Z,95.55
2019-06-26T07:00:27.130Z,94.83
2019-06-26T07:02:56.474Z,93.80
2019-06-26T07:05:25.845Z,96.75
2019-06-26T07:07:55.129Z,95.40
2019-06-26T07:10:24.465Z,95.28
2019-06-26T07:12:53.813Z,93.37
2019-06-26T07:15:23.635Z,96.65
2019-06-26T07:17:54.394Z,94.55
2019-06-26T07:20:24.093Z,94.22
2019-06-26T07:22:53.455Z,100.62
2019-06-26T07:25:22.794Z,91.15
2019-06-26T07:27:52.154Z,90.32
2019-06-26T07:30:22.245Z,93.15
2019-06-26T07:32:51.568Z,92.02
2019-06-26T07:35:20.901Z,90.10
2019-06-26T07:37:50.244Z,89.85
2019-06-26T07:40:19.930Z,93.95
2019-06-26T07:42:49.261Z,94.72
2019-06-26T07:45:18.775Z,90.65
2019-06-26T07:47:48.428Z,87.37
2019-06-26T07:50:18.861Z,93.95
2019-06-26T07:52:48.206Z,98.95
2019-06-26T07:55:17.635Z,98.60
2019-06-26T07:57:47.006Z,98.97
2019-06-26T08:00:17.078Z,92.70
2019-06-26T08:02:46.422Z,99.97
2019-06-26T08:05:17.181Z,99.80
2019-06-26T08:07:46.490Z,96.60
2019-06-26T08:10:16.006Z,94.62
2019-06-26T08:12:45.318Z,100.40
2019-06-26T08:15:14.778Z,96.65
2019-06-26T08:17:59.311Z,95.87
2019-06-26T08:20:16.137Z,94.62
2019-06-26T08:22:45.447Z,94.35
2019-06-26T08:25:17.738Z,99.72
2019-06-26T08:27:47.044Z,98.80
2019-06-26T08:30:17.538Z,96.53
2019-06-26T08:32:46.883Z,88.58
2019-06-26T08:35:16.845Z,104.15
2019-06-26T08:37:46.256Z,94.52
2019-06-26T08:40:16.444Z,100.30
2019-06-26T08:42:45.752Z,105.17
2019-06-26T08:45:19.522Z,102.50
2019-06-26T08:47:48.887Z,117.03
2019-06-26T08:50:20.065Z,98.52
2019-06-26T08:52:49.758Z,103.50
2019-06-26T08:55:19.184Z,99.90
2019-06-26T08:57:48.453Z,94.13
2019-06-26T09:00:19.128Z,103.50
2019-06-26T09:02:48.786Z,97.25
2019-06-26T09:05:18.865Z,102.20
2019-06-26T09:07:48.221Z,99.37
2019-06-26T09:10:18.397Z,95.95
2019-06-26T09:12:47.712Z,96.15
2019-06-26T09:15:17.165Z,103.27
2019-06-26T09:17:46.520Z,92.35
2019-06-26T09:20:20.504Z,99.42
2019-06-26T09:22:49.864Z,105.72
2019-06-26T09:25:22.642Z,93.58
2019-06-26T09:27:52.226Z,95.90
2019-06-26T09:30:22.050Z,95.00
2019-06-26T09:32:51.374Z,93.45
2019-06-26T09:35:20.712Z,97.22
2019-06-26T09:37:50.063Z,96.22
2019-06-26T09:40:19.605Z,93.35
2019-06-26T09:42:48.927Z,97.70
2019-06-26T09:45:18.435Z,103.70
2019-06-26T09:47:47.830Z,96.65
2019-06-26T09:50:18.271Z,85.95
2019-06-26T09:52:47.580Z,91.40
2019-06-26T09:55:17.736Z,93.75
2019-06-26T09:57:47.043Z,83.85
2019-06-26T10:00:20.884Z,105.78
2019-06-26T10:02:50.292Z,95.15
2019-06-26T10:05:22.653Z,95.62
2019-06-26T10:07:51.966Z,90.83
2019-06-26T10:10:22.353Z,102.35
2019-06-26T10:12:51.761Z,99.50
2019-06-26T10:15:21.248Z,103.17
2019-06-26T10:17:50.908Z,95.35
2019-06-26T10:20:20.863Z,96.08
2019-06-26T10:22:50.218Z,98.72
2019-06-26T10:25:19.697Z,87.17
2019-06-26T10:27:49.080Z,102.65
2019-06-26T10:30:19.364Z,98.90
2019-06-26T10:32:48.784Z,87.60
2019-06-26T10:35:19.409Z,108.57
2019-06-26T10:37:48.750Z,86.55
2019-06-26T10:40:18.317Z,86.35
2019-06-26T10:42:47.640Z,93.72
2019-06-26T10:45:17.205Z,107.95
2019-06-26T10:47:46.521Z,119.95
2019-06-26T10:50:16.812Z,107.00
2019-06-26T10:52:46.166Z,112.77
2019-06-26T10:55:16.627Z,104.00
2019-06-26T10:57:45.998Z,117.80
2019-06-26T11:00:17.242Z,104.72
2019-06-26T11:02:46.665Z,102.45
2019-06-26T11:05:16.915Z,98.03
2019-06-26T11:07:46.245Z,114.03
2019-06-26T11:10:17.891Z,93.33
2019-06-26T11:12:49.068Z,85.65
2019-06-26T11:15:18.679Z,94.95
2019-06-26T11:17:47.995Z,92.85
2019-06-26T11:20:18.004Z,98.82
2019-06-26T11:22:47.420Z,85.97
2019-06-26T11:25:20.663Z,91.20
2019-06-26T11:27:49.979Z,82.62
2019-06-26T11:30:21.912Z,90.85
2019-06-26T11:32:51.223Z,88.03
2019-06-26T11:35:20.568Z,84.90
2019-06-26T11:37:49.888Z,84.70
2019-06-26T11:40:19.489Z,69.07
2019-06-26T11:42:48.802Z,74.47
2019-06-26T11:45:18.949Z,76.95
2019-06-26T11:47:48.278Z,76.42
2019-06-26T11:50:19.591Z,79.47
2019-06-26T11:52:48.931Z,73.28
2019-06-26T11:55:19.297Z,80.72
2019-06-26T11:57:48.936Z,68.37
2019-06-26T12:00:22.617Z,67.62
2019-06-26T12:02:51.982Z,72.32
2019-06-26T12:05:24.960Z,82.27
2019-06-26T12:07:54.366Z,75.92
2019-06-26T12:10:24.608Z,73.90
2019-06-26T12:12:54.199Z,60.78
2019-06-26T12:15:25.715Z,73.65
2019-06-26T12:17:54.996Z,67.62
2019-06-26T12:20:24.378Z,62.62
2019-06-26T12:22:53.715Z,65.12
2019-06-26T12:25:23.055Z,57.40
2019-06-26T12:27:52.677Z,56.58
2019-06-26T12:30:22.834Z,51.83
2019-06-26T12:33:03.042Z,60.05
2019-06-26T12:35:23.210Z,71.40
2019-06-26T12:37:52.615Z,61.30
2019-06-26T12:40:22.464Z,57.48
2019-06-26T12:42:55.487Z,60.12
2019-06-26T12:45:23.291Z,64.80
2019-06-26T12:47:52.645Z,51.50
2019-06-26T12:50:34.853Z,51.33
2019-06-26T12:52:55.275Z,48.50
2019-06-26T12:55:24.585Z,46.50
2019-06-26T12:57:53.908Z,53.20
2019-06-26T13:00:23.791Z,56.10
2019-06-26T13:02:53.120Z,52.23
2019-06-26T13:05:25.742Z,59.35
2019-06-26T13:07:55.059Z,61.58
2019-06-26T13:10:24.886Z,63.92
2019-06-26T13:12:54.239Z,59.05
2019-06-26T13:15:23.609Z,64.53
2019-06-26T13:17:52.970Z,61.53
2019-06-26T13:20:22.303Z,59.27
2019-06-26T13:22:51.941Z,52.38
2019-06-26T13:25:21.222Z,49.85
2019-06-26T13:27:50.559Z,62.25
2019-06-26T13:30:27.316Z,58.42
2019-06-26T13:32:56.676Z,57.93
2019-06-26T13:35:26.007Z,55.38
2019-06-26T13:37:55.314Z,51.23
2019-06-26T13:40:24.663Z,41.75
2019-06-26T13:42:53.985Z,45.23
2019-06-26T13:45:23.317Z,54.60
2019-06-26T13:47:52.654Z,41.05
2019-06-26T13:50:22.300Z,45.85
2019-06-26T13:52:51.645Z,40.28
2019-06-26T13:55:21.133Z,40.25
2019-06-26T13:57:50.514Z,38.58
2019-06-26T14:00:20.951Z,40.80
2019-06-26T14:02:50.259Z,37.95
2019-06-26T14:05:20.561Z,47.20
2019-06-26T14:07:49.891Z,29.32
2019-06-26T14:10:19.845Z,42.40
2019-06-26T14:12:49.183Z,47.48
2019-06-26T14:15:19.064Z,43.33
2019-06-26T14:17:48.383Z,36.70
2019-06-26T14:20:21.162Z,29.25
2019-06-26T14:22:51.239Z,36.68
2019-06-26T14:25:20.656Z,33.63
2019-06-26T14:27:49.995Z,30.75
2019-06-26T14:30:20.272Z,34.38
2019-06-26T14:32:49.584Z,27.35
2019-06-26T14:35:19.070Z,30.52
2019-06-26T14:37:48.403Z,29.20
2019-06-26T14:40:20.493Z,30.27
2019-06-26T14:42:49.839Z,31.35
2019-06-26T14:45:20.052Z,27.07
2019-06-26T14:47:49.365Z,27.62
2019-06-26T14:50:19.223Z,27.98
2019-06-26T14:52:48.817Z,31.20
2019-06-26T14:55:18.377Z,25.45
2019-06-26T14:57:47.718Z,27.27
2019-06-26T15:00:18.141Z,27.85
2019-06-26T15:02:47.463Z,25.05
2019-06-26T15:05:16.922Z,23.77
2019-06-26T15:07:49.851Z,25.85
2019-06-26T15:10:18.237Z,25.12
2019-06-26T15:12:47.827Z,22.37
2019-06-26T15:15:18.478Z,21.17
2019-06-26T15:17:47.828Z,26.50
2019-06-26T15:20:17.874Z,25.65
2019-06-26T15:22:47.479Z,30.52
2019-06-26T15:25:17.870Z,23.12
2019-06-26T15:27:47.212Z,23.98
2019-06-26T15:30:17.790Z,24.67
2019-06-26T15:32:47.353Z,23.07
2019-06-26T15:35:17.072Z,24.12
2019-06-26T15:37:48.005Z,24.32
2019-06-26T15:40:17.847Z,23.27
2019-06-26T15:42:49.036Z,22.45
2019-06-26T15:45:20.768Z,21.90
2019-06-26T15:47:50.680Z,22.22
2019-06-26T15:50:21.161Z,22.62
2019-06-26T15:52:50.472Z,21.68
2019-06-26T15:55:19.867Z,22.52
2019-06-26T15:57:52.268Z,21.55
2019-06-26T16:00:21.748Z,22.02
2019-06-26T16:02:51.096Z,22.37
2019-06-26T16:05:20.410Z,21.23
2019-06-26T16:07:49.721Z,19.77
2019-06-26T16:10:19.302Z,19.75
2019-06-26T16:12:48.608Z,25.17
2019-06-26T16:15:18.978Z,19.90
2019-06-26T16:17:58.813Z,22.90
2019-06-26T16:20:28.165Z,23.18
2019-06-26T16:22:57.490Z,20.35
2019-06-26T16:25:26.800Z,22.07
2019-06-26T16:28:05.177Z,24.77
2019-06-26T16:30:27.549Z,22.40
2019-06-26T16:32:57.178Z,20.00
2019-06-26T16:35:26.574Z,18.80
2019-06-26T16:37:55.892Z,18.98
2019-06-26T16:40:25.197Z,19.95
2019-06-26T16:42:54.565Z,22.73
2019-06-26T16:45:23.899Z,19.87
2019-06-26T16:47:53.224Z,19.27
2019-06-26T16:50:22.520Z,18.07
2019-06-26T16:52:51.866Z,19.30
2019-06-26T16:55:21.179Z,22.25
2019-06-26T16:57:50.530Z,16.27
2019-06-26T17:00:20.550Z,20.10
2019-06-26T17:02:49.886Z,20.40
2019-06-26T17:05:19.184Z,20.80
2019-06-26T17:07:48.505Z,16.73
2019-06-26T17:10:18.559Z,16.87
2019-06-26T17:12:47.909Z,20.57
2019-06-26T17:15:17.615Z,16.52
2019-06-26T17:17:46.975Z,16.27
2019-06-26T17:20:18.123Z,19.10
2019-06-26T17:22:47.439Z,17.02
2019-06-26T17:25:16.813Z,15.72
2019-06-26T17:27:46.124Z,19.23
2019-06-26T17:30:15.993Z,17.15
2019-06-26T17:32:45.302Z,21.73
2019-06-26T17:35:14.799Z,20.12
2019-06-26T17:37:44.142Z,15.68
2019-06-26T17:40:14.404Z,19.37
2019-06-26T17:42:43.745Z,17.42
2019-06-26T17:45:14.104Z,20.50
2019-06-26T17:47:43.414Z,21.05
2019-06-26T17:50:12.945Z,18.57
2019-06-26T17:52:42.252Z,17.98
2019-06-26T17:55:12.045Z,18.75
2019-06-26T17:57:41.399Z,17.27
2019-06-26T18:00:14.356Z,17.87
2019-06-26T18:02:43.661Z,17.42
2019-06-26T18:05:13.370Z,14.55
2019-06-26T18:07:42.670Z,16.20
2019-06-26T18:10:12.191Z,15.00
2019-06-26T18:12:44.308Z,17.52
2019-06-26T18:15:13.798Z,14.78
2019-06-26T18:17:43.130Z,16.25
2019-06-26T18:20:12.959Z,17.87
2019-06-26T18:22:42.535Z,18.25
2019-06-26T18:25:12.006Z,18.82
2019-06-26T18:27:44.190Z,18.57
2019-06-26T18:30:14.843Z,12.95
2019-06-26T18:32:44.179Z,17.35
2019-06-26T18:35:14.619Z,16.90
2019-06-26T18:37:43.927Z,16.07
2019-06-26T18:40:13.984Z,15.68
2019-06-26T18:42:43.771Z,16.05
2019-06-26T18:45:13.355Z,15.85
2019-06-26T18:47:42.682Z,17.30
2019-06-26T18:50:12.542Z,16.65
2019-06-26T18:52:41.830Z,20.15
2019-06-26T18:55:11.303Z,18.23
2019-06-26T18:57:40.626Z,15.58
2019-06-26T19:00:11.077Z,14.90
2019-06-26T19:02:40.373Z,18.40
2019-06-26T19:05:11.339Z,17.87
2019-06-26T19:07:40.644Z,14.33
2019-06-26T19:10:10.998Z,21.85
2019-06-26T19:12:40.322Z,17.42
2019-06-26T19:15:10.756Z,19.07
2019-06-26T19:17:42.577Z,15.32
2019-06-26T19:20:12.307Z,19.57
2019-06-26T19:22:41.605Z,18.45
2019-06-26T19:25:12.043Z,19.70
2019-06-26T19:27:41.348Z,15.68
2019-06-26T19:30:11.287Z,16.17
2019-06-26T19:32:40.607Z,17.75
2019-06-26T19:35:25.447Z,18.02
2019-06-26T19:37:41.303Z,12.90
2019-06-26T19:40:11.308Z,16.48
2019-06-26T19:42:40.884Z,17.17
2019-06-26T19:45:14.122Z,15.98
2019-06-26T19:47:43.723Z,15.40
2019-06-26T19:50:14.552Z,13.00
2019-06-26T19:52:43.879Z,10.23
2019-06-26T19:55:14.302Z,14.68
2019-06-26T19:57:43.624Z,18.40
2019-06-26T20:00:13.451Z,15.70
2019-06-26T20:02:42.772Z,12.50
2019-06-26T20:05:13.100Z,14.45
2019-06-26T20:07:42.719Z,14.18
2019-06-26T20:10:13.231Z,15.68
2019-06-26T20:12:42.617Z,15.55
2019-06-26T20:15:12.062Z,13.22
2019-06-26T20:17:41.421Z,14.65
2019-06-26T20:20:12.571Z,13.32
2019-06-26T20:22:49.599Z,11.60
2019-06-26T20:25:19.012Z,10.65
2019-06-26T20:27:48.348Z,9.00
2019-06-26T20:30:21.191Z,13.28
2019-06-26T20:32:50.529Z,10.93
2019-06-26T20:35:20.197Z,10.35
2019-06-26T20:37:49.557Z,12.33
2019-06-26T20:40:19.099Z,11.35
2019-06-26T20:42:48.437Z,12.03
2019-06-26T20:45:17.972Z,11.65
2019-06-26T20:47:47.344Z,11.15
2019-06-26T20:50:16.781Z,9.40
2019-06-26T20:52:46.127Z,11.90
2019-06-26T20:55:15.602Z,12.53
2019-06-26T20:57:44.913Z,8.08
2019-06-26T21:00:14.931Z,8.18
2019-06-26T21:02:44.265Z,10.43
2019-06-26T21:05:14.108Z,8.05
2019-06-26T21:07:43.443Z,9.83
2019-06-26T21:10:13.509Z,14.70
2019-06-26T21:12:42.842Z,7.95
2019-06-26T21:15:12.689Z,9.95
2019-06-26T21:17:42.269Z,9.60
2019-06-26T21:20:11.673Z,10.05
2019-06-26T21:22:41.010Z,9.28
2019-06-26T21:25:18.178Z,10.93
2019-06-26T21:27:41.511Z,9.90
2019-06-26T21:30:11.260Z,11.03
2019-06-26T21:32:40.570Z,8.08
2019-06-26T21:35:10.342Z,9.00
2019-06-26T21:37:39.711Z,26.12
2019-06-26T21:40:09.823Z,10.82
2019-06-26T21:42:39.132Z,9.03
2019-06-26T21:45:09.452Z,12.20
2019-06-26T21:47:38.783Z,9.10
2019-06-26T21:50:08.537Z,8.18
2019-06-26T21:52:37.871Z,10.18
2019-06-26T21:55:07.940Z,12.43
2019-06-26T21:57:37.245Z,11.05
2019-06-26T22:00:09.415Z,10.60
2019-06-26T22:02:38.772Z,7.53
2019-06-26T22:05:09.903Z,10.38
2019-06-26T22:07:39.269Z,12.90
2019-06-26T22:10:15.554Z,8.83
2019-06-26T22:12:44.885Z,10.30
2019-06-26T22:15:16.134Z,7.70
2019-06-26T22:17:45.467Z,8.68
2019-06-26T22:20:16.784Z,12.65
2019-06-26T22:22:46.145Z,8.68
2019-06-26T22:25:16.524Z,10.48
2019-06-26T22:27:45.860Z,11.12
2019-06-26T22:30:17.606Z,8.08
2019-06-26T22:32:47.191Z,9.05
2019-06-26T22:35:16.725Z,18.25
2019-06-26T22:37:46.036Z,10.95
2019-06-26T22:40:15.686Z,9.33
2019-06-26T22:42:45.490Z,10.78
2019-06-26T22:45:15.428Z,12.40
2019-06-26T22:47:44.756Z,8.63
2019-06-26T22:50:14.884Z,10.75
2019-06-26T22:52:44.177Z,14.98
2019-06-26T22:55:14.056Z,9.28
2019-06-26T22:57:43.434Z,12.58
2019-06-26T23:00:15.456Z,8.10
2019-06-26T23:02:44.921Z,13.62
2019-06-26T23:05:14.365Z,7.97
2019-06-26T23:07:43.697Z,10.50
2019-06-26T23:10:13.835Z,10.55
2019-06-26T23:12:43.159Z,12.85
2019-06-26T23:15:13.603Z,9.55
2019-06-26T23:17:42.926Z,12.23
2019-06-26T23:20:12.497Z,12.13
2019-06-26T23:22:41.824Z,13.55
2019-06-26T23:25:11.220Z,8.28
2019-06-26T23:27:40.589Z,7.22
2019-06-26T23:30:18.963Z,9.75
2019-06-26T23:32:48.539Z,9.58
2019-06-26T23:35:17.891Z,10.20
2019-06-26T23:37:47.197Z,9.80
2019-06-26T23:40:18.737Z,11.43
2019-06-26T23:42:48.087Z,13.93
2019-06-26T23:45:18.229Z,9.48
2019-06-26T23:47:47.550Z,9.73
2019-06-26T23:50:16.945Z,10.43
2019-06-26T23:52:46.289Z,10.32
2019-06-26T23:55:15.623Z,9.90
2019-06-26T23:57:58.458Z,13.00
