createdAt,value
2022-12-26T00:02:01.543Z,95860.47
2022-12-26T00:04:05.984Z,95901.28
2022-12-26T00:06:31.356Z,95640.78
2022-12-26T00:08:34.493Z,95865.16
2022-12-26T00:10:38.994Z,95834.22
2022-12-26T00:12:42.117Z,95901.41
2022-12-26T00:14:45.391Z,95819.00
2022-12-26T00:16:48.797Z,95903.50
2022-12-26T00:18:52.385Z,95894.44
2022-12-26T00:20:55.532Z,95894.44
2022-12-26T00:22:58.707Z,95900.72
2022-12-26T00:25:02.584Z,95901.53
2022-12-26T00:27:07.171Z,95843.53
2022-12-26T00:29:10.401Z,95906.78
2022-12-26T00:31:17.087Z,95751.19
2022-12-26T00:33:20.312Z,95774.75
2022-12-26T00:35:23.702Z,95746.41
2022-12-26T00:37:26.886Z,95896.78
2022-12-26T00:39:30.106Z,95774.88
2022-12-26T00:41:33.328Z,95883.66
2022-12-26T00:43:38.139Z,95882.38
2022-12-26T00:45:45.577Z,95884.09
2022-12-26T00:47:48.734Z,95898.41
2022-12-26T00:50:13.923Z,95898.97
2022-12-26T00:52:14.972Z,95776.16
2022-12-26T00:54:18.076Z,95883.28
2022-12-26T00:56:22.089Z,95884.56
2022-12-26T00:58:26.149Z,95882.59
2022-12-26T01:00:31.322Z,95880.97
2022-12-26T01:02:40.656Z,95883.16
2022-12-26T01:04:44.176Z,95754.44
2022-12-26T01:06:47.329Z,95872.72
2022-12-26T01:08:50.525Z,95856.91
2022-12-26T01:10:54.048Z,95894.44
2022-12-26T01:12:57.184Z,95896.53
2022-12-26T01:15:01.076Z,95886.31
2022-12-26T01:17:05.559Z,95885.50
2022-12-26T01:19:09.056Z,95756.41
2022-12-26T01:21:12.433Z,95900.72
2022-12-26T01:23:16.527Z,95881.66
2022-12-26T01:25:19.946Z,95903.03
2022-12-26T01:27:24.053Z,95825.06
2022-12-26T01:29:27.319Z,95907.47
2022-12-26T01:31:30.565Z,95892.00
2022-12-26T01:33:35.115Z,95894.44
2022-12-26T01:35:38.244Z,95895.97
2022-12-26T01:37:41.416Z,95814.16
2022-12-26T01:39:44.600Z,95899.78
2022-12-26T01:41:48.021Z,95913.41
2022-12-26T01:43:58.615Z,95873.53
2022-12-26T01:46:01.912Z,95921.44
2022-12-26T01:48:15.620Z,95916.56
2022-12-26T01:50:43.038Z,95919.59
2022-12-26T01:52:48.878Z,95920.97
2022-12-26T01:54:54.189Z,95919.34
2022-12-26T01:56:57.427Z,95837.97
2022-12-26T01:59:09.050Z,95906.78
2022-12-26T02:01:13.284Z,95884.00
2022-12-26T02:03:48.764Z,95917.03
2022-12-26T02:05:53.991Z,95866.09
2022-12-26T02:07:56.253Z,95900.03
2022-12-26T02:09:59.458Z,95886.91
2022-12-26T02:12:35.259Z,95895.41
2022-12-26T02:14:33.420Z,95866.06
2022-12-26T02:16:39.194Z,95897.00
2022-12-26T02:18:42.855Z,95900.84
2022-12-26T02:21:02.346Z,95847.13
2022-12-26T02:24:00.562Z,95908.41
2022-12-26T02:26:39.126Z,95920.97
2022-12-26T02:29:17.813Z,95922.03
2022-12-26T02:31:30.223Z,95915.63
2022-12-26T02:33:55.058Z,95931.78
2022-12-26T02:36:33.319Z,95795.91
2022-12-26T02:38:47.443Z,95878.75
2022-12-26T02:41:01.637Z,95909.81
2022-12-26T02:43:13.077Z,95928.06
2022-12-26T02:45:43.069Z,95659.81
2022-12-26T02:47:58.653Z,95930.97
2022-12-26T02:50:29.564Z,95924.09
2022-12-26T02:53:00.966Z,95925.81
2022-12-26T02:55:28.292Z,95850.25
2022-12-26T02:57:55.130Z,95826.78
2022-12-26T03:00:22.179Z,95812.72
2022-12-26T03:02:50.784Z,95933.00
2022-12-26T03:05:14.982Z,95933.00
2022-12-26T03:07:41.246Z,95774.41
2022-12-26T03:10:04.912Z,95899.28
2022-12-26T03:12:48.765Z,95900.53
2022-12-26T03:14:57.077Z,95917.63
2022-12-26T03:17:22.262Z,95836.50
2022-12-26T03:19:28.880Z,95907.97
2022-12-26T03:21:40.253Z,95909.72
2022-12-26T03:23:46.001Z,95893.28
2022-12-26T03:26:12.926Z,95896.81
2022-12-26T03:28:16.301Z,95897.38
2022-12-26T03:30:36.966Z,95899.34
2022-12-26T03:32:44.568Z,95821.38
2022-12-26T03:34:46.788Z,95896.44
2022-12-26T03:37:48.585Z,95892.13
2022-12-26T03:40:23.199Z,95890.97
2022-12-26T03:42:53.928Z,95861.34
2022-12-26T03:45:22.244Z,95902.16
2022-12-26T03:47:48.468Z,95858.09
2022-12-26T03:50:15.542Z,95892.03
2022-12-26T03:52:44.585Z,95900.97
2022-12-26T03:55:15.683Z,95902.84
2022-12-26T03:57:40.445Z,95903.66
2022-12-26T04:00:06.999Z,95827.69
2022-12-26T04:02:34.249Z,95882.84
2022-12-26T04:05:00.204Z,95903.88
2022-12-26T04:07:27.028Z,95902.25
2022-12-26T04:09:55.323Z,95900.53
2022-12-26T04:12:20.319Z,95912.31
2022-12-26T04:14:56.090Z,95904.72
2022-12-26T04:17:24.099Z,95832.69
2022-12-26T04:19:55.278Z,95905.03
2022-12-26T04:22:26.186Z,95876.81
2022-12-26T04:24:54.784Z,95772.50
2022-12-26T04:27:22.331Z,95912.50
2022-12-26T04:29:43.766Z,95926.38
2022-12-26T04:32:10.530Z,95919.47
2022-12-26T04:34:42.819Z,95916.91
2022-12-26T04:37:09.458Z,95905.94
2022-12-26T04:39:32.831Z,95889.63
2022-12-26T04:41:55.319Z,95919.38
2022-12-26T04:44:04.721Z,95910.78
2022-12-26T04:46:08.486Z,95905.41
2022-12-26T04:48:30.232Z,95910.28
2022-12-26T04:50:33.518Z,95913.22
2022-12-26T04:52:54.399Z,95918.81
2022-12-26T04:54:57.600Z,95912.41
2022-12-26T04:57:00.725Z,95934.88
2022-12-26T04:59:05.223Z,95887.16
2022-12-26T05:01:22.410Z,95914.41
2022-12-26T05:03:58.008Z,95911.63
2022-12-26T05:06:19.609Z,95815.88
2022-12-26T05:08:45.784Z,95906.03
2022-12-26T05:10:49.661Z,95810.53
2022-12-26T05:12:54.341Z,95887.06
2022-12-26T05:14:58.825Z,95849.66
2022-12-26T05:17:19.912Z,95861.28
2022-12-26T05:19:40.285Z,95893.59
2022-12-26T05:22:01.497Z,95888.28
2022-12-26T05:24:23.544Z,95891.66
2022-12-26T05:26:44.219Z,95892.22
2022-12-26T05:28:52.915Z,95892.78
2022-12-26T05:30:57.659Z,95900.41
2022-12-26T05:33:18.255Z,95893.84
2022-12-26T05:35:21.710Z,95894.09
2022-12-26T05:37:25.220Z,95902.94
2022-12-26T05:39:28.323Z,95900.94
2022-12-26T05:41:31.433Z,95911.75
2022-12-26T05:43:34.650Z,95907.75
2022-12-26T05:45:37.782Z,95899.59
2022-12-26T05:47:44.755Z,95915.75
2022-12-26T05:49:51.450Z,95918.44
2022-12-26T05:51:54.609Z,95917.94
2022-12-26T05:53:57.940Z,95931.44
2022-12-26T05:56:05.571Z,95927.38
2022-12-26T05:58:08.724Z,95932.41
2022-12-26T06:00:13.746Z,95915.84
2022-12-26T06:02:17.065Z,95897.19
2022-12-26T06:04:21.649Z,95905.78
2022-12-26T06:06:26.950Z,95905.94
2022-12-26T06:08:31.045Z,95895.22
2022-12-26T06:10:34.188Z,95907.63
2022-12-26T06:12:37.728Z,95863.41
2022-12-26T06:14:40.880Z,95914.38
2022-12-26T06:16:44.241Z,95905.50
2022-12-26T06:18:48.239Z,95910.28
2022-12-26T06:20:52.779Z,95911.94
2022-12-26T06:22:55.944Z,95909.97
2022-12-26T06:24:59.345Z,95796.00
2022-12-26T06:27:02.502Z,95910.28
2022-12-26T06:29:05.669Z,95896.34
2022-12-26T06:31:12.400Z,95908.09
2022-12-26T06:33:16.971Z,95906.31
2022-12-26T06:35:20.156Z,95903.31
2022-12-26T06:37:24.707Z,95895.84
2022-12-26T06:39:27.883Z,95895.19
2022-12-26T06:41:31.074Z,95902.66
2022-12-26T06:43:34.314Z,95898.91
2022-12-26T06:45:37.754Z,95898.44
2022-12-26T06:47:40.904Z,95903.88
2022-12-26T06:49:44.046Z,95902.25
2022-12-26T06:51:47.178Z,95872.41
2022-12-26T06:53:54.119Z,95907.13
2022-12-26T06:56:06.947Z,95899.19
2022-12-26T06:58:10.781Z,95889.44
2022-12-26T07:00:16.275Z,95891.41
2022-12-26T07:02:19.489Z,95900.50
2022-12-26T07:04:22.711Z,95893.84
2022-12-26T07:06:28.925Z,95893.66
2022-12-26T07:08:32.171Z,95885.53
2022-12-26T07:10:38.489Z,95893.66
2022-12-26T07:12:41.821Z,95912.31
2022-12-26T07:14:44.952Z,95900.25
2022-12-26T07:16:48.200Z,95901.44
2022-12-26T07:18:54.855Z,95906.56
2022-12-26T07:20:58.050Z,95913.84
2022-12-26T07:23:01.172Z,95908.72
2022-12-26T07:25:04.993Z,95911.63
2022-12-26T07:27:09.480Z,95909.34
2022-12-26T07:29:13.319Z,95882.84
2022-12-26T07:31:18.302Z,95910.00
2022-12-26T07:33:22.156Z,95925.31
2022-12-26T07:35:25.350Z,95922.16
2022-12-26T07:37:28.679Z,95843.50
2022-12-26T07:39:32.164Z,95921.69
2022-12-26T07:41:53.020Z,95926.56
2022-12-26T07:43:58.147Z,95877.09
2022-12-26T07:46:01.344Z,95940.19
2022-12-26T07:48:04.725Z,95938.25
2022-12-26T07:50:09.276Z,95934.50
2022-12-26T07:52:12.408Z,95944.16
2022-12-26T07:54:16.540Z,95932.97
2022-12-26T07:56:19.682Z,95947.19
2022-12-26T07:58:22.802Z,95950.59
2022-12-26T08:00:27.313Z,95950.25
2022-12-26T08:02:30.895Z,95956.91
2022-12-26T08:04:34.444Z,95940.59
2022-12-26T08:06:37.710Z,95945.69
2022-12-26T08:08:45.400Z,95940.50
2022-12-26T08:11:00.978Z,95925.81
2022-12-26T08:13:04.139Z,95922.06
2022-12-26T08:15:09.951Z,95905.50
2022-12-26T08:17:14.905Z,95938.72
2022-12-26T08:19:18.052Z,95924.84
2022-12-26T08:21:21.240Z,95937.09
2022-12-26T08:23:24.416Z,95949.81
2022-12-26T08:25:27.779Z,95949.25
2022-12-26T08:27:30.954Z,95956.56
2022-12-26T08:29:34.158Z,95933.91
2022-12-26T08:31:37.505Z,95886.19
2022-12-26T08:33:42.177Z,95967.56
2022-12-26T08:35:45.590Z,95969.53
2022-12-26T08:37:49.176Z,95975.13
2022-12-26T08:39:52.701Z,95975.25
2022-12-26T08:41:55.857Z,95989.44
2022-12-26T08:46:23.486Z,95983.84
2022-12-26T08:48:26.872Z,95992.44
2022-12-26T08:50:32.531Z,95995.03
2022-12-26T08:52:38.648Z,95949.41
2022-12-26T08:54:44.145Z,96008.72
2022-12-26T08:56:48.699Z,96013.13
2022-12-26T08:58:52.298Z,96018.63
2022-12-26T09:00:55.763Z,96014.69
2022-12-26T09:02:59.750Z,95992.09
2022-12-26T09:05:02.909Z,95980.94
2022-12-26T09:07:09.286Z,96035.13
2022-12-26T09:09:13.886Z,96014.91
2022-12-26T09:11:20.422Z,95975.59
2022-12-26T09:13:23.609Z,96021.59
2022-12-26T09:15:27.099Z,96020.44
2022-12-26T09:17:30.300Z,96013.66
2022-12-26T09:19:33.523Z,95909.88
2022-12-26T09:21:36.710Z,96035.28
2022-12-26T09:23:42.586Z,96054.16
2022-12-26T09:25:45.737Z,96041.34
2022-12-26T09:27:54.195Z,96056.28
2022-12-26T09:30:01.873Z,96062.22
2022-12-26T09:32:05.399Z,96051.03
2022-12-26T09:34:09.246Z,96051.97
2022-12-26T09:36:15.598Z,96059.31
2022-12-26T09:38:18.777Z,96052.69
2022-12-26T09:40:29.943Z,96061.44
2022-12-26T09:42:44.722Z,96063.53
2022-12-26T09:44:59.409Z,96061.22
2022-12-26T09:47:17.329Z,96073.69
2022-12-26T09:49:24.280Z,96072.16
2022-12-26T09:51:28.107Z,96075.06
2022-12-26T09:53:35.608Z,96089.38
2022-12-26T09:55:48.061Z,96081.59
2022-12-26T09:57:53.961Z,96086.09
2022-12-26T10:00:05.442Z,95941.19
2022-12-26T10:02:20.146Z,96081.13
2022-12-26T10:04:29.889Z,96095.44
2022-12-26T10:06:41.736Z,96092.16
2022-12-26T10:09:08.013Z,96100.47
2022-12-26T10:11:20.072Z,96101.84
2022-12-26T10:13:35.226Z,96097.63
2022-12-26T10:15:44.481Z,96097.94
2022-12-26T10:17:54.917Z,96122.84
2022-12-26T10:20:17.005Z,96053.38
2022-12-26T10:22:38.766Z,96136.22
2022-12-26T10:24:43.470Z,96140.53
2022-12-26T10:26:51.699Z,96025.03
2022-12-26T10:29:00.697Z,96096.63
2022-12-26T10:31:12.575Z,96139.31
2022-12-26T10:33:31.541Z,96153.31
2022-12-26T10:35:41.639Z,96152.97
2022-12-26T10:37:45.170Z,96156.72
2022-12-26T10:39:53.239Z,96157.44
2022-12-26T10:42:01.036Z,96163.03
2022-12-26T10:44:04.354Z,96152.13
2022-12-26T10:46:57.395Z,96152.09
2022-12-26T10:49:01.177Z,96151.16
2022-12-26T10:51:05.175Z,96003.88
2022-12-26T10:53:14.496Z,96154.47
2022-12-26T10:55:29.719Z,96158.25
2022-12-26T10:57:37.935Z,96162.19
2022-12-26T10:59:46.905Z,96056.47
2022-12-26T11:01:51.043Z,96163.19
2022-12-26T11:03:56.426Z,96141.75
2022-12-26T11:06:08.893Z,96156.97
2022-12-26T11:08:20.751Z,96156.34
2022-12-26T11:10:27.742Z,96135.38
2022-12-26T11:12:41.797Z,96134.47
2022-12-26T11:14:46.634Z,96135.69
2022-12-26T11:16:50.511Z,96119.84
2022-12-26T11:18:54.405Z,96110.16
2022-12-26T11:21:14.781Z,96127.19
2022-12-26T11:23:26.966Z,96145.72
2022-12-26T11:25:30.423Z,96149.22
2022-12-26T11:27:33.596Z,95901.63
2022-12-26T11:29:38.099Z,96151.69
2022-12-26T11:31:44.751Z,95910.03
2022-12-26T11:33:48.279Z,96153.78
2022-12-26T11:36:04.371Z,96140.47
2022-12-26T11:38:38.997Z,96143.34
2022-12-26T11:41:10.670Z,96142.19
2022-12-26T11:43:25.045Z,96109.47
2022-12-26T11:45:38.548Z,95978.59
2022-12-26T11:47:46.416Z,96056.28
2022-12-26T11:50:00.966Z,96125.81
2022-12-26T11:52:34.883Z,96117.81
2022-12-26T11:54:49.512Z,96118.81
2022-12-26T11:57:18.398Z,96119.72
2022-12-26T11:59:24.407Z,96080.22
2022-12-26T12:01:28.937Z,96113.31
2022-12-26T12:03:36.239Z,96137.16
2022-12-26T12:05:54.022Z,96150.34
2022-12-26T12:08:33.846Z,96157.09
2022-12-26T12:11:17.765Z,96156.09
2022-12-26T12:14:03.217Z,95988.16
2022-12-26T12:16:23.623Z,96132.41
2022-12-26T12:18:47.801Z,96107.84
2022-12-26T12:21:05.978Z,96116.38
2022-12-26T12:23:39.588Z,96125.56
2022-12-26T12:25:59.873Z,96132.13
2022-12-26T12:28:22.338Z,96131.66
2022-12-26T12:30:32.671Z,96121.72
2022-12-26T12:32:57.030Z,96093.19
2022-12-26T12:35:34.138Z,96091.66
2022-12-26T12:37:56.447Z,95641.25
2022-12-26T12:40:15.179Z,95984.00
2022-12-26T12:42:33.962Z,96042.25
2022-12-26T12:44:58.449Z,96100.75
2022-12-26T12:47:09.624Z,95975.88
2022-12-26T12:49:33.388Z,96105.09
2022-12-26T12:51:46.927Z,95969.50
2022-12-26T12:54:21.220Z,96105.09
2022-12-26T12:56:36.981Z,96112.81
2022-12-26T12:58:50.955Z,96103.38
2022-12-26T13:00:57.803Z,96106.84
2022-12-26T13:03:11.397Z,96100.06
2022-12-26T13:05:26.239Z,95975.81
2022-12-26T13:07:40.653Z,96108.78
2022-12-26T13:09:54.129Z,96118.72
2022-12-26T13:12:02.377Z,96113.38
2022-12-26T13:14:14.642Z,96082.59
2022-12-26T13:16:23.945Z,95766.38
2022-12-26T13:18:34.658Z,96091.97
2022-12-26T13:20:43.401Z,96040.75
2022-12-26T13:23:11.626Z,96070.59
2022-12-26T13:25:14.949Z,96066.19
2022-12-26T13:27:25.528Z,96046.44
2022-12-26T13:29:41.324Z,96060.69
2022-12-26T13:31:45.743Z,96076.75
2022-12-26T13:33:49.153Z,95960.25
2022-12-26T13:35:58.446Z,96091.03
2022-12-26T13:38:02.960Z,96091.34
2022-12-26T13:40:16.867Z,96102.38
2022-12-26T13:42:53.171Z,96079.47
2022-12-26T13:44:57.145Z,96034.28
2022-12-26T13:47:01.328Z,96062.97
2022-12-26T13:49:05.515Z,96010.22
2022-12-26T13:51:44.439Z,96051.28
2022-12-26T13:54:00.695Z,96019.25
2022-12-26T13:56:12.015Z,96029.50
2022-12-26T13:58:49.594Z,96046.03
2022-12-26T14:00:58.474Z,96066.38
2022-12-26T14:03:42.342Z,96057.66
2022-12-26T14:06:14.465Z,96043.44
2022-12-26T14:08:31.302Z,96045.84
2022-12-26T14:10:45.150Z,96071.69
2022-12-26T14:13:04.457Z,96058.47
2022-12-26T14:15:25.803Z,96062.41
2022-12-26T14:17:42.324Z,96056.66
2022-12-26T14:20:00.944Z,96051.69
2022-12-26T14:22:13.048Z,96039.81
2022-12-26T14:24:34.835Z,96045.72
2022-12-26T14:26:50.132Z,96028.13
2022-12-26T14:29:03.704Z,96058.44
2022-12-26T14:31:19.513Z,96059.88
2022-12-26T14:33:31.354Z,96067.09
2022-12-26T14:35:40.093Z,96067.94
2022-12-26T14:37:57.184Z,96005.94
2022-12-26T14:40:31.814Z,96052.53
2022-12-26T14:43:17.972Z,96039.50
2022-12-26T14:45:47.486Z,96044.88
2022-12-26T14:47:51.305Z,96036.84
2022-12-26T14:49:56.682Z,96041.84
2022-12-26T14:52:41.243Z,95922.09
2022-12-26T14:54:51.218Z,96048.69
2022-12-26T14:56:55.591Z,95954.78
2022-12-26T14:59:32.308Z,96034.19
2022-12-26T15:01:51.233Z,96020.81
2022-12-26T15:04:00.173Z,96043.75
2022-12-26T15:06:45.331Z,96025.47
2022-12-26T15:09:09.411Z,96021.97
2022-12-26T15:11:50.686Z,96030.50
2022-12-26T15:14:40.337Z,95917.59
2022-12-26T15:17:00.749Z,96033.38
2022-12-26T15:20:19.605Z,96029.22
2022-12-26T15:23:06.321Z,96037.47
2022-12-26T15:25:42.436Z,96036.09
2022-12-26T15:28:49.460Z,96000.50
2022-12-26T15:31:27.768Z,96052.06
2022-12-26T15:33:40.366Z,96040.88
2022-12-26T15:35:50.807Z,96024.47
2022-12-26T15:38:12.768Z,96034.03
2022-12-26T15:40:21.688Z,96034.13
2022-12-26T15:42:40.472Z,96031.09
2022-12-26T15:44:55.780Z,96000.06
2022-12-26T15:47:16.040Z,96032.25
2022-12-26T15:49:40.010Z,96042.06
2022-12-26T15:51:57.002Z,96036.94
2022-12-26T15:54:19.287Z,96036.69
2022-12-26T15:56:51.609Z,96038.81
2022-12-26T15:59:10.949Z,96025.75
2022-12-26T16:01:14.999Z,96020.53
2022-12-26T16:03:34.062Z,96038.22
2022-12-26T16:05:53.843Z,96052.56
2022-12-26T16:08:05.892Z,95830.41
2022-12-26T16:10:29.510Z,95872.38
2022-12-26T16:12:36.197Z,96060.53
2022-12-26T16:14:41.330Z,96063.84
2022-12-26T16:16:44.827Z,95992.63
2022-12-26T16:18:49.418Z,95994.59
2022-12-26T16:21:13.689Z,95962.94
2022-12-26T16:23:22.389Z,96045.41
2022-12-26T16:25:27.274Z,96041.34
2022-12-26T16:27:31.972Z,95877.59
2022-12-26T16:29:44.644Z,96027.28
2022-12-26T16:31:48.163Z,96029.25
2022-12-26T16:33:55.247Z,96031.25
2022-12-26T16:36:01.156Z,96051.41
2022-12-26T16:38:08.033Z,96049.31
2022-12-26T16:40:24.185Z,96042.56
2022-12-26T16:42:31.924Z,96050.81
2022-12-26T16:44:40.809Z,95919.81
2022-12-26T16:46:44.291Z,95910.50
2022-12-26T16:48:56.389Z,95888.28
2022-12-26T16:51:02.228Z,96046.88
2022-12-26T16:53:13.425Z,95769.16
2022-12-26T16:55:39.600Z,96051.28
2022-12-26T16:57:43.609Z,96041.75
2022-12-26T16:59:52.941Z,95949.03
2022-12-26T17:01:59.565Z,96034.97
2022-12-26T17:04:08.278Z,96040.66
2022-12-26T17:06:17.394Z,95853.53
2022-12-26T17:08:21.439Z,96045.22
2022-12-26T17:10:27.786Z,96021.16
2022-12-26T17:12:36.547Z,96052.31
2022-12-26T17:14:43.258Z,95984.81
2022-12-26T17:16:46.402Z,96065.34
2022-12-26T17:18:52.448Z,95895.03
2022-12-26T17:20:57.205Z,96065.56
2022-12-26T17:23:00.727Z,96065.69
2022-12-26T17:25:26.235Z,95657.44
2022-12-26T17:27:31.068Z,96080.25
2022-12-26T17:29:48.029Z,96077.56
2022-12-26T17:31:51.295Z,96074.91
2022-12-26T17:33:57.188Z,96081.16
2022-12-26T17:38:35.216Z,96036.25
2022-12-26T17:40:41.253Z,95881.31
2022-12-26T17:42:48.760Z,96082.34
2022-12-26T17:44:51.950Z,96037.75
2022-12-26T17:46:55.120Z,96075.69
2022-12-26T17:48:58.862Z,96045.41
2022-12-26T17:51:06.940Z,96081.84
2022-12-26T17:53:24.709Z,96052.69
2022-12-26T17:55:28.543Z,96029.75
2022-12-26T17:57:32.035Z,96103.78
2022-12-26T17:59:35.548Z,96116.59
2022-12-26T18:01:38.782Z,96115.75
2022-12-26T18:03:42.139Z,96119.47
2022-12-26T18:05:47.389Z,96074.56
2022-12-26T18:07:53.342Z,96048.50
2022-12-26T18:09:56.519Z,96135.91
2022-12-26T18:11:59.643Z,96142.44
2022-12-26T18:14:02.772Z,96151.16
2022-12-26T18:16:07.578Z,96162.22
2022-12-26T18:18:22.637Z,96140.25
2022-12-26T18:20:28.813Z,96179.41
2022-12-26T18:22:32.150Z,96123.91
2022-12-26T18:24:36.808Z,96181.88
2022-12-26T18:26:40.279Z,96190.38
2022-12-26T18:28:46.822Z,96103.25
2022-12-26T18:30:50.007Z,96203.09
2022-12-26T18:32:55.406Z,95999.13
2022-12-26T18:34:59.949Z,96163.28
2022-12-26T18:37:03.315Z,96201.31
2022-12-26T18:39:11.457Z,96214.66
2022-12-26T18:41:18.635Z,96237.69
2022-12-26T18:43:22.027Z,96215.25
2022-12-26T18:45:25.927Z,96225.31
2022-12-26T18:47:29.262Z,96137.38
2022-12-26T18:49:32.979Z,96174.03
2022-12-26T18:51:39.435Z,96196.03
2022-12-26T18:53:42.862Z,96218.53
2022-12-26T18:55:45.937Z,96234.53
2022-12-26T18:57:50.498Z,96101.69
2022-12-26T18:59:53.650Z,96236.88
2022-12-26T19:01:56.983Z,96185.13
2022-12-26T19:04:00.273Z,96189.66
2022-12-26T19:06:03.488Z,96240.03
2022-12-26T19:08:07.275Z,96180.47
2022-12-26T19:10:11.894Z,96246.19
2022-12-26T19:12:15.974Z,96125.03
2022-12-26T19:14:23.154Z,96177.03
2022-12-26T19:16:26.534Z,96261.84
2022-12-26T19:18:29.651Z,96023.53
2022-12-26T19:20:33.042Z,96185.28
2022-12-26T19:22:36.369Z,96255.19
2022-12-26T19:24:39.908Z,95441.34
2022-12-26T19:26:43.210Z,96073.16
2022-12-26T19:28:46.767Z,96271.09
2022-12-26T19:30:51.277Z,96254.00
2022-12-26T19:32:54.399Z,96260.03
2022-12-26T19:34:57.722Z,96261.16
2022-12-26T19:37:00.915Z,96263.22
2022-12-26T19:39:05.051Z,96194.22
2022-12-26T19:41:11.143Z,96288.03
2022-12-26T19:43:14.309Z,96182.19
2022-12-26T19:45:18.136Z,96229.41
2022-12-26T19:47:23.172Z,96279.47
2022-12-26T19:49:33.442Z,96253.34
2022-12-26T19:51:36.953Z,96293.16
2022-12-26T19:53:41.509Z,96178.50
2022-12-26T19:55:44.762Z,96316.84
2022-12-26T19:57:47.942Z,96346.69
2022-12-26T19:59:51.428Z,95961.63
2022-12-26T20:01:54.672Z,96334.72
2022-12-26T20:04:02.175Z,96335.38
2022-12-26T20:06:11.431Z,96102.19
2022-12-26T20:08:14.883Z,96313.19
2022-12-26T20:10:18.195Z,96353.66
2022-12-26T20:12:21.493Z,96280.38
2022-12-26T20:14:27.984Z,96367.72
2022-12-26T20:17:07.607Z,96370.34
2022-12-26T20:18:56.126Z,96375.97
2022-12-26T20:21:01.189Z,96376.84
2022-12-26T20:23:04.685Z,96379.19
2022-12-26T20:25:09.838Z,96384.03
2022-12-26T20:27:16.999Z,96337.25
2022-12-26T20:29:23.035Z,96316.63
2022-12-26T20:31:26.345Z,96321.06
2022-12-26T20:33:30.285Z,96406.22
2022-12-26T20:35:35.771Z,96422.31
2022-12-26T20:37:40.551Z,96407.97
2022-12-26T20:39:43.856Z,96420.22
2022-12-26T20:41:50.217Z,96363.03
2022-12-26T20:43:54.660Z,96427.88
2022-12-26T20:46:03.044Z,96443.13
2022-12-26T20:48:13.390Z,96356.81
2022-12-26T20:50:17.870Z,96367.44
2022-12-26T20:52:21.316Z,96130.59
2022-12-26T20:54:27.352Z,96412.06
2022-12-26T20:56:31.114Z,96382.22
2022-12-26T20:58:37.131Z,96334.75
2022-12-26T21:00:44.893Z,96333.50
2022-12-26T21:02:48.716Z,96263.63
2022-12-26T21:04:52.386Z,96282.00
2022-12-26T21:06:55.540Z,96477.28
2022-12-26T21:09:00.303Z,96387.66
2022-12-26T21:11:10.488Z,96426.56
2022-12-26T21:13:18.258Z,96479.97
2022-12-26T21:15:21.582Z,96434.97
2022-12-26T21:17:27.659Z,96487.59
2022-12-26T21:19:32.086Z,96497.84
2022-12-26T21:21:42.081Z,96502.41
2022-12-26T21:23:47.306Z,96474.97
2022-12-26T21:25:50.638Z,96504.03
2022-12-26T21:27:59.140Z,96503.22
2022-12-26T21:30:03.340Z,96236.25
2022-12-26T21:32:08.515Z,96496.50
2022-12-26T21:34:17.879Z,96496.88
2022-12-26T21:36:21.142Z,96485.59
2022-12-26T21:38:28.477Z,96457.00
2022-12-26T21:40:31.896Z,96500.63
2022-12-26T21:42:35.186Z,96425.44
2022-12-26T21:44:41.187Z,96461.09
2022-12-26T21:46:44.806Z,96377.09
2022-12-26T21:48:49.843Z,96336.78
2022-12-26T21:50:53.398Z,96462.78
2022-12-26T21:52:57.346Z,96509.94
2022-12-26T21:55:18.041Z,96544.84
2022-12-26T21:57:21.944Z,96461.16
2022-12-26T21:59:43.159Z,96315.91
2022-12-26T22:01:47.899Z,96442.75
2022-12-26T22:04:10.028Z,96506.28
2022-12-26T22:06:17.231Z,96467.34
2022-12-26T22:08:21.330Z,96551.44
2022-12-26T22:10:42.535Z,96516.97
2022-12-26T22:12:58.163Z,96493.59
2022-12-26T22:15:01.644Z,96572.38
2022-12-26T22:17:05.220Z,96567.44
2022-12-26T22:19:12.537Z,96573.59
2022-12-26T22:21:18.289Z,96499.13
2022-12-26T22:23:21.625Z,96581.41
2022-12-26T22:25:24.944Z,96584.69
2022-12-26T22:27:28.156Z,96549.59
2022-12-26T22:29:31.379Z,96531.34
2022-12-26T22:31:37.801Z,96606.44
2022-12-26T22:33:42.481Z,96560.44
2022-12-26T22:35:46.038Z,96570.72
2022-12-26T22:37:49.124Z,96605.59
2022-12-26T22:39:52.306Z,96573.19
2022-12-26T22:42:02.006Z,96567.88
2022-12-26T22:44:06.230Z,96600.50
2022-12-26T22:46:10.126Z,96618.56
2022-12-26T22:48:13.568Z,96607.66
2022-12-26T22:50:18.773Z,96615.88
2022-12-26T22:52:21.992Z,96615.47
2022-12-26T22:54:25.273Z,96615.06
2022-12-26T22:56:29.449Z,96620.97
2022-12-26T22:58:34.511Z,96610.94
2022-12-26T23:00:37.849Z,96618.72
2022-12-26T23:02:41.539Z,96629.19
2022-12-26T23:04:45.576Z,96586.31
2022-12-26T23:06:51.114Z,96631.84
2022-12-26T23:08:57.753Z,96625.09
2022-12-26T23:11:01.808Z,96636.97
2022-12-26T23:13:05.726Z,96632.06
2022-12-26T23:15:13.404Z,96564.75
2022-12-26T23:17:38.982Z,96632.06
2022-12-26T23:20:06.737Z,96635.94
2022-12-26T23:22:11.482Z,96616.84
2022-12-26T23:24:18.275Z,96649.06
2022-12-26T23:26:21.697Z,96612.50
2022-12-26T23:28:42.562Z,96646.19
2022-12-26T23:30:45.921Z,96597.75
2022-12-26T23:32:53.729Z,96659.72
2022-12-26T23:34:57.127Z,96547.19
2022-12-26T23:37:00.443Z,96543.66
2022-12-26T23:39:05.284Z,96668.31
2022-12-26T23:41:08.598Z,96655.38
2022-12-26T23:43:11.856Z,96596.19
2022-12-26T23:45:16.565Z,96607.22
2022-12-26T23:47:19.771Z,96684.88
2022-12-26T23:49:23.107Z,96624.25
2022-12-26T23:51:26.724Z,96680.16
2022-12-26T23:53:31.061Z,96682.34
2022-12-26T23:55:35.773Z,96687.47
2022-12-26T23:57:39.162Z,96698.13
2022-12-26T23:59:42.559Z,96658.28
