createdAt,value
2017-11-09T00:00:55.727Z,99.90
2017-11-09T00:03:23.184Z,99.90
2017-11-09T00:05:56.326Z,99.90
2017-11-09T00:08:27.243Z,99.90
2017-11-09T00:10:54.693Z,99.90
2017-11-09T00:13:22.173Z,99.90
2017-11-09T00:15:49.689Z,99.90
2017-11-09T00:18:17.185Z,99.90
2017-11-09T00:20:44.622Z,99.90
2017-11-09T00:23:15.666Z,99.90
2017-11-09T00:25:43.198Z,99.90
2017-11-09T00:28:10.802Z,99.90
2017-11-09T00:30:38.271Z,99.90
2017-11-09T00:33:05.898Z,99.90
2017-11-09T00:35:33.338Z,99.90
2017-11-09T00:38:04.302Z,99.90
2017-11-09T00:40:31.776Z,99.90
2017-11-09T00:42:59.530Z,99.90
2017-11-09T00:45:27.003Z,99.90
2017-11-09T00:47:54.639Z,99.90
2017-11-09T00:50:22.107Z,99.90
2017-11-09T00:52:53.972Z,99.90
2017-11-09T00:55:21.414Z,99.90
2017-11-09T00:57:48.881Z,99.90
2017-11-09T01:00:16.364Z,99.90
2017-11-09T01:02:43.798Z,99.90
2017-11-09T01:05:11.424Z,99.90
2017-11-09T01:07:38.898Z,99.90
2017-11-09T01:10:06.373Z,99.90
2017-11-09T01:12:33.827Z,99.90
2017-11-09T01:15:01.405Z,99.90
2017-11-09T01:17:29.075Z,99.90
2017-11-09T01:19:57.298Z,99.90
2017-11-09T01:22:24.786Z,99.90
2017-11-09T01:24:52.346Z,99.90
2017-11-09T01:27:19.790Z,99.90
2017-11-09T01:29:47.260Z,99.90
2017-11-09T01:32:14.701Z,99.90
2017-11-09T01:34:42.175Z,99.90
2017-11-09T01:37:09.616Z,99.90
2017-11-09T01:39:37.066Z,99.90
2017-11-09T01:42:04.549Z,99.90
2017-11-09T01:44:31.984Z,99.90
2017-11-09T01:46:59.457Z,99.90
2017-11-09T01:49:26.972Z,99.90
2017-11-09T01:51:54.406Z,99.90
2017-11-09T01:54:21.907Z,99.90
2017-11-09T01:56:49.427Z,99.90
2017-11-09T01:59:16.908Z,99.90
2017-11-09T02:01:44.619Z,99.90
2017-11-09T02:04:12.367Z,99.90
2017-11-09T02:06:39.850Z,99.90
2017-11-09T02:09:07.299Z,99.90
2017-11-09T02:11:34.840Z,99.90
2017-11-09T02:14:02.303Z,99.90
2017-11-09T02:16:29.758Z,99.90
2017-11-09T02:18:57.226Z,99.90
2017-11-09T02:21:24.697Z,99.90
2017-11-09T02:23:52.948Z,99.90
2017-11-09T02:26:20.416Z,99.90
2017-11-09T02:28:47.884Z,99.90
2017-11-09T02:31:15.326Z,99.90
2017-11-09T02:33:42.793Z,99.90
2017-11-09T02:36:10.260Z,99.90
2017-11-09T02:38:37.727Z,99.90
2017-11-09T02:41:05.172Z,99.90
2017-11-09T02:43:32.902Z,99.90
2017-11-09T02:46:00.375Z,99.90
2017-11-09T02:48:27.810Z,99.90
2017-11-09T02:50:55.283Z,99.90
2017-11-09T02:53:22.722Z,99.90
2017-11-09T02:55:51.975Z,99.90
2017-11-09T02:58:19.416Z,99.90
2017-11-09T03:00:46.884Z,99.90
2017-11-09T03:03:14.368Z,99.90
2017-11-09T03:05:41.803Z,99.90
2017-11-09T03:08:09.288Z,99.90
2017-11-09T03:10:40.767Z,99.90
2017-11-09T03:13:12.549Z,99.90
2017-11-09T03:15:39.977Z,99.90
2017-11-09T03:18:07.459Z,99.90
2017-11-09T03:20:34.907Z,99.90
2017-11-09T03:23:02.362Z,99.90
2017-11-09T03:25:36.910Z,99.90
2017-11-09T03:28:04.861Z,99.90
2017-11-09T03:30:32.681Z,99.90
2017-11-09T03:33:00.157Z,99.90
2017-11-09T03:35:27.614Z,99.90
2017-11-09T03:37:55.110Z,99.90
2017-11-09T03:40:22.546Z,99.90
2017-11-09T03:42:49.985Z,99.90
2017-11-09T03:45:17.456Z,99.90
2017-11-09T03:47:44.942Z,99.90
2017-11-09T03:50:12.387Z,99.90
2017-11-09T03:52:39.976Z,99.90
2017-11-09T03:55:07.452Z,99.90
2017-11-09T03:57:34.912Z,99.90
2017-11-09T04:00:02.373Z,99.90
2017-11-09T04:02:30.343Z,99.90
2017-11-09T04:04:58.026Z,99.90
2017-11-09T04:07:25.491Z,99.90
2017-11-09T04:09:53.155Z,99.90
2017-11-09T04:12:21.018Z,99.90
2017-11-09T04:14:59.543Z,99.90
2017-11-09T04:17:26.986Z,99.90
2017-11-09T04:19:54.455Z,99.90
2017-11-09T04:22:23.411Z,99.90
2017-11-09T04:24:50.878Z,99.90
2017-11-09T04:27:25.445Z,99.90
2017-11-09T04:29:53.069Z,99.90
2017-11-09T04:32:20.763Z,99.90
2017-11-09T04:34:48.226Z,99.90
2017-11-09T04:37:15.666Z,99.90
2017-11-09T04:39:43.224Z,99.90
2017-11-09T04:42:13.876Z,99.90
2017-11-09T04:44:41.622Z,99.90
2017-11-09T04:47:09.068Z,99.90
2017-11-09T04:49:36.743Z,99.90
2017-11-09T04:52:05.223Z,99.90
2017-11-09T04:54:33.051Z,99.90
2017-11-09T04:57:00.519Z,99.90
2017-11-09T04:59:27.965Z,99.90
2017-11-09T05:01:55.834Z,99.90
2017-11-09T05:04:23.778Z,99.90
2017-11-09T05:06:51.247Z,99.90
2017-11-09T05:09:18.678Z,99.90
2017-11-09T05:11:46.647Z,99.90
2017-11-09T05:14:14.869Z,99.90
2017-11-09T05:16:42.318Z,99.90
2017-11-09T05:19:13.738Z,99.90
2017-11-09T05:21:41.464Z,99.90
2017-11-09T05:24:08.906Z,99.90
2017-11-09T05:26:36.715Z,99.90
2017-11-09T05:29:04.451Z,99.90
2017-11-09T05:31:31.912Z,99.90
2017-11-09T05:33:59.402Z,99.90
2017-11-09T05:36:26.839Z,99.90
2017-11-09T05:38:54.439Z,99.90
2017-11-09T05:41:21.879Z,99.90
2017-11-09T05:43:49.486Z,99.90
2017-11-09T05:46:16.955Z,99.90
2017-11-09T05:48:44.415Z,99.90
2017-11-09T05:51:11.867Z,99.90
2017-11-09T05:53:39.650Z,99.90
2017-11-09T05:56:07.139Z,99.90
2017-11-09T05:58:34.596Z,99.90
2017-11-09T06:01:02.220Z,99.90
2017-11-09T06:03:29.663Z,99.90
2017-11-09T06:05:57.170Z,99.90
2017-11-09T06:08:24.627Z,99.90
2017-11-09T06:10:52.092Z,99.90
2017-11-09T06:13:23.290Z,99.90
2017-11-09T06:15:50.751Z,99.90
2017-11-09T06:18:18.205Z,99.90
2017-11-09T06:20:45.652Z,99.90
2017-11-09T06:23:13.118Z,99.90
2017-11-09T06:25:40.879Z,99.90
2017-11-09T06:28:08.351Z,99.90
2017-11-09T06:30:35.799Z,99.90
2017-11-09T06:33:03.259Z,99.90
2017-11-09T06:35:30.865Z,99.90
2017-11-09T06:37:58.304Z,99.90
2017-11-09T06:40:26.085Z,99.90
2017-11-09T06:42:53.595Z,99.90
2017-11-09T06:45:21.035Z,99.90
2017-11-09T06:47:48.774Z,99.90
2017-11-09T06:50:16.221Z,99.90
2017-11-09T06:52:44.042Z,99.90
2017-11-09T06:55:12.266Z,99.90
2017-11-09T06:57:39.721Z,99.90
2017-11-09T07:00:07.186Z,99.90
2017-11-09T07:02:34.657Z,99.90
2017-11-09T07:05:02.110Z,99.90
2017-11-09T07:07:29.592Z,99.90
2017-11-09T07:09:57.173Z,99.90
2017-11-09T07:12:25.381Z,99.90
2017-11-09T07:14:56.013Z,99.90
2017-11-09T07:17:23.607Z,99.90
2017-11-09T07:19:51.064Z,99.90
2017-11-09T07:22:18.543Z,99.90
2017-11-09T07:24:45.970Z,99.90
2017-11-09T07:27:13.456Z,99.90
2017-11-09T07:29:40.894Z,99.90
2017-11-09T07:32:12.462Z,99.90
2017-11-09T07:34:40.115Z,99.90
2017-11-09T07:37:07.602Z,99.90
2017-11-09T07:39:35.083Z,99.90
2017-11-09T07:42:02.780Z,99.90
2017-11-09T07:44:34.237Z,99.90
2017-11-09T07:47:01.715Z,99.90
2017-11-09T07:49:29.212Z,99.90
2017-11-09T07:54:30.933Z,99.90
2017-11-09T07:56:58.370Z,99.90
2017-11-09T07:59:25.854Z,99.90
2017-11-09T08:01:53.315Z,99.90
2017-11-09T08:04:20.789Z,99.90
2017-11-09T08:06:48.218Z,99.90
2017-11-09T08:09:15.684Z,99.90
2017-11-09T08:11:43.343Z,99.90
2017-11-09T08:14:10.811Z,99.90
2017-11-09T08:16:38.413Z,99.90
2017-11-09T08:19:06.011Z,99.90
2017-11-09T08:21:33.487Z,99.90
2017-11-09T08:24:02.582Z,99.90
2017-11-09T08:26:33.159Z,99.90
2017-11-09T08:29:03.651Z,99.90
2017-11-09T08:31:42.014Z,99.90
2017-11-09T08:34:09.459Z,99.90
2017-11-09T08:36:36.951Z,99.90
2017-11-09T08:39:04.405Z,99.90
2017-11-09T08:41:31.868Z,99.90
2017-11-09T08:43:59.503Z,99.90
2017-11-09T08:46:26.955Z,99.90
2017-11-09T08:48:57.934Z,99.90
2017-11-09T08:51:25.395Z,99.90
2017-11-09T08:53:52.839Z,99.90
2017-11-09T08:56:20.586Z,99.90
2017-11-09T08:58:48.223Z,99.90
2017-11-09T09:01:15.651Z,99.90
2017-11-09T09:03:47.982Z,99.90
2017-11-09T09:06:15.430Z,99.90
2017-11-09T09:08:42.890Z,99.90
2017-11-09T09:11:10.339Z,99.90
2017-11-09T09:13:37.950Z,99.90
2017-11-09T09:16:05.389Z,99.90
2017-11-09T09:18:32.911Z,99.90
2017-11-09T09:24:09.889Z,99.90
2017-11-09T09:29:51.574Z,99.90
2017-11-09T09:32:24.221Z,99.90
2017-11-09T09:34:56.381Z,99.90
2017-11-09T09:37:39.165Z,99.90
2017-11-09T09:40:08.909Z,99.90
2017-11-09T09:42:36.577Z,99.90
2017-11-09T09:45:04.039Z,99.90
2017-11-09T09:47:31.492Z,99.90
2017-11-09T09:50:03.218Z,99.90
2017-11-09T09:52:31.179Z,99.90
2017-11-09T09:54:58.656Z,99.90
2017-11-09T09:57:26.134Z,99.90
2017-11-09T09:59:53.587Z,99.90
2017-11-09T10:02:21.034Z,99.90
2017-11-09T10:04:51.792Z,99.90
2017-11-09T10:07:19.274Z,99.90
2017-11-09T10:09:47.515Z,99.90
2017-11-09T10:12:14.972Z,99.90
2017-11-09T10:14:42.446Z,99.90
2017-11-09T10:17:14.148Z,99.90
2017-11-09T10:19:44.813Z,99.90
2017-11-09T10:22:12.247Z,99.90
2017-11-09T10:24:40.135Z,99.90
2017-11-09T10:27:07.762Z,99.90
2017-11-09T10:29:35.218Z,99.90
2017-11-09T10:32:02.707Z,99.90
2017-11-09T10:34:34.260Z,99.90
2017-11-09T10:37:01.722Z,99.90
2017-11-09T10:39:29.486Z,99.90
2017-11-09T10:41:57.111Z,99.90
2017-11-09T10:44:24.747Z,99.90
2017-11-09T10:46:52.446Z,99.90
2017-11-09T10:49:23.652Z,99.90
2017-11-09T10:51:51.087Z,99.90
2017-11-09T10:54:18.835Z,99.90
2017-11-09T10:56:46.284Z,99.90
2017-11-09T10:59:13.730Z,99.90
2017-11-09T11:01:41.228Z,99.90
2017-11-09T11:04:12.408Z,99.90
2017-11-09T11:06:39.858Z,99.90
2017-11-09T11:09:07.571Z,99.90
2017-11-09T11:11:35.034Z,99.90
2017-11-09T11:14:02.492Z,99.90
2017-11-09T11:16:29.946Z,99.90
2017-11-09T11:19:01.459Z,99.90
2017-11-09T11:21:29.034Z,99.90
2017-11-09T11:23:56.514Z,99.90
2017-11-09T11:26:23.982Z,99.80
2017-11-09T11:28:52.554Z,99.90
2017-11-09T11:31:20.011Z,99.90
2017-11-09T11:33:47.479Z,99.90
2017-11-09T11:36:18.806Z,99.90
2017-11-09T11:38:46.247Z,99.60
2017-11-09T11:41:13.708Z,99.70
2017-11-09T11:43:41.495Z,99.50
2017-11-09T11:46:15.815Z,99.70
2017-11-09T11:48:53.993Z,99.60
2017-11-09T11:51:21.583Z,98.80
2017-11-09T11:53:49.130Z,98.60
2017-11-09T11:56:16.604Z,98.60
2017-11-09T11:58:44.530Z,98.80
2017-11-09T12:01:12.047Z,98.80
2017-11-09T12:03:39.491Z,98.90
2017-11-09T12:06:11.959Z,98.70
2017-11-09T12:08:39.406Z,98.70
2017-11-09T12:11:06.864Z,99.10
2017-11-09T12:13:34.344Z,99.30
2017-11-09T12:16:01.786Z,99.20
2017-11-09T12:18:29.284Z,99.60
2017-11-09T12:21:00.409Z,99.10
2017-11-09T12:23:28.045Z,99.10
2017-11-09T12:25:55.513Z,99.80
2017-11-09T12:28:23.888Z,99.90
2017-11-09T12:30:51.399Z,99.90
2017-11-09T12:33:18.890Z,99.90
2017-11-09T12:35:49.819Z,99.90
2017-11-09T12:38:17.286Z,99.90
2017-11-09T12:40:44.762Z,99.90
2017-11-09T12:43:12.346Z,99.90
2017-11-09T12:45:40.114Z,99.90
2017-11-09T12:48:07.635Z,99.90
2017-11-09T12:50:35.273Z,99.90
2017-11-09T12:53:02.933Z,99.90
2017-11-09T12:55:30.411Z,99.90
2017-11-09T12:57:57.907Z,99.90
2017-11-09T13:00:26.134Z,99.90
2017-11-09T13:02:53.812Z,99.90
2017-11-09T13:05:25.985Z,99.90
2017-11-09T13:07:53.425Z,99.90
2017-11-09T13:10:20.911Z,99.90
2017-11-09T13:12:48.411Z,99.90
2017-11-09T13:15:16.010Z,99.90
2017-11-09T13:17:43.482Z,99.90
2017-11-09T13:20:15.028Z,99.90
2017-11-09T13:22:43.408Z,99.90
2017-11-09T13:25:10.856Z,99.90
2017-11-09T13:27:38.382Z,99.90
2017-11-09T13:30:06.076Z,99.90
2017-11-09T13:32:33.544Z,99.90
2017-11-09T13:35:01.043Z,99.90
2017-11-09T13:37:28.487Z,99.90
2017-11-09T13:39:55.965Z,99.90
2017-11-09T13:42:23.417Z,99.90
2017-11-09T13:44:50.968Z,99.90
2017-11-09T13:47:18.443Z,99.90
2017-11-09T13:49:45.955Z,99.90
2017-11-09T13:52:17.879Z,99.90
2017-11-09T13:54:45.359Z,99.90
2017-11-09T13:57:12.905Z,99.90
2017-11-09T13:59:40.369Z,99.90
2017-11-09T14:02:07.846Z,99.90
2017-11-09T14:04:36.054Z,99.90
2017-11-09T14:07:06.531Z,99.90
2017-11-09T14:09:34.310Z,99.90
2017-11-09T14:12:01.746Z,99.90
2017-11-09T14:14:29.502Z,99.90
2017-11-09T14:16:56.987Z,99.90
2017-11-09T14:19:24.609Z,99.90
2017-11-09T14:21:52.038Z,99.90
2017-11-09T14:24:19.511Z,99.90
2017-11-09T14:26:47.036Z,99.90
2017-11-09T14:29:14.507Z,99.90
2017-11-09T14:31:41.944Z,99.90
2017-11-09T14:34:09.439Z,99.90
2017-11-09T14:36:36.874Z,99.90
2017-11-09T14:39:08.999Z,99.90
2017-11-09T14:41:36.442Z,99.90
2017-11-09T14:44:03.877Z,99.90
2017-11-09T14:46:37.914Z,99.90
2017-11-09T14:49:05.382Z,99.90
2017-11-09T14:51:36.735Z,99.90
2017-11-09T14:54:07.275Z,99.90
2017-11-09T14:56:34.714Z,99.90
2017-11-09T14:59:02.160Z,99.90
2017-11-09T15:01:29.621Z,99.90
2017-11-09T15:03:57.078Z,99.90
2017-11-09T15:06:24.525Z,99.90
2017-11-09T15:08:51.999Z,99.90
2017-11-09T15:11:19.988Z,99.90
2017-11-09T15:13:47.456Z,99.90
2017-11-09T15:16:14.898Z,99.90
2017-11-09T15:18:48.349Z,99.90
2017-11-09T15:21:15.797Z,99.90
2017-11-09T15:23:47.835Z,99.90
2017-11-09T15:26:15.309Z,99.90
2017-11-09T15:28:42.794Z,99.90
2017-11-09T15:31:10.235Z,99.90
2017-11-09T15:33:37.706Z,99.90
2017-11-09T15:36:09.098Z,99.90
2017-11-09T15:38:36.552Z,99.90
2017-11-09T15:41:03.996Z,99.90
2017-11-09T15:43:31.838Z,99.90
2017-11-09T15:45:59.294Z,99.90
2017-11-09T15:48:26.722Z,99.90
2017-11-09T15:50:54.225Z,99.90
2017-11-09T15:53:21.667Z,99.90
2017-11-09T15:55:49.419Z,99.90
2017-11-09T15:58:16.903Z,99.90
2017-11-09T16:00:44.346Z,99.90
2017-11-09T16:03:11.815Z,99.90
2017-11-09T16:05:39.273Z,99.90
2017-11-09T16:08:10.314Z,99.90
2017-11-09T16:10:37.749Z,99.90
2017-11-09T16:13:05.224Z,99.90
2017-11-09T16:15:32.691Z,99.90
2017-11-09T16:18:00.163Z,99.90
2017-11-09T16:20:27.826Z,99.90
2017-11-09T16:22:56.050Z,99.90
2017-11-09T16:25:23.608Z,99.90
2017-11-09T16:27:55.846Z,99.90
2017-11-09T16:30:23.288Z,99.90
2017-11-09T16:32:50.948Z,99.90
2017-11-09T16:35:18.415Z,99.90
2017-11-09T16:37:45.955Z,99.90
2017-11-09T16:40:13.407Z,99.90
2017-11-09T16:42:42.696Z,99.90
2017-11-09T16:45:10.559Z,99.90
2017-11-09T16:47:38.060Z,99.90
2017-11-09T16:50:06.294Z,99.90
2017-11-09T16:52:40.568Z,99.90
2017-11-09T16:55:08.046Z,99.90
2017-11-09T16:57:35.490Z,99.90
2017-11-09T17:00:03.040Z,99.90
2017-11-09T17:02:30.533Z,99.90
2017-11-09T17:04:58.012Z,99.90
2017-11-09T17:07:25.548Z,99.90
2017-11-09T17:09:56.204Z,99.90
2017-11-09T17:12:23.749Z,99.90
2017-11-09T17:14:51.225Z,99.90
2017-11-09T17:17:18.700Z,99.90
2017-11-09T17:19:46.160Z,99.90
2017-11-09T17:22:14.545Z,99.90
2017-11-09T17:24:45.769Z,99.90
2017-11-09T17:27:14.345Z,99.90
2017-11-09T17:29:42.035Z,99.90
2017-11-09T17:32:10.264Z,99.90
2017-11-09T17:34:37.904Z,99.90
2017-11-09T17:37:05.370Z,99.90
2017-11-09T17:39:32.954Z,99.90
2017-11-09T17:42:10.670Z,99.90
2017-11-09T17:44:38.355Z,99.90
2017-11-09T17:47:06.759Z,99.90
2017-11-09T17:49:34.478Z,99.90
2017-11-09T17:52:01.959Z,99.90
2017-11-09T17:54:29.422Z,99.90
2017-11-09T17:56:56.905Z,99.90
2017-11-09T17:59:30.263Z,99.90
2017-11-09T18:01:58.582Z,99.90
2017-11-09T18:04:26.264Z,99.90
2017-11-09T18:06:53.731Z,99.90
2017-11-09T18:09:21.211Z,99.90
2017-11-09T18:11:48.646Z,99.90
2017-11-09T18:14:16.131Z,99.90
2017-11-09T18:16:43.586Z,99.90
2017-11-09T18:19:11.036Z,99.90
2017-11-09T18:21:38.536Z,99.90
2017-11-09T18:24:05.966Z,99.90
2017-11-09T18:26:33.410Z,99.90
2017-11-09T18:29:00.884Z,99.90
2017-11-09T18:31:34.351Z,99.90
2017-11-09T18:34:01.907Z,99.90
2017-11-09T18:36:29.346Z,99.90
2017-11-09T18:38:56.865Z,99.90
2017-11-09T18:41:35.327Z,99.90
2017-11-09T18:44:02.945Z,99.90
2017-11-09T18:46:30.382Z,99.90
2017-11-09T18:48:57.846Z,99.90
2017-11-09T18:51:25.286Z,99.90
2017-11-09T18:53:53.525Z,99.90
2017-11-09T18:56:20.972Z,99.90
2017-11-09T18:58:48.413Z,99.90
2017-11-09T19:01:16.108Z,99.90
2017-11-09T19:03:43.594Z,99.90
2017-11-09T19:06:12.263Z,99.90
2017-11-09T19:08:40.045Z,99.90
2017-11-09T19:11:11.191Z,99.90
2017-11-09T19:13:39.393Z,99.90
2017-11-09T19:16:07.091Z,99.90
2017-11-09T19:18:34.554Z,99.90
2017-11-09T19:21:02.034Z,99.90
2017-11-09T19:23:29.477Z,99.90
2017-11-09T19:25:56.935Z,99.90
2017-11-09T19:28:24.410Z,99.90
2017-11-09T19:30:51.849Z,99.90
2017-11-09T19:33:20.818Z,99.90
2017-11-09T19:35:48.285Z,99.90
2017-11-09T19:38:15.760Z,99.90
2017-11-09T19:40:43.229Z,99.90
2017-11-09T19:43:10.982Z,99.90
2017-11-09T19:45:38.421Z,99.90
2017-11-09T19:48:06.051Z,99.90
2017-11-09T19:50:33.521Z,99.90
2017-11-09T19:53:00.971Z,99.90
2017-11-09T19:55:28.420Z,99.90
2017-11-09T19:57:56.179Z,99.90
2017-11-09T20:00:23.642Z,99.90
2017-11-09T20:02:51.243Z,99.90
2017-11-09T20:05:18.751Z,99.90
2017-11-09T20:07:46.214Z,99.90
2017-11-09T20:10:13.684Z,99.90
2017-11-09T20:12:41.130Z,99.90
2017-11-09T20:15:08.630Z,99.90
2017-11-09T20:17:36.091Z,99.90
2017-11-09T20:20:03.543Z,99.90
2017-11-09T20:22:31.009Z,99.90
2017-11-09T20:24:58.525Z,99.90
2017-11-09T20:27:26.102Z,99.90
2017-11-09T20:29:53.789Z,99.90
2017-11-09T20:32:25.109Z,99.90
2017-11-09T20:34:52.567Z,99.90
2017-11-09T20:37:20.026Z,99.90
2017-11-09T20:39:47.508Z,99.90
2017-11-09T20:42:14.943Z,99.90
2017-11-09T20:44:46.332Z,99.90
2017-11-09T20:47:13.790Z,99.90
2017-11-09T20:49:41.258Z,99.90
2017-11-09T20:52:08.700Z,99.90
2017-11-09T20:54:36.147Z,99.90
2017-11-09T20:57:03.621Z,99.90
2017-11-09T20:59:31.055Z,99.90
2017-11-09T21:01:58.537Z,99.90
2017-11-09T21:04:25.995Z,99.90
2017-11-09T21:06:53.472Z,99.90
2017-11-09T21:09:20.911Z,99.90
2017-11-09T21:11:48.411Z,99.90
2017-11-09T21:14:19.154Z,99.90
2017-11-09T21:16:46.607Z,99.90
2017-11-09T21:19:14.551Z,99.90
2017-11-09T21:21:42.020Z,99.90
2017-11-09T21:24:09.464Z,99.90
2017-11-09T21:26:36.954Z,99.90
2017-11-09T21:29:08.511Z,99.90
2017-11-09T21:31:36.148Z,99.90
2017-11-09T21:34:05.612Z,99.90
2017-11-09T21:36:33.046Z,99.90
2017-11-09T21:39:00.691Z,99.90
2017-11-09T21:41:28.161Z,99.90
2017-11-09T21:44:02.611Z,99.90
2017-11-09T21:46:33.030Z,99.90
2017-11-09T21:49:00.540Z,99.90
2017-11-09T21:51:30.695Z,99.90
2017-11-09T21:53:58.135Z,99.90
2017-11-09T21:56:25.618Z,99.90
2017-11-09T21:58:57.340Z,99.90
2017-11-09T22:01:24.802Z,99.90
2017-11-09T22:03:52.274Z,99.90
2017-11-09T22:06:19.748Z,99.90
2017-11-09T22:08:47.375Z,99.90
2017-11-09T22:11:14.901Z,99.90
2017-11-09T22:13:42.386Z,99.90
2017-11-09T22:16:19.883Z,99.90
2017-11-09T22:18:47.332Z,99.90
2017-11-09T22:21:14.787Z,99.90
2017-11-09T22:23:42.258Z,99.90
2017-11-09T22:26:10.502Z,99.90
2017-11-09T22:28:37.958Z,99.90
2017-11-09T22:31:05.464Z,99.90
2017-11-09T22:33:32.998Z,99.90
2017-11-09T22:36:00.461Z,99.90
2017-11-09T22:38:27.934Z,99.90
2017-11-09T22:40:55.391Z,99.90
2017-11-09T22:43:23.644Z,99.90
2017-11-09T22:45:51.231Z,99.90
2017-11-09T22:48:18.700Z,99.90
2017-11-09T22:50:46.910Z,99.90
2017-11-09T22:53:14.420Z,99.90
2017-11-09T22:55:42.694Z,99.90
2017-11-09T22:58:10.163Z,99.90
2017-11-09T23:00:40.962Z,99.90
2017-11-09T23:03:08.431Z,99.90
2017-11-09T23:05:35.903Z,99.90
2017-11-09T23:08:03.418Z,99.90
2017-11-09T23:10:30.903Z,99.90
2017-11-09T23:12:58.379Z,99.90
2017-11-09T23:15:25.835Z,99.90
2017-11-09T23:17:53.324Z,99.90
2017-11-09T23:20:20.814Z,99.90
2017-11-09T23:22:48.317Z,99.90
2017-11-09T23:25:15.753Z,99.90
2017-11-09T23:27:43.227Z,99.90
2017-11-09T23:30:10.682Z,99.90
2017-11-09T23:32:41.985Z,99.90
2017-11-09T23:35:09.443Z,99.90
2017-11-09T23:37:36.915Z,99.90
2017-11-09T23:40:04.350Z,99.90
2017-11-09T23:42:32.034Z,99.90
2017-11-09T23:44:59.470Z,99.90
2017-11-09T23:47:26.917Z,99.90
2017-11-09T23:49:55.155Z,99.90
2017-11-09T23:52:23.375Z,99.90
2017-11-09T23:54:50.855Z,99.90
2017-11-09T23:57:18.334Z,99.90
2017-11-09T23:59:45.781Z,99.90
