createdAt,value
2019-03-04T00:01:54.612Z,99.90
2019-03-04T00:04:29.735Z,99.90
2019-03-04T00:07:01.464Z,99.90
2019-03-04T00:09:32.513Z,99.90
2019-03-04T00:12:01.323Z,99.90
2019-03-04T00:14:31.010Z,99.90
2019-03-04T00:17:00.461Z,99.90
2019-03-04T00:19:29.214Z,99.90
2019-03-04T00:21:57.801Z,99.90
2019-03-04T00:24:30.322Z,99.90
2019-03-04T00:26:59.303Z,99.90
2019-03-04T00:29:32.247Z,99.90
2019-03-04T00:32:03.552Z,99.90
2019-03-04T00:34:33.799Z,99.90
2019-03-04T00:37:05.509Z,99.90
2019-03-04T00:39:40.210Z,99.90
2019-03-04T00:42:04.865Z,99.90
2019-03-04T00:44:37.462Z,99.90
2019-03-04T00:47:06.176Z,99.90
2019-03-04T00:49:34.727Z,99.90
2019-03-04T00:52:03.507Z,99.90
2019-03-04T00:54:33.455Z,99.90
2019-03-04T00:57:02.439Z,99.90
2019-03-04T00:59:34.138Z,99.90
2019-03-04T01:02:04.433Z,99.90
2019-03-04T01:04:37.203Z,99.90
2019-03-04T01:07:05.737Z,99.90
2019-03-04T01:09:36.757Z,99.90
2019-03-04T01:12:08.610Z,99.90
2019-03-04T01:14:37.160Z,99.90
2019-03-04T01:17:06.945Z,99.90
2019-03-04T01:19:38.598Z,99.90
2019-03-04T01:22:07.383Z,99.90
2019-03-04T01:24:36.162Z,99.90
2019-03-04T01:27:06.741Z,99.90
2019-03-04T01:29:39.917Z,99.90
2019-03-04T01:32:09.345Z,99.90
2019-03-04T01:34:38.247Z,99.90
2019-03-04T01:37:08.660Z,99.90
2019-03-04T01:39:40.271Z,99.90
2019-03-04T01:42:12.066Z,99.90
2019-03-04T01:44:40.688Z,99.90
2019-03-04T01:47:14.467Z,99.90
2019-03-04T01:49:46.357Z,99.90
2019-03-04T01:52:16.167Z,99.90
2019-03-04T01:54:47.776Z,99.90
2019-03-04T01:57:17.316Z,99.90
2019-03-04T01:59:48.475Z,99.90
2019-03-04T02:02:18.579Z,99.90
2019-03-04T02:04:47.217Z,99.90
2019-03-04T02:07:16.464Z,99.90
2019-03-04T02:09:48.070Z,99.90
2019-03-04T02:12:21.149Z,99.90
2019-03-04T02:14:49.987Z,99.90
2019-03-04T02:17:20.440Z,99.90
2019-03-04T02:19:50.694Z,99.90
2019-03-04T02:22:21.915Z,99.90
2019-03-04T02:24:52.064Z,99.90
2019-03-04T02:27:20.778Z,99.90
2019-03-04T02:29:51.138Z,99.90
2019-03-04T02:32:20.057Z,99.90
2019-03-04T02:34:50.934Z,99.90
2019-03-04T02:37:19.799Z,99.90
2019-03-04T02:39:48.816Z,99.90
2019-03-04T02:42:18.464Z,99.90
2019-03-04T02:44:48.723Z,99.90
2019-03-04T02:47:23.484Z,99.90
2019-03-04T02:49:52.341Z,99.90
2019-03-04T02:52:23.758Z,99.90
2019-03-04T02:57:41.768Z,99.90
2019-03-04T03:00:14.911Z,99.90
2019-03-04T03:02:45.116Z,99.90
2019-03-04T03:05:16.100Z,99.90
2019-03-04T03:07:49.348Z,99.90
2019-03-04T03:10:22.965Z,99.90
2019-03-04T03:12:51.653Z,99.90
2019-03-04T03:15:23.532Z,99.90
2019-03-04T03:17:56.449Z,99.90
2019-03-04T03:20:25.126Z,99.90
2019-03-04T03:22:55.347Z,99.90
2019-03-04T03:25:24.095Z,99.90
2019-03-04T03:27:52.739Z,99.90
2019-03-04T03:30:26.061Z,99.80
2019-03-04T03:32:54.720Z,98.30
2019-03-04T03:35:29.098Z,97.20
2019-03-04T03:37:57.704Z,95.20
2019-03-04T03:40:27.829Z,94.30
2019-03-04T03:42:57.562Z,93.80
2019-03-04T03:45:26.607Z,93.80
2019-03-04T03:47:58.137Z,93.80
2019-03-04T03:50:28.034Z,93.80
2019-03-04T03:53:00.733Z,93.90
2019-03-04T03:55:31.692Z,93.90
2019-03-04T03:58:04.988Z,93.90
2019-03-04T04:00:35.064Z,93.80
2019-03-04T04:03:06.680Z,93.80
2019-03-04T04:05:37.196Z,94.10
2019-03-04T04:08:09.348Z,94.00
2019-03-04T04:10:38.602Z,94.30
2019-03-04T04:13:09.061Z,94.30
2019-03-04T04:15:38.838Z,94.40
2019-03-04T04:18:07.712Z,95.00
2019-03-04T04:20:37.970Z,95.00
2019-03-04T04:23:06.925Z,95.30
2019-03-04T04:25:38.015Z,95.70
2019-03-04T04:28:28.843Z,96.00
2019-03-04T04:30:57.389Z,95.70
2019-03-04T04:33:29.336Z,95.70
2019-03-04T04:35:57.977Z,95.80
2019-03-04T04:38:28.107Z,95.70
2019-03-04T04:41:01.552Z,95.80
2019-03-04T04:43:31.625Z,96.00
2019-03-04T04:46:00.731Z,96.10
2019-03-04T04:48:32.010Z,96.20
2019-03-04T04:51:00.985Z,96.30
2019-03-04T04:53:30.065Z,96.10
2019-03-04T04:56:01.954Z,96.80
2019-03-04T04:58:33.609Z,97.40
2019-03-04T05:01:08.032Z,97.10
2019-03-04T05:03:36.904Z,97.80
2019-03-04T05:06:07.383Z,98.10
2019-03-04T05:08:37.369Z,98.40
2019-03-04T05:11:07.479Z,98.20
2019-03-04T05:13:41.469Z,98.10
2019-03-04T05:16:14.740Z,97.70
2019-03-04T05:18:41.136Z,98.00
2019-03-04T05:21:09.791Z,97.30
2019-03-04T05:23:38.463Z,97.50
2019-03-04T05:26:10.545Z,97.40
2019-03-04T05:28:40.860Z,97.40
2019-03-04T05:31:11.088Z,96.90
2019-03-04T05:33:41.372Z,96.90
2019-03-04T05:36:09.863Z,97.30
2019-03-04T05:38:40.120Z,97.00
2019-03-04T05:41:09.872Z,96.80
2019-03-04T05:43:41.568Z,96.90
2019-03-04T05:46:10.256Z,96.50
2019-03-04T05:48:38.844Z,95.60
2019-03-04T05:51:10.132Z,94.70
2019-03-04T05:53:38.768Z,94.60
2019-03-04T05:56:07.439Z,95.50
2019-03-04T05:58:35.924Z,94.80
2019-03-04T06:01:17.844Z,93.20
2019-03-04T06:04:09.984Z,93.20
2019-03-04T06:06:43.105Z,93.20
2019-03-04T06:09:13.289Z,93.20
2019-03-04T06:11:43.958Z,93.10
2019-03-04T06:14:15.178Z,93.00
2019-03-04T06:16:47.155Z,93.40
2019-03-04T06:19:17.919Z,93.00
2019-03-04T06:21:48.402Z,93.10
2019-03-04T06:24:16.931Z,94.20
2019-03-04T06:26:45.456Z,95.00
2019-03-04T06:29:14.074Z,95.40
2019-03-04T06:31:45.498Z,96.20
2019-03-04T06:34:14.090Z,96.70
2019-03-04T06:36:45.459Z,97.20
2019-03-04T06:39:14.025Z,97.70
2019-03-04T06:41:43.775Z,98.10
2019-03-04T06:44:15.324Z,98.30
2019-03-04T06:46:43.813Z,98.30
2019-03-04T06:49:12.430Z,98.30
2019-03-04T06:51:42.704Z,98.50
2019-03-04T06:54:20.295Z,98.60
2019-03-04T06:56:58.111Z,98.60
2019-03-04T06:59:32.757Z,99.20
2019-03-04T07:02:19.891Z,99.90
2019-03-04T07:04:59.684Z,99.90
2019-03-04T07:07:30.001Z,99.90
2019-03-04T07:09:58.585Z,99.90
2019-03-04T07:12:51.133Z,99.90
2019-03-04T07:15:19.733Z,99.90
2019-03-04T07:17:48.477Z,99.90
2019-03-04T07:20:21.205Z,99.90
2019-03-04T07:22:51.315Z,99.90
2019-03-04T07:25:19.995Z,99.90
2019-03-04T07:27:49.854Z,99.90
2019-03-04T07:30:20.419Z,99.90
2019-03-04T07:32:52.486Z,99.90
2019-03-04T07:35:24.185Z,99.90
2019-03-04T07:37:58.564Z,99.90
2019-03-04T07:40:28.603Z,99.90
2019-03-04T07:43:03.054Z,98.00
2019-03-04T07:45:34.874Z,97.10
2019-03-04T07:48:03.445Z,97.70
2019-03-04T07:50:37.608Z,97.40
2019-03-04T07:53:10.672Z,97.20
2019-03-04T07:55:39.852Z,97.50
2019-03-04T07:58:09.885Z,97.00
2019-03-04T08:00:38.400Z,96.10
2019-03-04T08:03:07.018Z,95.40
2019-03-04T08:05:57.789Z,96.00
2019-03-04T08:08:26.392Z,96.30
2019-03-04T08:11:30.986Z,96.20
2019-03-04T08:14:11.260Z,96.30
2019-03-04T08:16:41.715Z,96.20
2019-03-04T08:19:10.226Z,96.40
2019-03-04T08:21:39.643Z,96.90
2019-03-04T08:24:10.304Z,97.20
2019-03-04T08:26:38.860Z,96.00
2019-03-04T08:29:08.157Z,96.30
2019-03-04T08:31:37.994Z,96.40
2019-03-04T08:34:09.290Z,96.50
2019-03-04T08:36:37.828Z,96.30
2019-03-04T08:39:08.594Z,96.50
2019-03-04T08:41:38.581Z,97.50
2019-03-04T08:44:08.160Z,97.20
2019-03-04T08:46:37.950Z,98.80
2019-03-04T08:49:08.025Z,99.90
2019-03-04T08:51:36.515Z,99.90
2019-03-04T08:54:06.751Z,99.90
2019-03-04T08:56:35.374Z,99.90
2019-03-04T08:59:05.853Z,99.90
2019-03-04T09:01:34.313Z,99.90
2019-03-04T09:04:03.248Z,99.90
2019-03-04T09:06:34.334Z,99.90
2019-03-04T09:09:04.141Z,99.90
2019-03-04T09:11:32.746Z,99.90
2019-03-04T09:14:03.598Z,99.90
2019-03-04T09:16:33.453Z,99.90
2019-03-04T09:19:05.006Z,99.90
2019-03-04T09:21:33.548Z,99.90
2019-03-04T09:24:12.439Z,99.90
2019-03-04T09:26:43.751Z,99.90
2019-03-04T09:29:15.372Z,99.90
2019-03-04T09:32:05.974Z,99.90
2019-03-04T09:34:36.059Z,99.90
2019-03-04T09:37:06.373Z,99.90
2019-03-04T09:39:35.009Z,99.90
2019-03-04T09:42:05.121Z,99.90
2019-03-04T09:44:36.452Z,99.90
2019-03-04T09:47:05.182Z,99.90
2019-03-04T09:49:33.659Z,99.90
2019-03-04T09:52:03.683Z,99.90
2019-03-04T09:54:36.324Z,99.90
2019-03-04T09:57:08.331Z,99.90
2019-03-04T09:59:36.929Z,99.90
2019-03-04T10:02:10.683Z,99.90
2019-03-04T10:04:59.047Z,99.90
2019-03-04T10:07:47.322Z,99.90
2019-03-04T10:10:42.312Z,99.90
2019-03-04T10:13:27.125Z,99.90
2019-03-04T10:19:11.561Z,99.90
2019-03-04T10:21:52.405Z,99.90
2019-03-04T10:24:41.998Z,99.90
2019-03-04T10:27:46.804Z,99.90
2019-03-04T10:30:42.829Z,99.90
2019-03-04T10:33:31.183Z,99.90
2019-03-04T10:36:09.512Z,99.90
2019-03-04T10:38:49.229Z,99.90
2019-03-04T10:41:26.059Z,99.90
2019-03-04T10:44:30.754Z,99.90
2019-03-04T10:47:02.375Z,99.90
2019-03-04T10:49:32.405Z,99.90
2019-03-04T10:52:02.625Z,99.90
2019-03-04T10:54:32.840Z,99.90
2019-03-04T10:57:01.444Z,99.90
2019-03-04T10:59:30.017Z,99.90
2019-03-04T11:01:58.667Z,99.90
2019-03-04T11:04:27.252Z,99.90
2019-03-04T11:06:59.079Z,99.90
2019-03-04T11:09:28.078Z,99.90
2019-03-04T11:11:57.041Z,99.90
2019-03-04T11:14:26.198Z,99.90
2019-03-04T11:16:54.955Z,99.90
2019-03-04T11:19:29.372Z,99.90
2019-03-04T11:21:58.963Z,99.90
2019-03-04T11:24:28.832Z,99.90
2019-03-04T11:26:58.213Z,99.90
2019-03-04T11:29:27.252Z,99.90
2019-03-04T11:31:56.156Z,99.90
2019-03-04T11:34:25.274Z,99.90
2019-03-04T11:36:54.019Z,99.90
2019-03-04T11:39:38.110Z,99.90
2019-03-04T11:42:06.785Z,99.90
2019-03-04T11:44:37.218Z,99.90
2019-03-04T11:47:07.440Z,99.90
2019-03-04T11:49:39.593Z,99.90
2019-03-04T11:52:08.143Z,99.90
2019-03-04T11:54:37.990Z,99.90
2019-03-04T11:57:07.920Z,99.90
2019-03-04T11:59:36.372Z,99.90
2019-03-04T12:02:06.747Z,99.90
2019-03-04T12:04:37.347Z,99.90
2019-03-04T12:07:11.126Z,99.90
2019-03-04T12:09:39.951Z,99.90
2019-03-04T12:12:08.788Z,99.90
2019-03-04T12:14:41.535Z,99.90
2019-03-04T12:17:14.608Z,99.90
2019-03-04T12:19:44.291Z,99.90
2019-03-04T12:22:16.503Z,99.90
2019-03-04T12:24:46.073Z,99.90
2019-03-04T12:27:15.942Z,99.90
2019-03-04T12:29:45.751Z,99.90
2019-03-04T12:32:17.342Z,99.90
2019-03-04T12:34:53.314Z,99.90
2019-03-04T12:37:22.571Z,99.90
2019-03-04T12:40:20.538Z,99.90
2019-03-04T12:43:11.741Z,99.90
2019-03-04T12:45:44.273Z,99.90
2019-03-04T12:48:12.751Z,99.90
2019-03-04T12:50:41.227Z,99.90
2019-03-04T12:53:09.843Z,99.90
2019-03-04T12:55:41.890Z,98.30
2019-03-04T12:58:14.727Z,99.90
2019-03-04T13:00:45.327Z,96.50
2019-03-04T13:03:19.865Z,99.90
2019-03-04T13:05:51.623Z,98.90
2019-03-04T13:08:20.287Z,99.90
2019-03-04T13:10:51.802Z,96.40
2019-03-04T13:13:20.456Z,98.30
2019-03-04T13:15:50.707Z,96.80
2019-03-04T13:18:19.373Z,92.60
2019-03-04T13:20:48.128Z,92.90
2019-03-04T13:23:16.859Z,92.80
2019-03-04T13:25:48.089Z,91.80
2019-03-04T13:28:16.909Z,92.90
2019-03-04T13:30:56.031Z,92.60
2019-03-04T13:33:26.484Z,93.40
2019-03-04T13:35:57.765Z,92.00
2019-03-04T13:38:26.305Z,92.80
2019-03-04T13:41:02.985Z,91.40
2019-03-04T13:43:34.010Z,86.30
2019-03-04T13:46:04.263Z,92.20
2019-03-04T13:48:34.314Z,90.50
2019-03-04T13:51:07.355Z,91.80
2019-03-04T13:53:36.009Z,90.30
2019-03-04T13:56:06.382Z,90.40
2019-03-04T13:58:35.193Z,83.20
2019-03-04T14:01:27.759Z,90.70
2019-03-04T14:03:57.849Z,88.60
2019-03-04T14:06:29.381Z,88.10
2019-03-04T14:08:57.982Z,90.40
2019-03-04T14:11:31.474Z,88.60
2019-03-04T14:14:01.979Z,87.80
2019-03-04T14:16:33.234Z,90.20
2019-03-04T14:19:03.710Z,90.40
2019-03-04T14:21:35.354Z,89.60
2019-03-04T14:24:05.303Z,90.00
2019-03-04T14:26:53.877Z,87.10
2019-03-04T14:29:25.169Z,89.60
2019-03-04T14:31:56.846Z,90.90
2019-03-04T14:34:25.492Z,89.30
2019-03-04T14:37:13.705Z,91.40
2019-03-04T14:39:42.194Z,92.00
2019-03-04T14:42:11.524Z,91.10
2019-03-04T14:44:41.073Z,89.60
2019-03-04T14:47:09.752Z,90.60
2019-03-04T14:49:44.825Z,91.30
2019-03-04T14:52:11.621Z,91.40
2019-03-04T14:54:41.491Z,91.40
2019-03-04T14:57:11.509Z,92.10
2019-03-04T14:59:43.162Z,93.40
2019-03-04T15:02:11.900Z,92.10
2019-03-04T15:04:43.203Z,92.10
2019-03-04T15:07:13.398Z,91.10
2019-03-04T15:09:49.256Z,91.40
2019-03-04T15:12:14.776Z,91.20
2019-03-04T15:14:43.629Z,91.50
2019-03-04T15:17:30.517Z,90.90
2019-03-04T15:20:08.604Z,90.00
2019-03-04T15:22:34.981Z,88.00
2019-03-04T15:25:00.024Z,88.00
2019-03-04T15:27:29.528Z,84.70
2019-03-04T15:29:59.696Z,81.50
2019-03-04T15:32:32.048Z,82.90
2019-03-04T15:35:00.746Z,82.90
2019-03-04T15:37:33.657Z,83.80
2019-03-04T15:40:05.448Z,82.90
2019-03-04T15:42:34.353Z,84.30
2019-03-04T15:45:08.409Z,87.40
2019-03-04T15:47:39.148Z,88.00
2019-03-04T15:50:11.322Z,87.10
2019-03-04T15:52:40.057Z,89.00
2019-03-04T15:55:11.526Z,88.50
2019-03-04T15:57:46.061Z,89.50
2019-03-04T16:00:20.164Z,89.70
2019-03-04T16:02:49.254Z,89.10
2019-03-04T16:05:19.685Z,89.70
2019-03-04T16:07:53.464Z,89.90
2019-03-04T16:10:32.168Z,90.30
2019-03-04T16:13:00.964Z,90.10
2019-03-04T16:15:32.272Z,90.60
2019-03-04T16:18:00.828Z,90.30
2019-03-04T16:20:35.478Z,90.30
2019-03-04T16:23:06.141Z,91.00
2019-03-04T16:25:37.578Z,91.00
2019-03-04T16:28:23.257Z,90.40
2019-03-04T16:30:51.763Z,90.80
2019-03-04T16:33:22.039Z,91.20
2019-03-04T16:35:50.992Z,90.90
2019-03-04T16:38:22.724Z,91.00
2019-03-04T16:40:52.665Z,91.10
2019-03-04T16:43:21.420Z,91.20
2019-03-04T16:45:54.033Z,91.40
2019-03-04T16:48:22.849Z,91.20
2019-03-04T16:51:03.295Z,92.10
2019-03-04T16:53:34.991Z,91.60
2019-03-04T16:56:06.344Z,91.40
2019-03-04T16:58:36.100Z,91.90
2019-03-04T17:01:05.080Z,92.00
2019-03-04T17:03:34.747Z,91.00
2019-03-04T17:06:04.928Z,90.70
2019-03-04T17:08:37.329Z,91.60
2019-03-04T17:11:05.909Z,91.20
2019-03-04T17:13:39.809Z,90.60
2019-03-04T17:16:08.451Z,90.30
2019-03-04T17:18:36.898Z,90.90
2019-03-04T17:21:05.832Z,91.00
2019-03-04T17:24:01.352Z,90.10
2019-03-04T17:26:33.760Z,90.20
2019-03-04T17:29:22.694Z,90.10
2019-03-04T17:31:53.181Z,90.50
2019-03-04T17:34:23.225Z,90.60
2019-03-04T17:36:53.120Z,90.60
2019-03-04T17:39:21.637Z,90.30
2019-03-04T17:41:51.989Z,90.40
2019-03-04T17:44:24.171Z,90.90
2019-03-04T17:46:54.962Z,90.60
2019-03-04T17:49:23.479Z,90.80
2019-03-04T17:51:57.571Z,90.80
2019-03-04T17:54:30.303Z,91.10
2019-03-04T17:56:58.826Z,91.30
2019-03-04T17:59:30.507Z,91.40
2019-03-04T18:02:04.674Z,91.80
2019-03-04T18:04:33.371Z,92.30
2019-03-04T18:07:02.509Z,92.30
2019-03-04T18:09:31.096Z,92.30
2019-03-04T18:12:00.709Z,92.30
2019-03-04T18:14:29.595Z,92.20
2019-03-04T18:16:59.611Z,92.20
2019-03-04T18:19:28.153Z,92.20
2019-03-04T18:21:58.139Z,92.20
2019-03-04T18:24:26.729Z,92.20
2019-03-04T18:26:58.608Z,92.20
2019-03-04T18:29:35.707Z,92.50
2019-03-04T18:32:35.287Z,93.20
2019-03-04T18:38:49.833Z,94.70
2019-03-04T18:41:42.092Z,95.00
2019-03-04T18:44:35.796Z,95.30
2019-03-04T18:47:25.692Z,95.60
2019-03-04T18:49:54.345Z,96.20
2019-03-04T18:52:22.908Z,96.50
2019-03-04T18:54:53.460Z,96.60
2019-03-04T18:57:21.958Z,97.00
2019-03-04T18:59:50.644Z,97.00
2019-03-04T19:02:19.234Z,97.30
2019-03-04T19:04:52.040Z,97.50
2019-03-04T19:07:26.814Z,97.80
2019-03-04T19:09:56.263Z,98.20
2019-03-04T19:12:26.046Z,98.20
2019-03-04T19:14:56.170Z,98.60
2019-03-04T19:17:33.349Z,98.50
2019-03-04T19:20:02.394Z,98.90
2019-03-04T19:22:36.764Z,98.90
2019-03-04T19:25:10.784Z,99.10
2019-03-04T19:27:42.930Z,99.10
2019-03-04T19:30:13.665Z,99.00
2019-03-04T19:32:42.667Z,99.40
2019-03-04T19:35:15.542Z,99.40
2019-03-04T19:37:44.274Z,99.50
2019-03-04T19:40:17.563Z,99.40
2019-03-04T19:42:49.069Z,99.80
2019-03-04T19:45:19.790Z,99.80
2019-03-04T19:47:48.683Z,99.70
2019-03-04T19:50:18.236Z,99.80
2019-03-04T19:52:47.248Z,99.80
2019-03-04T19:55:19.385Z,99.90
2019-03-04T19:57:51.028Z,99.90
2019-03-04T20:00:30.959Z,99.90
2019-03-04T20:03:03.883Z,99.90
2019-03-04T20:05:34.051Z,99.90
2019-03-04T20:08:02.628Z,99.90
2019-03-04T20:10:32.981Z,99.90
2019-03-04T20:13:01.807Z,99.90
2019-03-04T20:15:33.173Z,99.90
2019-03-04T20:18:01.984Z,99.90
2019-03-04T20:20:30.618Z,99.90
2019-03-04T20:23:06.895Z,99.90
2019-03-04T20:25:38.247Z,99.90
2019-03-04T20:28:12.026Z,99.90
2019-03-04T20:30:41.655Z,99.90
2019-03-04T20:33:10.325Z,99.90
2019-03-04T20:35:46.122Z,99.90
2019-03-04T20:38:29.726Z,99.90
2019-03-04T20:41:04.312Z,99.90
2019-03-04T20:43:37.253Z,99.90
2019-03-04T20:46:08.293Z,99.90
2019-03-04T20:48:36.976Z,99.90
2019-03-04T20:51:09.157Z,99.90
2019-03-04T20:53:38.071Z,99.90
2019-03-04T20:56:07.128Z,99.90
2019-03-04T20:58:36.226Z,99.90
2019-03-04T21:01:05.441Z,99.90
2019-03-04T21:03:38.450Z,99.90
2019-03-04T21:06:12.164Z,99.90
2019-03-04T21:08:41.501Z,99.90
2019-03-04T21:11:11.635Z,99.90
2019-03-04T21:13:46.470Z,99.90
2019-03-04T21:16:16.744Z,99.90
2019-03-04T21:18:46.400Z,99.90
2019-03-04T21:21:15.362Z,99.90
2019-03-04T21:23:43.901Z,99.90
2019-03-04T21:26:15.782Z,99.90
2019-03-04T21:29:05.301Z,99.90
2019-03-04T21:31:44.472Z,99.90
2019-03-04T21:34:16.114Z,99.90
2019-03-04T21:36:49.410Z,99.90
2019-03-04T21:39:26.290Z,99.90
2019-03-04T21:42:02.132Z,99.90
2019-03-04T21:44:54.501Z,99.90
2019-03-04T21:47:46.975Z,99.90
2019-03-04T21:50:21.777Z,99.90
2019-03-04T21:53:02.717Z,99.90
2019-03-04T21:55:36.493Z,99.90
2019-03-04T21:58:09.025Z,99.90
2019-03-04T22:00:41.790Z,99.90
2019-03-04T22:03:14.091Z,99.90
2019-03-04T22:05:50.129Z,99.90
2019-03-04T22:08:13.315Z,99.90
2019-03-04T22:10:43.946Z,99.90
2019-03-04T22:13:12.852Z,99.90
2019-03-04T22:15:41.788Z,99.90
2019-03-04T22:18:13.536Z,99.90
2019-03-04T22:20:41.948Z,99.90
2019-03-04T22:23:15.093Z,99.90
2019-03-04T22:25:43.603Z,99.90
2019-03-04T22:28:15.219Z,99.90
2019-03-04T22:30:46.305Z,99.90
2019-03-04T22:33:16.567Z,99.90
2019-03-04T22:35:46.740Z,99.90
2019-03-04T22:38:15.442Z,99.90
2019-03-04T22:40:45.661Z,99.90
2019-03-04T22:43:14.124Z,99.90
2019-03-04T22:45:45.313Z,99.90
2019-03-04T22:48:14.312Z,99.90
2019-03-04T22:50:44.481Z,99.90
2019-03-04T22:53:13.069Z,99.90
2019-03-04T22:55:44.758Z,99.90
2019-03-04T22:58:13.304Z,99.90
2019-03-04T23:00:49.443Z,99.90
2019-03-04T23:03:19.031Z,99.90
2019-03-04T23:05:52.804Z,99.90
2019-03-04T23:08:21.733Z,99.90
2019-03-04T23:10:51.812Z,99.90
2019-03-04T23:13:53.061Z,99.90
2019-03-04T23:16:27.150Z,99.90
2019-03-04T23:18:56.030Z,99.90
2019-03-04T23:21:27.401Z,99.90
2019-03-04T23:23:57.460Z,99.90
2019-03-04T23:26:27.060Z,99.90
2019-03-04T23:28:55.719Z,99.90
2019-03-04T23:34:03.736Z,99.90
2019-03-04T23:36:32.285Z,99.90
2019-03-04T23:39:00.933Z,99.90
2019-03-04T23:41:30.490Z,99.90
2019-03-04T23:43:59.031Z,99.90
2019-03-04T23:46:27.500Z,99.90
2019-03-04T23:48:56.035Z,99.90
2019-03-04T23:51:25.693Z,99.90
2019-03-04T23:53:55.795Z,99.90
2019-03-04T23:56:24.294Z,99.90
2019-03-04T23:58:55.999Z,99.90
