createdAt,value
2023-04-11T00:00:19.874Z,49.20
2023-04-11T00:03:11.516Z,49.20
2023-04-11T00:05:41.974Z,47.30
2023-04-11T00:08:10.081Z,48.60
2023-04-11T00:10:38.191Z,47.80
2023-04-11T00:13:10.325Z,44.70
2023-04-11T00:15:42.676Z,43.80
2023-04-11T00:18:12.648Z,44.10
2023-04-11T00:20:40.594Z,42.50
2023-04-11T00:23:08.877Z,39.20
2023-04-11T00:25:37.568Z,42.40
2023-04-11T00:28:08.694Z,41.00
2023-04-11T00:30:36.810Z,38.20
2023-04-11T00:33:07.180Z,40.10
2023-04-11T00:35:37.857Z,36.80
2023-04-11T00:38:06.261Z,35.90
2023-04-11T00:40:34.448Z,37.00
2023-04-11T00:43:02.575Z,38.20
2023-04-11T00:45:30.859Z,36.10
2023-04-11T00:47:59.797Z,38.00
2023-04-11T00:53:24.562Z,40.10
2023-04-11T00:55:53.108Z,38.00
2023-04-11T00:58:22.298Z,36.50
2023-04-11T01:00:51.766Z,37.00
2023-04-11T01:03:21.996Z,33.80
2023-04-11T01:05:54.365Z,33.30
2023-04-11T01:08:22.802Z,34.00
2023-04-11T08:07:59.697Z,9.00
2023-04-11T08:10:27.853Z,9.10
2023-04-11T08:12:55.589Z,9.50
2023-04-11T08:15:25.865Z,9.80
2023-04-11T08:17:55.785Z,6.50
2023-04-11T08:20:23.797Z,7.30
2023-04-11T08:22:50.540Z,7.50
2023-04-11T08:25:22.165Z,6.50
2023-04-11T08:27:49.974Z,6.20
2023-04-11T08:30:17.103Z,5.00
2023-04-11T08:32:44.113Z,6.30
2023-04-11T08:35:11.291Z,8.40
2023-04-11T08:37:40.862Z,11.50
2023-04-11T08:40:08.503Z,5.60
2023-04-11T08:42:35.561Z,4.40
2023-04-11T08:45:07.799Z,8.10
2023-04-11T08:47:36.372Z,6.40
2023-04-11T08:50:06.663Z,7.70
2023-04-11T08:52:34.002Z,6.00
2023-04-11T08:55:02.919Z,5.00
2023-04-11T08:57:43.192Z,3.90
2023-04-11T09:00:13.724Z,7.30
2023-04-11T09:03:01.365Z,3.20
2023-04-11T09:05:30.771Z,3.70
2023-04-11T09:08:06.057Z,3.90
2023-04-11T09:10:34.045Z,4.70
2023-04-11T09:13:12.682Z,4.00
2023-04-11T09:15:42.975Z,2.90
2023-04-11T09:18:42.908Z,4.60
2023-04-11T09:21:12.858Z,3.30
2023-04-11T09:23:40.499Z,6.20
2023-04-11T09:26:14.861Z,3.30
2023-04-11T09:28:54.660Z,2.90
2023-04-11T09:31:37.769Z,2.20
2023-04-11T09:34:04.851Z,3.20
2023-04-11T09:36:31.477Z,3.60
2023-04-11T09:39:16.429Z,2.50
2023-04-11T09:41:45.630Z,3.30
2023-04-11T09:44:12.777Z,4.00
2023-04-11T09:46:56.271Z,6.50
2023-04-11T09:49:23.962Z,3.00
2023-04-11T09:51:51.884Z,2.60
2023-04-11T09:54:22.381Z,3.80
2023-04-11T09:56:49.954Z,2.90
2023-04-11T09:59:18.828Z,2.70
2023-04-11T10:01:48.378Z,7.90
2023-04-11T10:04:15.866Z,8.30
2023-04-11T10:07:04.029Z,6.90
2023-04-11T10:09:31.879Z,6.90
2023-04-11T10:11:58.809Z,4.40
2023-04-11T10:14:38.097Z,7.10
2023-04-11T10:17:23.663Z,4.30
2023-04-11T10:20:01.099Z,5.10
2023-04-11T10:22:42.960Z,4.10
2023-04-11T10:25:19.242Z,4.20
2023-04-11T10:28:06.786Z,4.60
2023-04-11T10:30:40.695Z,4.10
2023-04-11T10:33:11.074Z,3.80
2023-04-11T10:36:04.757Z,5.30
2023-04-11T10:38:47.868Z,3.40
2023-04-11T10:41:27.438Z,6.20
2023-04-11T10:44:22.834Z,5.00
2023-04-11T10:46:55.605Z,5.50
2023-04-11T10:49:33.198Z,6.00
2023-04-11T10:52:19.915Z,5.10
2023-04-11T10:54:49.748Z,6.80
2023-04-11T10:57:17.053Z,9.10
2023-04-11T10:59:43.792Z,6.20
2023-04-11T11:02:12.148Z,3.80
2023-04-11T11:04:40.029Z,3.10
2023-04-11T11:07:13.647Z,4.50
2023-04-11T11:09:40.469Z,4.00
2023-04-11T11:12:07.859Z,5.30
2023-04-11T11:14:34.912Z,6.60
2023-04-11T11:17:05.326Z,4.00
2023-04-11T11:19:33.043Z,4.40
2023-04-11T11:22:46.639Z,3.60
2023-04-11T11:25:13.941Z,2.70
2023-04-11T11:27:42.293Z,3.30
2023-04-11T11:30:10.880Z,4.30
2023-04-11T11:32:38.557Z,3.00
2023-04-11T11:35:14.963Z,2.60
2023-04-11T11:37:42.040Z,2.30
2023-04-11T11:40:13.368Z,2.10
2023-04-11T11:42:40.692Z,3.50
2023-04-11T11:45:18.466Z,3.30
2023-04-11T11:47:46.944Z,4.20
2023-04-11T11:50:43.450Z,5.40
2023-04-11T11:53:30.525Z,3.70
2023-04-11T11:55:57.563Z,3.60
2023-04-11T11:58:25.503Z,3.40
2023-04-11T12:00:53.384Z,3.30
2023-04-11T12:03:22.804Z,2.70
2023-04-11T12:05:52.843Z,3.30
2023-04-11T12:08:23.011Z,5.70
2023-04-11T12:10:50.904Z,3.80
2023-04-11T12:13:24.944Z,4.40
2023-04-11T12:16:02.257Z,3.40
2023-04-11T12:18:31.668Z,2.40
2023-04-11T12:21:48.799Z,3.40
2023-04-11T12:24:44.914Z,6.40
2023-04-11T12:27:16.364Z,2.90
2023-04-11T12:29:43.768Z,4.40
2023-04-11T12:32:10.787Z,4.90
2023-04-11T12:34:37.923Z,3.40
2023-04-11T12:37:07.083Z,3.50
2023-04-11T12:39:34.451Z,4.00
2023-04-11T12:42:01.798Z,9.90
2023-04-11T12:44:28.985Z,2.80
2023-04-11T12:46:56.241Z,6.50
2023-04-11T12:49:23.102Z,5.20
2023-04-11T12:51:50.230Z,4.40
2023-04-11T12:54:33.965Z,3.90
2023-04-11T12:57:01.970Z,5.40
2023-04-11T12:59:30.673Z,4.50
2023-04-11T13:01:59.754Z,2.60
2023-04-11T13:04:31.215Z,5.70
2023-04-11T13:07:19.123Z,4.10
2023-04-11T14:13:48.933Z,7.00
2023-04-11T14:16:17.865Z,6.10
2023-04-11T14:18:49.234Z,6.90
2023-04-11T14:21:21.950Z,7.60
2023-04-11T14:23:53.004Z,6.00
2023-04-11T14:26:25.035Z,5.70
2023-04-11T14:28:53.963Z,7.80
2023-04-11T14:31:23.432Z,6.00
2023-04-11T14:33:53.397Z,10.30
2023-04-11T14:36:23.175Z,6.00
2023-04-11T14:38:51.979Z,8.00
2023-04-11T14:41:28.348Z,6.70
2023-04-11T14:43:55.455Z,6.50
2023-04-11T14:46:22.615Z,4.90
2023-04-11T14:48:49.567Z,6.80
2023-04-11T14:51:16.334Z,5.50
2023-04-11T14:53:49.804Z,4.70
2023-04-11T14:56:19.269Z,5.60
2023-04-11T17:55:28.063Z,10.70
2023-04-11T17:58:08.168Z,9.90
2023-04-11T18:43:33.788Z,8.60
2023-04-11T18:46:01.719Z,8.00
2023-04-11T18:48:37.774Z,7.70
2023-04-11T18:51:05.290Z,11.20
2023-04-11T18:53:34.122Z,7.80
2023-04-11T18:56:02.522Z,7.70
2023-04-11T18:58:31.374Z,9.90
2023-04-11T19:01:03.599Z,9.80
2023-04-11T19:03:38.880Z,6.60
2023-04-11T19:06:07.489Z,9.10
2023-04-11T19:08:34.303Z,8.50
2023-04-11T19:11:03.628Z,8.10
2023-04-11T19:13:31.084Z,8.50
2023-04-11T19:15:59.399Z,7.00
2023-04-11T19:18:26.642Z,7.40
2023-04-11T19:20:56.911Z,8.80
2023-04-11T19:23:24.965Z,9.20
2023-04-11T19:25:59.873Z,10.90
2023-04-11T19:28:28.965Z,10.80
2023-04-11T19:30:58.436Z,8.20
2023-04-11T19:33:25.515Z,9.70
2023-04-11T19:35:53.710Z,8.30
2023-04-11T19:38:26.776Z,9.30
2023-04-11T19:40:55.754Z,8.50
2023-04-11T19:43:22.931Z,9.20
2023-04-11T19:45:49.518Z,9.70
2023-04-11T19:48:21.200Z,8.50
2023-04-11T19:50:53.077Z,7.70
2023-04-11T19:53:20.642Z,6.30
2023-04-11T19:55:53.209Z,5.90
2023-04-11T19:58:23.272Z,4.20
2023-04-11T20:00:52.857Z,5.50
2023-04-11T20:03:24.097Z,5.90
2023-04-11T20:05:53.447Z,7.60
2023-04-11T20:08:22.845Z,6.00
2023-04-11T20:10:49.686Z,5.70
2023-04-11T20:13:19.621Z,5.00
2023-04-11T20:15:46.527Z,6.50
2023-04-11T20:18:14.421Z,8.60
2023-04-11T20:20:48.688Z,10.50
2023-04-11T21:08:11.324Z,6.10
2023-04-11T21:10:38.559Z,5.00
2023-04-11T21:13:07.406Z,6.70
2023-04-11T21:15:34.216Z,4.70
2023-04-11T21:18:04.852Z,6.00
2023-04-11T21:20:32.881Z,6.00
2023-04-11T21:23:02.172Z,5.70
2023-04-11T21:25:28.909Z,7.00
2023-04-11T21:27:55.552Z,5.60
2023-04-11T21:30:26.958Z,6.20
2023-04-11T21:32:56.444Z,5.70
2023-04-11T21:35:30.439Z,6.50
2023-04-11T21:37:59.199Z,5.80
2023-04-11T21:40:26.159Z,7.50
2023-04-11T21:42:53.154Z,6.30
2023-04-11T21:45:22.873Z,8.70
2023-04-11T21:47:50.531Z,9.40
2023-04-11T21:50:21.771Z,7.90
2023-04-11T21:52:52.464Z,9.50
2023-04-11T21:55:19.970Z,7.60
2023-04-11T21:57:46.877Z,8.00
2023-04-11T22:00:14.891Z,6.30
2023-04-11T22:02:42.127Z,7.40
2023-04-11T22:05:15.141Z,6.50
2023-04-11T22:07:50.187Z,7.60
2023-04-11T22:10:24.051Z,8.30
2023-04-11T22:12:53.883Z,7.70
2023-04-11T22:15:20.825Z,8.90
2023-04-11T22:17:49.795Z,9.20
2023-04-11T22:20:20.595Z,10.90
2023-04-11T22:22:47.459Z,9.20
2023-04-11T22:25:17.764Z,9.70
2023-04-11T22:27:47.182Z,13.70
2023-04-11T22:30:14.107Z,12.60
2023-04-11T22:32:41.152Z,12.80
2023-04-11T22:35:09.732Z,15.30
2023-04-11T22:37:36.636Z,14.70
2023-04-11T22:40:06.440Z,18.80
2023-04-11T22:42:36.266Z,18.70
2023-04-11T22:45:03.037Z,19.80
2023-04-11T22:47:31.911Z,23.80
2023-04-11T22:50:03.939Z,19.60
2023-04-11T22:52:30.837Z,18.30
2023-04-11T22:54:57.258Z,21.60
2023-04-11T22:57:28.789Z,20.40
2023-04-11T22:59:57.446Z,22.50
2023-04-11T23:02:30.827Z,19.80
2023-04-11T23:05:01.076Z,24.60
2023-04-11T23:07:30.571Z,23.90
2023-04-11T23:10:05.289Z,26.50
2023-04-11T23:15:01.761Z,24.80
2023-04-11T23:17:28.788Z,25.70
2023-04-11T23:19:58.784Z,27.20
2023-04-11T23:22:25.930Z,24.80
2023-04-11T23:24:53.204Z,27.90
2023-04-11T23:27:20.410Z,30.30
2023-04-11T23:29:53.680Z,27.10
2023-04-11T23:32:22.731Z,26.80
2023-04-11T23:34:52.008Z,27.90
2023-04-11T23:37:23.684Z,29.40
2023-04-11T23:39:50.403Z,26.70
2023-04-11T23:42:16.980Z,25.50
2023-04-11T23:44:45.893Z,27.00
2023-04-11T23:47:15.244Z,25.00
2023-04-11T23:49:41.898Z,25.10
2023-04-11T23:52:08.456Z,25.70
2023-04-11T23:54:40.233Z,20.60
2023-04-11T23:57:09.684Z,21.60
2023-04-11T23:59:38.799Z,21.70
