createdAt,value
2022-07-27T00:00:43.972Z,4.53
2022-07-27T00:03:05.827Z,2.93
2022-07-27T00:05:27.952Z,3.10
2022-07-27T00:07:50.057Z,6.57
2022-07-27T00:10:14.619Z,3.10
2022-07-27T00:12:36.874Z,3.80
2022-07-27T00:14:59.203Z,2.07
2022-07-27T00:17:23.956Z,2.40
2022-07-27T00:19:46.071Z,3.20
2022-07-27T00:22:07.895Z,2.70
2022-07-27T00:24:29.791Z,2.70
2022-07-27T00:26:53.062Z,3.73
2022-07-27T00:29:15.435Z,2.77
2022-07-27T00:31:37.680Z,2.20
2022-07-27T00:33:59.556Z,8.90
2022-07-27T00:36:21.398Z,4.47
2022-07-27T00:38:43.222Z,5.60
2022-07-27T00:41:05.174Z,3.87
2022-07-27T00:43:28.722Z,3.33
2022-07-27T00:45:50.758Z,3.03
2022-07-27T00:48:12.818Z,1.63
2022-07-27T00:50:35.252Z,2.53
2022-07-27T00:52:57.430Z,5.30
2022-07-27T00:55:20.366Z,5.30
2022-07-27T00:57:53.183Z,4.77
2022-07-27T01:00:24.267Z,2.97
2022-07-27T01:02:47.365Z,4.10
2022-07-27T01:05:10.443Z,2.10
2022-07-27T01:07:32.734Z,3.10
2022-07-27T01:09:57.547Z,3.70
2022-07-27T01:12:21.984Z,4.33
2022-07-27T01:14:44.765Z,4.10
2022-07-27T01:17:08.133Z,3.90
2022-07-27T01:19:30.321Z,3.50
2022-07-27T01:21:53.537Z,4.50
2022-07-27T01:24:15.491Z,4.67
2022-07-27T01:26:38.597Z,5.60
2022-07-27T01:29:02.013Z,5.47
2022-07-27T01:31:24.019Z,3.23
2022-07-27T01:33:45.780Z,4.40
2022-07-27T01:36:08.046Z,6.20
2022-07-27T01:38:31.550Z,6.73
2022-07-27T01:40:54.421Z,8.13
2022-07-27T01:43:16.352Z,5.30
2022-07-27T01:45:39.950Z,6.63
2022-07-27T01:48:02.372Z,6.80
2022-07-27T01:50:24.510Z,6.37
2022-07-27T01:52:46.328Z,4.97
2022-07-27T01:55:11.585Z,5.00
2022-07-27T01:57:33.777Z,4.30
2022-07-27T01:59:55.721Z,4.53
2022-07-27T02:02:17.766Z,4.90
2022-07-27T02:04:39.632Z,6.57
2022-07-27T02:07:01.559Z,4.37
2022-07-27T02:09:25.783Z,4.23
2022-07-27T02:12:06.812Z,4.27
2022-07-27T02:14:28.691Z,5.73
2022-07-27T02:16:50.847Z,4.23
2022-07-27T02:19:13.375Z,5.97
2022-07-27T02:21:36.269Z,3.87
2022-07-27T02:23:58.321Z,4.77
2022-07-27T02:26:20.606Z,4.47
2022-07-27T02:28:44.019Z,10.37
2022-07-27T02:31:06.092Z,4.30
2022-07-27T02:33:28.212Z,9.33
2022-07-27T02:35:50.144Z,6.67
2022-07-27T02:38:12.183Z,7.73
2022-07-27T02:40:34.092Z,7.27
2022-07-27T02:42:56.069Z,6.07
2022-07-27T02:45:19.186Z,4.80
2022-07-27T02:47:41.427Z,6.33
2022-07-27T02:50:03.531Z,4.90
2022-07-27T02:52:25.693Z,4.83
2022-07-27T02:54:48.301Z,7.23
2022-07-27T02:57:10.545Z,6.40
2022-07-27T02:59:32.590Z,4.87
2022-07-27T03:01:56.342Z,6.10
2022-07-27T03:04:18.839Z,6.33
2022-07-27T03:06:40.744Z,4.43
2022-07-27T03:09:03.704Z,3.77
2022-07-27T03:11:25.860Z,6.90
2022-07-27T03:13:48.062Z,5.80
2022-07-27T03:16:09.990Z,6.80
2022-07-27T03:18:33.136Z,7.10
2022-07-27T03:20:55.328Z,8.17
2022-07-27T03:23:19.031Z,6.07
2022-07-27T03:25:41.362Z,9.47
2022-07-27T03:28:04.368Z,6.80
2022-07-27T03:30:26.844Z,10.43
2022-07-27T03:32:49.229Z,8.57
2022-07-27T03:35:12.972Z,6.30
2022-07-27T03:37:35.238Z,7.20
2022-07-27T03:39:57.430Z,7.43
2022-07-27T03:42:19.319Z,7.63
2022-07-27T03:44:41.309Z,10.57
2022-07-27T03:47:03.190Z,10.37
2022-07-27T03:49:25.132Z,8.23
2022-07-27T03:51:48.740Z,10.77
2022-07-27T03:54:10.703Z,13.17
2022-07-27T03:56:33.112Z,9.03
2022-07-27T03:58:56.313Z,11.80
2022-07-27T04:01:18.522Z,10.03
2022-07-27T04:03:44.268Z,11.57
2022-07-27T04:06:06.656Z,11.77
2022-07-27T04:08:29.944Z,12.20
2022-07-27T04:10:51.858Z,11.73
2022-07-27T04:13:14.717Z,12.20
2022-07-27T04:15:36.801Z,10.00
2022-07-27T04:17:58.653Z,9.63
2022-07-27T04:20:20.472Z,12.43
2022-07-27T04:22:42.350Z,10.40
2022-07-27T04:25:06.373Z,11.07
2022-07-27T04:27:28.576Z,9.43
2022-07-27T04:29:50.436Z,7.50
2022-07-27T04:32:12.387Z,5.97
2022-07-27T04:34:34.547Z,5.57
2022-07-27T04:36:56.443Z,6.17
2022-07-27T04:39:18.479Z,7.37
2022-07-27T04:41:41.795Z,4.47
2022-07-27T04:44:03.536Z,6.37
2022-07-27T04:46:25.640Z,6.17
2022-07-27T04:48:49.249Z,5.10
2022-07-27T04:51:15.796Z,7.60
2022-07-27T04:53:53.355Z,4.73
2022-07-27T04:56:21.006Z,4.07
2022-07-27T04:58:44.229Z,3.33
2022-07-27T05:01:06.502Z,3.03
2022-07-27T05:03:28.414Z,3.57
2022-07-27T05:05:50.572Z,3.70
2022-07-27T05:08:12.759Z,5.93
2022-07-27T05:10:34.855Z,2.57
2022-07-27T05:12:57.002Z,5.63
2022-07-27T05:15:20.623Z,5.90
2022-07-27T05:17:42.736Z,2.77
2022-07-27T05:20:05.797Z,4.60
2022-07-27T05:22:27.709Z,4.13
2022-07-27T05:24:49.683Z,6.50
2022-07-27T05:27:12.155Z,6.57
2022-07-27T05:29:34.304Z,6.13
2022-07-27T05:31:57.592Z,2.37
2022-07-27T05:34:19.230Z,3.80
2022-07-27T05:36:41.248Z,4.43
2022-07-27T05:39:03.348Z,3.43
2022-07-27T05:41:25.837Z,5.03
2022-07-27T05:43:48.003Z,3.83
2022-07-27T05:46:10.211Z,4.83
2022-07-27T05:48:33.548Z,4.53
2022-07-27T05:50:55.483Z,7.30
2022-07-27T05:53:17.477Z,5.13
2022-07-27T05:55:39.646Z,6.90
2022-07-27T05:58:21.212Z,6.40
2022-07-27T06:00:46.855Z,5.67
2022-07-27T06:03:08.759Z,3.97
2022-07-27T06:05:31.972Z,6.10
2022-07-27T06:08:03.596Z,6.10
2022-07-27T06:10:26.127Z,2.87
2022-07-27T06:12:48.512Z,4.47
2022-07-27T06:15:11.800Z,2.83
2022-07-27T06:17:33.798Z,4.63
2022-07-27T06:19:55.598Z,5.93
2022-07-27T06:22:19.436Z,10.10
2022-07-27T06:24:41.771Z,5.00
2022-07-27T06:27:03.729Z,3.30
2022-07-27T06:29:25.659Z,4.30
2022-07-27T06:31:47.731Z,4.83
2022-07-27T06:34:11.701Z,4.00
2022-07-27T06:36:33.885Z,4.33
2022-07-27T06:38:57.225Z,3.17
2022-07-27T06:41:19.795Z,5.10
2022-07-27T06:43:42.294Z,7.83
2022-07-27T06:46:07.121Z,3.43
2022-07-27T06:48:29.205Z,2.57
2022-07-27T06:50:52.394Z,2.00
2022-07-27T06:53:17.796Z,3.53
2022-07-27T06:55:44.098Z,3.57
2022-07-27T06:58:06.450Z,5.10
2022-07-27T07:00:28.340Z,4.47
2022-07-27T07:02:54.826Z,3.50
2022-07-27T07:05:16.790Z,2.47
2022-07-27T07:07:38.958Z,3.50
2022-07-27T07:10:01.032Z,4.67
2022-07-27T07:12:25.546Z,1.97
2022-07-27T07:14:47.710Z,4.83
2022-07-27T07:17:09.617Z,4.10
2022-07-27T07:19:31.473Z,3.03
2022-07-27T07:21:53.512Z,4.23
2022-07-27T07:24:15.550Z,4.07
2022-07-27T07:26:39.186Z,4.73
2022-07-27T07:29:02.589Z,3.43
2022-07-27T07:31:24.647Z,3.97
2022-07-27T07:33:47.418Z,2.67
2022-07-27T07:36:13.664Z,2.67
2022-07-27T07:38:36.517Z,8.43
2022-07-27T07:40:59.515Z,3.13
2022-07-27T07:43:21.647Z,2.30
2022-07-27T07:45:50.734Z,3.47
2022-07-27T07:48:13.776Z,2.97
2022-07-27T07:50:35.762Z,3.63
2022-07-27T07:52:57.808Z,4.70
2022-07-27T07:55:21.078Z,5.37
2022-07-27T07:57:43.829Z,7.33
2022-07-27T08:00:08.102Z,3.30
2022-07-27T08:02:46.122Z,3.83
2022-07-27T08:05:09.456Z,4.40
2022-07-27T08:07:32.134Z,5.10
2022-07-27T08:09:54.212Z,5.10
2022-07-27T08:12:16.365Z,2.53
2022-07-27T08:14:38.255Z,3.07
2022-07-27T08:17:00.224Z,4.87
2022-07-27T08:19:23.540Z,3.40
2022-07-27T08:21:45.519Z,4.00
2022-07-27T08:24:07.691Z,5.23
2022-07-27T08:26:29.880Z,3.03
2022-07-27T08:28:51.624Z,4.03
2022-07-27T08:31:14.235Z,6.13
2022-07-27T08:33:39.891Z,4.83
2022-07-27T08:36:04.800Z,3.00
2022-07-27T08:38:27.483Z,4.33
2022-07-27T08:40:50.873Z,3.33
2022-07-27T08:43:18.903Z,3.37
2022-07-27T08:45:52.465Z,2.40
2022-07-27T08:48:16.265Z,2.40
2022-07-27T08:50:38.334Z,5.90
2022-07-27T08:53:03.793Z,3.00
2022-07-27T08:55:25.847Z,4.80
2022-07-27T08:57:47.948Z,2.83
2022-07-27T09:00:12.458Z,4.57
2022-07-27T09:02:35.340Z,3.83
2022-07-27T09:04:57.768Z,3.80
2022-07-27T09:07:31.277Z,7.60
2022-07-27T09:09:55.030Z,8.20
2022-07-27T09:12:16.797Z,7.00
2022-07-27T09:14:40.614Z,6.03
2022-07-27T09:17:48.018Z,1.90
2022-07-27T09:20:06.614Z,4.77
2022-07-27T09:22:46.474Z,4.13
2022-07-27T09:25:11.357Z,3.13
2022-07-27T09:27:33.778Z,5.03
2022-07-27T09:30:02.973Z,2.80
2022-07-27T09:32:24.921Z,2.40
2022-07-27T09:34:46.961Z,3.53
2022-07-27T09:37:09.305Z,3.40
2022-07-27T09:39:31.406Z,1.73
2022-07-27T09:41:56.796Z,3.23
2022-07-27T09:44:42.257Z,3.27
2022-07-27T09:47:01.846Z,1.13
2022-07-27T09:49:28.491Z,2.57
2022-07-27T09:52:05.854Z,1.97
2022-07-27T09:54:28.425Z,4.00
2022-07-27T09:57:02.511Z,4.47
2022-07-27T09:59:24.297Z,1.70
2022-07-27T10:01:54.797Z,2.27
2022-07-27T10:04:18.210Z,2.63
2022-07-27T10:07:01.070Z,2.17
2022-07-27T10:09:22.509Z,1.70
2022-07-27T10:11:45.467Z,0.70
2022-07-27T10:14:09.087Z,1.80
2022-07-27T10:16:33.743Z,2.80
2022-07-27T10:19:08.763Z,1.13
2022-07-27T10:21:31.402Z,2.40
2022-07-27T10:23:58.566Z,3.93
2022-07-27T10:26:22.953Z,1.77
2022-07-27T10:28:56.788Z,1.33
2022-07-27T10:31:23.996Z,2.33
2022-07-27T10:33:48.726Z,1.30
2022-07-27T10:36:17.100Z,3.47
2022-07-27T10:38:47.293Z,3.37
2022-07-27T10:41:23.906Z,0.70
2022-07-27T10:43:46.110Z,2.43
2022-07-27T10:46:08.326Z,2.23
2022-07-27T10:48:44.245Z,1.50
2022-07-27T10:51:11.197Z,0.57
2022-07-27T10:54:09.322Z,2.63
2022-07-27T10:56:47.226Z,1.47
2022-07-27T10:59:09.528Z,2.97
2022-07-27T11:01:31.596Z,2.27
2022-07-27T11:03:55.976Z,2.57
2022-07-27T11:06:33.082Z,3.23
2022-07-27T11:11:44.193Z,4.03
2022-07-27T11:14:06.171Z,0.80
2022-07-27T11:16:30.283Z,2.63
2022-07-27T11:19:03.977Z,1.63
2022-07-27T11:21:29.183Z,1.23
2022-07-27T11:23:53.791Z,2.53
2022-07-27T11:26:16.601Z,2.17
2022-07-27T11:28:39.929Z,2.97
2022-07-27T11:31:03.891Z,1.70
2022-07-27T11:33:26.642Z,1.60
2022-07-27T11:35:54.609Z,2.23
2022-07-27T11:38:17.926Z,2.20
2022-07-27T11:43:37.428Z,2.30
2022-07-27T11:46:12.936Z,1.97
2022-07-27T11:48:49.879Z,3.37
2022-07-27T11:51:19.388Z,3.57
2022-07-27T11:53:41.450Z,1.40
2022-07-27T11:56:03.542Z,2.97
2022-07-27T11:58:25.656Z,3.53
2022-07-27T12:00:47.517Z,2.60
2022-07-27T12:03:19.683Z,2.57
2022-07-27T12:05:41.530Z,2.03
2022-07-27T12:08:04.906Z,4.37
2022-07-27T12:10:26.958Z,8.73
2022-07-27T12:12:50.338Z,1.70
2022-07-27T12:17:59.534Z,3.23
2022-07-27T12:20:24.180Z,3.50
2022-07-27T12:22:47.636Z,2.63
2022-07-27T12:25:25.245Z,4.77
2022-07-27T12:27:57.610Z,1.83
2022-07-27T12:30:28.778Z,3.47
2022-07-27T12:32:55.227Z,0.83
2022-07-27T12:35:21.203Z,1.40
2022-07-27T12:37:43.559Z,3.40
2022-07-27T12:40:16.766Z,4.63
2022-07-27T12:42:38.658Z,2.27
2022-07-27T12:45:12.491Z,3.13
2022-07-27T12:47:41.371Z,5.07
2022-07-27T12:50:05.831Z,3.50
2022-07-27T12:52:28.445Z,1.80
2022-07-27T12:54:50.484Z,2.50
2022-07-27T12:57:14.214Z,1.70
2022-07-27T12:59:36.080Z,2.87
2022-07-27T13:01:58.136Z,2.20
2022-07-27T13:04:20.542Z,4.80
2022-07-27T13:06:42.701Z,1.83
2022-07-27T13:09:05.226Z,2.57
2022-07-27T13:11:27.150Z,1.47
2022-07-27T13:13:50.537Z,3.17
2022-07-27T13:16:12.558Z,1.47
2022-07-27T13:18:35.584Z,1.67
2022-07-27T13:20:57.812Z,2.17
2022-07-27T13:23:20.062Z,2.10
2022-07-27T13:25:43.558Z,2.60
2022-07-27T13:28:06.372Z,2.50
2022-07-27T13:30:29.844Z,1.40
2022-07-27T13:32:51.935Z,4.50
2022-07-27T13:35:14.678Z,1.97
2022-07-27T13:37:36.770Z,0.97
2022-07-27T13:39:58.669Z,2.00
2022-07-27T13:42:21.207Z,1.50
2022-07-27T13:45:03.909Z,2.13
2022-07-27T13:47:27.629Z,1.70
2022-07-27T13:49:49.582Z,1.70
2022-07-27T13:52:14.787Z,1.63
2022-07-27T13:54:36.926Z,2.07
2022-07-27T13:56:58.772Z,2.57
2022-07-27T13:59:20.770Z,1.23
2022-07-27T14:01:42.915Z,1.83
2022-07-27T14:04:07.759Z,2.37
2022-07-27T14:06:30.327Z,1.43
2022-07-27T14:08:52.958Z,0.83
2022-07-27T14:11:15.155Z,2.03
2022-07-27T14:13:37.373Z,3.00
2022-07-27T14:16:00.558Z,1.03
2022-07-27T14:18:27.147Z,1.40
2022-07-27T14:20:50.663Z,1.70
2022-07-27T14:23:12.417Z,1.13
2022-07-27T14:25:34.169Z,1.47
2022-07-27T14:27:56.335Z,0.60
2022-07-27T14:30:20.950Z,1.50
2022-07-27T14:32:43.061Z,0.73
2022-07-27T14:35:06.587Z,0.33
2022-07-27T14:37:30.087Z,2.40
2022-07-27T14:39:52.069Z,3.77
2022-07-27T14:42:14.150Z,2.43
2022-07-27T14:44:36.325Z,1.70
2022-07-27T14:46:58.950Z,2.63
2022-07-27T14:49:22.790Z,1.90
2022-07-27T14:51:45.555Z,1.77
2022-07-27T14:54:09.221Z,0.97
2022-07-27T14:56:31.447Z,0.40
2022-07-27T14:58:53.343Z,1.00
2022-07-27T15:01:16.951Z,1.57
2022-07-27T15:03:39.672Z,0.73
2022-07-27T15:06:01.710Z,1.17
2022-07-27T15:08:24.528Z,0.97
2022-07-27T15:10:47.988Z,3.30
2022-07-27T15:13:10.046Z,1.40
2022-07-27T15:15:32.751Z,0.80
2022-07-27T15:17:56.946Z,1.43
2022-07-27T15:20:19.435Z,2.20
2022-07-27T15:22:41.493Z,2.03
2022-07-27T15:25:03.611Z,1.70
2022-07-27T15:27:27.002Z,0.83
2022-07-27T15:29:48.977Z,0.80
2022-07-27T15:32:11.005Z,1.03
2022-07-27T15:34:33.455Z,2.30
2022-07-27T15:36:55.316Z,3.00
2022-07-27T15:39:20.676Z,0.80
2022-07-27T15:41:43.021Z,1.80
2022-07-27T15:44:06.826Z,2.53
2022-07-27T15:46:28.920Z,0.93
2022-07-27T15:48:50.732Z,2.20
2022-07-27T15:51:12.667Z,0.90
2022-07-27T15:53:34.477Z,0.50
2022-07-27T15:55:56.473Z,1.70
2022-07-27T15:58:19.322Z,1.83
2022-07-27T16:00:42.534Z,1.53
2022-07-27T16:03:04.505Z,1.20
2022-07-27T16:05:27.578Z,1.73
2022-07-27T16:07:49.506Z,0.83
2022-07-27T16:10:12.362Z,3.07
2022-07-27T16:12:38.107Z,1.73
2022-07-27T16:15:00.331Z,2.73
2022-07-27T16:17:23.678Z,1.73
2022-07-27T16:19:46.069Z,1.57
2022-07-27T16:22:08.096Z,3.67
2022-07-27T16:24:33.973Z,2.33
2022-07-27T16:26:58.793Z,1.73
2022-07-27T16:29:20.882Z,4.07
2022-07-27T16:31:43.027Z,1.37
2022-07-27T16:34:06.198Z,2.00
2022-07-27T16:36:28.234Z,3.23
2022-07-27T16:38:51.761Z,0.83
2022-07-27T16:41:15.508Z,1.70
2022-07-27T16:43:39.138Z,5.13
2022-07-27T16:46:02.583Z,2.43
2022-07-27T16:48:24.840Z,3.13
2022-07-27T16:50:48.081Z,1.37
2022-07-27T16:53:09.992Z,2.33
2022-07-27T16:55:31.937Z,2.00
2022-07-27T16:57:53.738Z,1.90
2022-07-27T17:00:16.925Z,1.37
2022-07-27T17:02:39.175Z,1.40
2022-07-27T17:05:01.136Z,0.80
2022-07-27T17:07:24.670Z,2.63
2022-07-27T17:09:46.666Z,1.53
2022-07-27T17:12:09.059Z,2.30
2022-07-27T17:14:31.292Z,0.93
2022-07-27T17:16:54.106Z,1.47
2022-07-27T17:19:16.379Z,1.97
2022-07-27T17:21:38.590Z,0.57
2022-07-27T17:24:01.820Z,2.67
2022-07-27T17:26:25.024Z,1.97
2022-07-27T17:28:47.420Z,1.87
2022-07-27T17:31:11.153Z,2.03
2022-07-27T17:33:33.589Z,0.83
2022-07-27T17:35:55.408Z,3.43
2022-07-27T17:38:18.331Z,1.40
2022-07-27T17:40:42.988Z,2.33
2022-07-27T17:43:05.169Z,2.77
2022-07-27T17:45:27.282Z,2.00
2022-07-27T17:47:49.497Z,1.30
2022-07-27T17:50:11.452Z,1.87
2022-07-27T17:52:38.055Z,0.70
2022-07-27T17:55:01.073Z,2.70
2022-07-27T17:57:25.533Z,1.60
2022-07-27T17:59:47.486Z,0.50
2022-07-27T18:02:09.780Z,0.97
2022-07-27T18:04:38.961Z,1.50
2022-07-27T18:07:01.900Z,0.90
2022-07-27T18:09:23.839Z,3.10
2022-07-27T18:11:45.750Z,1.43
2022-07-27T18:14:09.019Z,1.47
2022-07-27T18:16:38.022Z,1.90
2022-07-27T18:19:02.409Z,2.43
2022-07-27T18:21:24.525Z,5.20
2022-07-27T18:23:46.658Z,1.77
2022-07-27T18:26:09.845Z,0.73
2022-07-27T18:28:38.976Z,1.90
2022-07-27T18:31:03.641Z,1.27
2022-07-27T18:33:26.133Z,0.83
2022-07-27T18:35:58.269Z,2.57
2022-07-27T18:38:21.190Z,0.80
2022-07-27T18:40:47.233Z,1.23
2022-07-27T18:43:10.593Z,2.30
2022-07-27T18:45:34.146Z,3.03
2022-07-27T18:47:58.378Z,1.17
2022-07-27T18:50:20.346Z,3.10
2022-07-27T18:52:42.189Z,2.43
2022-07-27T18:55:04.275Z,1.33
2022-07-27T18:57:26.262Z,1.57
2022-07-27T18:59:48.699Z,2.10
2022-07-27T19:02:10.946Z,1.83
2022-07-27T19:04:34.772Z,0.77
2022-07-27T19:06:57.461Z,1.83
2022-07-27T19:09:19.964Z,1.53
2022-07-27T19:11:43.026Z,1.73
2022-07-27T19:14:05.288Z,1.70
2022-07-27T19:16:27.309Z,1.93
2022-07-27T19:18:49.465Z,0.60
2022-07-27T19:21:12.748Z,2.13
2022-07-27T19:23:34.812Z,2.43
2022-07-27T19:26:00.363Z,1.13
2022-07-27T19:28:22.817Z,1.67
2022-07-27T19:30:45.003Z,2.73
2022-07-27T19:33:06.960Z,1.60
2022-07-27T19:35:28.783Z,4.00
2022-07-27T19:37:52.049Z,1.73
2022-07-27T19:40:42.728Z,2.17
2022-07-27T19:42:56.370Z,3.57
2022-07-27T19:45:18.299Z,2.73
2022-07-27T19:47:40.626Z,2.30
2022-07-27T19:50:05.052Z,1.60
2022-07-27T19:52:28.066Z,0.97
2022-07-27T19:54:51.595Z,3.47
2022-07-27T19:57:15.115Z,2.23
2022-07-27T19:59:55.470Z,1.47
2022-07-27T20:02:19.378Z,1.00
2022-07-27T20:04:41.529Z,3.33
2022-07-27T20:07:06.732Z,1.00
2022-07-27T20:09:29.034Z,2.00
2022-07-27T20:11:56.828Z,2.00
2022-07-27T20:14:22.889Z,2.30
2022-07-27T20:16:45.563Z,2.17
2022-07-27T20:19:07.512Z,2.63
2022-07-27T20:21:29.571Z,3.43
2022-07-27T20:23:52.036Z,3.87
2022-07-27T20:26:14.278Z,3.23
2022-07-27T20:28:37.677Z,1.67
2022-07-27T20:30:59.826Z,2.90
2022-07-27T20:33:22.862Z,2.60
2022-07-27T20:35:47.475Z,2.90
2022-07-27T20:38:09.647Z,1.67
2022-07-27T20:40:31.689Z,1.10
2022-07-27T20:42:54.814Z,2.90
2022-07-27T20:45:18.273Z,3.43
2022-07-27T20:47:40.309Z,1.13
2022-07-27T20:50:02.455Z,1.17
2022-07-27T20:52:24.668Z,3.80
2022-07-27T20:54:46.681Z,2.17
2022-07-27T20:57:08.671Z,2.00
2022-07-27T20:59:30.733Z,1.47
2022-07-27T21:01:54.303Z,1.57
2022-07-27T21:04:18.731Z,1.87
2022-07-27T21:06:40.812Z,1.03
2022-07-27T21:09:03.008Z,1.60
2022-07-27T21:11:25.298Z,0.90
2022-07-27T21:13:47.595Z,1.60
2022-07-27T21:16:09.625Z,1.30
2022-07-27T21:18:33.469Z,1.93
2022-07-27T21:20:55.362Z,1.50
2022-07-27T21:23:35.049Z,3.00
2022-07-27T21:25:56.988Z,2.20
2022-07-27T21:28:24.794Z,1.53
2022-07-27T21:30:47.089Z,0.70
2022-07-27T21:33:09.143Z,2.47
2022-07-27T21:35:32.154Z,2.33
2022-07-27T21:37:54.239Z,2.60
2022-07-27T21:40:16.369Z,3.07
2022-07-27T21:42:38.275Z,4.63
2022-07-27T21:45:00.298Z,2.30
2022-07-27T21:47:22.469Z,1.70
2022-07-27T21:49:44.329Z,1.33
2022-07-27T21:52:08.029Z,1.93
2022-07-27T21:54:30.018Z,2.33
2022-07-27T21:56:51.976Z,3.60
2022-07-27T21:59:14.421Z,1.23
2022-07-27T22:01:36.811Z,2.87
2022-07-27T22:03:58.834Z,2.83
2022-07-27T22:06:21.003Z,1.70
2022-07-27T22:08:46.038Z,2.50
2022-07-27T22:11:08.694Z,2.00
2022-07-27T22:13:30.927Z,2.47
2022-07-27T22:15:53.537Z,3.70
2022-07-27T22:18:15.716Z,1.73
2022-07-27T22:20:37.810Z,2.67
2022-07-27T22:23:00.166Z,1.03
2022-07-27T22:25:23.799Z,1.53
2022-07-27T22:27:45.742Z,3.50
2022-07-27T22:30:09.116Z,2.57
2022-07-27T22:32:31.400Z,1.10
2022-07-27T22:34:53.331Z,1.20
2022-07-27T22:37:16.488Z,2.60
2022-07-27T22:39:38.835Z,1.30
2022-07-27T22:42:02.376Z,2.50
2022-07-27T22:44:24.284Z,2.23
2022-07-27T22:46:46.322Z,1.30
2022-07-27T22:49:09.348Z,1.07
2022-07-27T22:51:50.034Z,1.67
2022-07-27T22:54:13.841Z,0.80
2022-07-27T22:56:35.990Z,1.63
2022-07-27T22:58:59.146Z,1.63
2022-07-27T23:01:46.601Z,1.03
2022-07-27T23:04:02.915Z,2.70
2022-07-27T23:06:24.896Z,1.67
2022-07-27T23:08:46.824Z,1.60
2022-07-27T23:11:09.345Z,2.57
2022-07-27T23:13:33.744Z,1.47
2022-07-27T23:15:57.386Z,2.13
2022-07-27T23:18:19.081Z,1.87
2022-07-27T23:20:40.932Z,2.90
2022-07-27T23:23:02.894Z,2.63
2022-07-27T23:25:36.309Z,2.43
2022-07-27T23:27:58.738Z,4.77
2022-07-27T23:30:21.265Z,1.70
2022-07-27T23:32:44.466Z,0.93
2022-07-27T23:35:07.312Z,1.97
2022-07-27T23:37:29.181Z,2.10
2022-07-27T23:39:51.227Z,1.83
2022-07-27T23:42:13.623Z,1.73
2022-07-27T23:44:35.393Z,0.97
2022-07-27T23:46:57.336Z,1.03
2022-07-27T23:49:20.591Z,0.70
2022-07-27T23:51:42.391Z,1.67
2022-07-27T23:54:04.300Z,1.13
2022-07-27T23:56:26.493Z,2.23
2022-07-27T23:58:48.417Z,4.30
