createdAt,value
2023-09-17T10:10:02.082Z,19.17
2023-09-17T10:20:13.474Z,15.82
2023-09-17T10:30:16.236Z,17.27
2023-09-17T10:40:19.638Z,13.70
2023-09-17T10:50:31.244Z,14.85
2023-09-17T11:00:36.790Z,14.05
2023-09-17T11:10:43.544Z,14.93
2023-09-17T11:20:54.785Z,12.82
2023-09-17T11:30:59.617Z,14.70
2023-09-17T11:41:07.727Z,12.05
2023-09-17T11:51:17.763Z,11.57
2023-09-17T12:11:37.789Z,10.55
2023-09-17T12:21:42.703Z,8.18
2023-09-17T12:31:53.789Z,8.10
2023-09-17T12:41:58.682Z,7.55
2023-09-17T12:52:06.492Z,6.30
2023-09-17T13:02:18.568Z,5.95
2023-09-17T13:12:20.091Z,5.28
2023-09-17T13:32:50.598Z,6.43
2023-09-17T13:42:52.251Z,5.38
2023-09-17T13:52:53.721Z,5.50
2023-09-17T14:02:58.919Z,5.05
2023-09-17T14:13:10.287Z,5.20
2023-09-17T14:23:12.698Z,5.30
2023-09-17T14:33:24.510Z,5.03
2023-09-17T14:43:28.052Z,4.43
2023-09-17T14:53:36.998Z,5.32
2023-09-17T15:03:49.877Z,5.10
2023-09-17T15:24:20.261Z,4.40
2023-09-17T15:34:22.005Z,4.55
2023-09-17T15:44:29.679Z,4.13
2023-09-17T15:54:38.645Z,4.85
2023-09-17T16:04:47.680Z,4.40
2023-09-17T16:14:51.696Z,4.60
2023-09-17T16:24:59.801Z,4.68
2023-09-17T16:35:09.745Z,5.40
2023-09-17T16:45:17.446Z,4.10
2023-09-17T16:55:25.674Z,4.20
2023-09-17T17:05:34.641Z,4.40
2023-09-17T17:15:47.858Z,4.80
2023-09-17T17:25:50.740Z,4.75
2023-09-17T17:35:58.085Z,4.25
2023-09-17T17:46:07.698Z,4.10
2023-09-17T17:56:09.065Z,4.90
2023-09-17T18:06:10.409Z,5.20
2023-09-17T18:16:11.806Z,5.25
2023-09-17T18:26:13.211Z,4.72
2023-09-17T18:36:14.569Z,5.35
2023-09-17T18:46:15.919Z,5.38
2023-09-17T18:56:17.368Z,5.68
2023-09-17T19:06:18.724Z,4.85
2023-09-17T19:26:36.317Z,5.55
2023-09-17T19:36:39.122Z,4.50
2023-09-17T19:46:40.525Z,4.82
2023-09-17T19:56:41.957Z,4.45
2023-09-17T20:06:53.885Z,5.00
2023-09-17T20:16:56.792Z,4.70
2023-09-17T20:26:58.191Z,4.88
2023-09-17T20:36:59.530Z,4.75
2023-09-17T20:47:00.887Z,4.72
2023-09-17T20:57:02.231Z,5.15
2023-09-17T21:07:03.581Z,5.03
2023-09-17T21:17:04.916Z,5.13
2023-09-17T21:27:06.276Z,4.78
2023-09-17T21:37:07.576Z,4.60
2023-09-17T21:47:08.921Z,4.57
2023-09-17T21:57:10.272Z,4.65
2023-09-17T22:07:11.580Z,4.10
2023-09-17T22:17:12.927Z,4.30
2023-09-17T22:27:15.977Z,4.78
2023-09-17T22:37:19.744Z,4.40
2023-09-17T22:47:21.091Z,3.72
2023-09-17T22:57:22.437Z,4.15
2023-09-17T23:07:23.764Z,4.18
2023-09-17T23:17:25.176Z,4.15
2023-09-17T23:27:26.666Z,4.35
2023-09-17T23:37:27.988Z,4.10
2023-09-17T23:47:29.456Z,5.28
2023-09-17T23:57:30.867Z,5.00
