createdAt,value
2019-01-27T00:00:16.911Z,0
2019-01-27T00:01:18.336Z,0
2019-01-27T00:02:19.782Z,0
2019-01-27T00:03:21.191Z,0
2019-01-27T00:04:22.585Z,0
2019-01-27T00:05:23.953Z,0
2019-01-27T00:06:25.407Z,0
2019-01-27T00:07:26.841Z,0
2019-01-27T00:08:28.244Z,0
2019-01-27T00:09:29.660Z,0
2019-01-27T00:10:31.093Z,0
2019-01-27T00:11:32.487Z,0
2019-01-27T00:12:33.902Z,0
2019-01-27T00:13:35.386Z,0
2019-01-27T00:14:36.791Z,0
2019-01-27T00:15:38.211Z,0
2019-01-27T00:16:39.650Z,0
2019-01-27T00:17:41.070Z,0
2019-01-27T00:18:42.480Z,0
2019-01-27T00:19:43.905Z,0
2019-01-27T00:20:45.304Z,0
2019-01-27T00:21:46.776Z,0
2019-01-27T00:22:48.258Z,0
2019-01-27T00:23:49.650Z,0
2019-01-27T00:24:51.081Z,0
2019-01-27T00:25:52.538Z,0
2019-01-27T00:26:53.941Z,0
2019-01-27T00:27:55.425Z,0
2019-01-27T00:28:56.848Z,0
2019-01-27T00:29:58.262Z,0
2019-01-27T00:30:59.692Z,0
2019-01-27T00:32:01.131Z,0
2019-01-27T00:33:02.553Z,0
2019-01-27T00:34:04.032Z,0
2019-01-27T00:35:05.506Z,0
2019-01-27T00:36:06.911Z,0
2019-01-27T00:37:08.313Z,0
2019-01-27T00:38:09.723Z,0
2019-01-27T00:39:11.179Z,0
2019-01-27T00:40:12.645Z,0
2019-01-27T00:41:14.106Z,0
2019-01-27T00:42:15.543Z,0
2019-01-27T00:43:16.975Z,0
2019-01-27T00:44:18.398Z,0
2019-01-27T00:45:19.831Z,0
2019-01-27T00:46:21.255Z,0
2019-01-27T00:47:22.707Z,0
2019-01-27T00:48:24.106Z,0
2019-01-27T00:49:25.554Z,0
2019-01-27T00:50:26.981Z,0
2019-01-27T00:51:28.407Z,0
2019-01-27T00:52:29.828Z,0
2019-01-27T00:53:31.271Z,0
2019-01-27T00:54:32.697Z,0
2019-01-27T00:55:34.166Z,0
2019-01-27T00:56:35.571Z,0
2019-01-27T00:57:36.942Z,0
2019-01-27T00:58:38.307Z,0
2019-01-27T00:59:39.683Z,0
2019-01-27T01:00:41.097Z,0
2019-01-27T01:01:42.582Z,0
2019-01-27T01:02:43.991Z,0
2019-01-27T01:03:45.417Z,0
2019-01-27T01:04:46.841Z,0
2019-01-27T01:05:48.238Z,0
2019-01-27T01:06:49.670Z,0
2019-01-27T01:07:51.065Z,0
2019-01-27T01:08:52.473Z,0
2019-01-27T01:09:53.916Z,0
2019-01-27T01:10:55.356Z,0
2019-01-27T01:11:56.741Z,0
2019-01-27T01:12:58.216Z,0
2019-01-27T01:13:59.626Z,0
2019-01-27T01:15:01.038Z,0
2019-01-27T01:16:02.481Z,0
2019-01-27T01:17:03.878Z,0
2019-01-27T01:18:05.322Z,0
2019-01-27T01:19:06.760Z,0
2019-01-27T01:20:08.227Z,0
2019-01-27T01:21:09.621Z,0
2019-01-27T01:22:11.069Z,0
2019-01-27T01:23:12.469Z,0
2019-01-27T01:24:13.905Z,0
2019-01-27T01:25:15.293Z,0
2019-01-27T01:26:16.738Z,0
2019-01-27T01:27:18.146Z,0
2019-01-27T01:28:19.548Z,0
2019-01-27T01:29:20.976Z,0
2019-01-27T01:30:22.378Z,0
2019-01-27T01:31:23.783Z,0
2019-01-27T01:32:25.225Z,0
2019-01-27T01:33:26.666Z,0
2019-01-27T01:34:28.098Z,0
2019-01-27T01:35:29.554Z,0
2019-01-27T01:36:31.002Z,0
2019-01-27T01:37:32.398Z,0
2019-01-27T01:38:33.828Z,0
2019-01-27T01:39:35.236Z,0
2019-01-27T01:40:36.658Z,0
2019-01-27T01:41:38.050Z,0
2019-01-27T01:42:39.467Z,0
2019-01-27T01:43:40.869Z,0
2019-01-27T01:44:42.292Z,0
2019-01-27T01:45:43.688Z,0
2019-01-27T01:46:45.131Z,0
2019-01-27T01:47:46.548Z,0
2019-01-27T01:48:47.943Z,0
2019-01-27T01:49:49.363Z,0
2019-01-27T01:50:50.803Z,0
2019-01-27T01:51:52.186Z,0
2019-01-27T01:52:53.589Z,0
2019-01-27T01:53:55.012Z,0
2019-01-27T01:54:56.433Z,0
2019-01-27T01:55:57.862Z,0
2019-01-27T01:56:59.286Z,0
2019-01-27T01:58:00.702Z,0
2019-01-27T01:59:02.154Z,0
2019-01-27T02:00:03.586Z,0
2019-01-27T02:01:05.028Z,0
2019-01-27T02:02:06.453Z,0
2019-01-27T02:03:07.888Z,0
2019-01-27T02:04:09.331Z,0
2019-01-27T02:05:10.744Z,0
2019-01-27T02:06:12.173Z,0
2019-01-27T02:07:13.588Z,0
2019-01-27T02:08:15.013Z,0
2019-01-27T02:09:16.419Z,0
2019-01-27T02:10:17.852Z,0
2019-01-27T02:11:19.277Z,0
2019-01-27T02:12:20.687Z,0
2019-01-27T02:13:22.113Z,0
2019-01-27T02:14:23.512Z,0
2019-01-27T02:15:24.953Z,0
2019-01-27T02:16:26.397Z,0
2019-01-27T02:17:27.843Z,0
2019-01-27T02:18:29.291Z,0
2019-01-27T02:19:30.751Z,0
2019-01-27T02:20:32.159Z,0
2019-01-27T02:21:33.544Z,0
2019-01-27T02:22:35.018Z,0
2019-01-27T02:23:36.438Z,0
2019-01-27T02:24:37.864Z,0
2019-01-27T02:25:39.323Z,0
2019-01-27T02:26:40.759Z,0
2019-01-27T02:27:42.182Z,0
2019-01-27T02:28:43.659Z,0
2019-01-27T02:29:45.108Z,0
2019-01-27T02:30:46.528Z,0
2019-01-27T02:31:47.972Z,0
2019-01-27T02:32:49.418Z,0
2019-01-27T02:33:50.842Z,0
2019-01-27T02:34:52.265Z,0
2019-01-27T02:35:53.677Z,0
2019-01-27T02:36:55.062Z,0
2019-01-27T02:37:56.478Z,0
2019-01-27T02:38:57.905Z,0
2019-01-27T02:39:59.352Z,0
2019-01-27T02:41:00.769Z,0
2019-01-27T02:42:02.163Z,0
2019-01-27T02:43:03.576Z,0
2019-01-27T02:44:05.056Z,0
2019-01-27T02:45:06.483Z,0
2019-01-27T02:46:07.899Z,0
2019-01-27T02:47:09.332Z,0
2019-01-27T02:48:10.768Z,0
2019-01-27T02:49:12.214Z,0
2019-01-27T02:50:13.652Z,0
2019-01-27T02:51:15.054Z,0
2019-01-27T02:52:16.593Z,0
2019-01-27T02:53:18.008Z,0
2019-01-27T02:54:19.437Z,0
2019-01-27T02:55:20.846Z,0
2019-01-27T02:56:22.299Z,0
2019-01-27T02:57:23.742Z,0
2019-01-27T02:58:25.193Z,0
2019-01-27T02:59:26.613Z,0
2019-01-27T03:00:28.059Z,0
2019-01-27T03:01:29.452Z,0
2019-01-27T03:02:30.884Z,0
2019-01-27T03:03:32.305Z,0
2019-01-27T03:04:33.723Z,0
2019-01-27T03:05:35.189Z,0
2019-01-27T03:06:36.629Z,0
2019-01-27T03:07:38.054Z,0
2019-01-27T03:08:39.463Z,0
2019-01-27T03:09:40.918Z,0
2019-01-27T03:10:42.350Z,0
2019-01-27T03:11:43.767Z,0
2019-01-27T03:12:45.196Z,0
2019-01-27T03:13:46.675Z,0
2019-01-27T03:14:48.093Z,0
2019-01-27T03:15:49.523Z,0
2019-01-27T03:16:50.943Z,0
2019-01-27T03:17:52.342Z,0
2019-01-27T03:18:53.783Z,0
2019-01-27T03:19:55.223Z,0
2019-01-27T03:20:56.640Z,0
2019-01-27T03:21:58.074Z,0
2019-01-27T03:22:59.471Z,0
2019-01-27T03:24:00.875Z,0
2019-01-27T03:25:02.276Z,0
2019-01-27T03:26:03.677Z,0
2019-01-27T03:27:05.133Z,0
2019-01-27T03:28:06.545Z,0
2019-01-27T03:29:07.963Z,0
2019-01-27T03:30:09.385Z,0
2019-01-27T03:31:10.809Z,0
2019-01-27T03:32:12.363Z,0
2019-01-27T03:33:13.595Z,0
2019-01-27T03:34:15.027Z,0
2019-01-27T03:35:16.466Z,0
2019-01-27T03:36:17.865Z,0
2019-01-27T03:37:19.298Z,0
2019-01-27T03:38:20.683Z,0
2019-01-27T03:39:22.099Z,0
2019-01-27T03:40:23.484Z,0
2019-01-27T03:41:24.930Z,0
2019-01-27T03:42:26.357Z,0
2019-01-27T03:43:27.769Z,0
2019-01-27T03:44:29.194Z,0
2019-01-27T03:45:30.591Z,0
2019-01-27T03:46:31.975Z,0
2019-01-27T03:47:33.388Z,0
2019-01-27T03:48:34.848Z,0
2019-01-27T03:49:36.253Z,0
2019-01-27T03:50:37.675Z,0
2019-01-27T03:51:39.125Z,0
2019-01-27T03:52:40.534Z,0
2019-01-27T03:53:41.968Z,0
2019-01-27T03:54:43.464Z,0
2019-01-27T03:55:44.927Z,0
2019-01-27T03:56:46.310Z,0
2019-01-27T03:57:47.708Z,0
2019-01-27T03:58:49.128Z,0
2019-01-27T03:59:50.558Z,0
2019-01-27T04:00:51.959Z,0
2019-01-27T04:01:53.393Z,0
2019-01-27T04:02:54.778Z,0
2019-01-27T04:03:56.184Z,0
2019-01-27T04:04:57.605Z,0
2019-01-27T04:05:59.030Z,0
2019-01-27T04:07:00.445Z,0
2019-01-27T04:08:01.844Z,0
2019-01-27T04:09:03.305Z,0
2019-01-27T04:10:04.756Z,0
2019-01-27T04:11:06.179Z,0
2019-01-27T04:12:07.608Z,0
2019-01-27T04:13:09.040Z,0
2019-01-27T04:14:10.413Z,0
2019-01-27T04:15:11.856Z,0
2019-01-27T04:16:13.284Z,0
2019-01-27T04:17:14.684Z,0
2019-01-27T04:18:16.090Z,0
2019-01-27T04:19:17.539Z,0
2019-01-27T04:20:18.965Z,0
2019-01-27T04:21:20.409Z,0
2019-01-27T04:22:21.827Z,0
2019-01-27T04:23:23.240Z,0
2019-01-27T04:24:24.651Z,0
2019-01-27T04:25:26.086Z,0
2019-01-27T04:26:27.519Z,0
2019-01-27T04:27:28.934Z,0
2019-01-27T04:28:30.376Z,0
2019-01-27T04:29:31.780Z,0
2019-01-27T04:30:33.235Z,0
2019-01-27T04:31:34.667Z,0
2019-01-27T04:32:36.139Z,0
2019-01-27T04:33:37.874Z,0
2019-01-27T04:34:38.996Z,0
2019-01-27T04:35:40.441Z,0
2019-01-27T04:36:41.839Z,0
2019-01-27T04:37:43.271Z,0
2019-01-27T04:38:44.702Z,0
2019-01-27T04:39:46.186Z,0
2019-01-27T04:40:47.616Z,0
2019-01-27T04:41:49.046Z,0
2019-01-27T04:42:50.455Z,0
2019-01-27T04:43:51.911Z,0
2019-01-27T04:44:53.326Z,0
2019-01-27T04:45:54.754Z,0
2019-01-27T04:46:56.150Z,0
2019-01-27T04:47:57.589Z,0
2019-01-27T04:48:59.012Z,0
2019-01-27T04:50:00.406Z,0
2019-01-27T04:51:01.830Z,0
2019-01-27T04:52:03.240Z,0
2019-01-27T04:53:04.651Z,0
2019-01-27T04:54:06.070Z,0
2019-01-27T04:55:07.469Z,0
2019-01-27T04:56:08.901Z,0
2019-01-27T04:57:10.306Z,0
2019-01-27T04:58:11.759Z,0
2019-01-27T04:59:13.165Z,0
2019-01-27T05:00:14.610Z,0
2019-01-27T05:01:16.034Z,0
2019-01-27T05:02:17.455Z,0
2019-01-27T05:03:18.876Z,0
2019-01-27T05:04:20.305Z,0
2019-01-27T05:05:21.700Z,0
2019-01-27T05:07:02.571Z,0
2019-01-27T05:08:03.914Z,0
2019-01-27T05:09:05.265Z,0
2019-01-27T05:10:06.611Z,0
2019-01-27T05:11:07.962Z,0
2019-01-27T05:12:09.306Z,0
2019-01-27T05:13:10.660Z,0
2019-01-27T05:14:12.005Z,0
2019-01-27T05:15:13.351Z,0
2019-01-27T05:16:14.701Z,0
2019-01-27T05:17:16.046Z,0
2019-01-27T05:18:17.402Z,0
2019-01-27T05:19:18.756Z,0
2019-01-27T05:20:20.101Z,0
2019-01-27T05:21:21.455Z,0
2019-01-27T05:22:22.825Z,0
2019-01-27T05:23:24.171Z,0
2019-01-27T05:24:25.525Z,0
2019-01-27T05:25:26.870Z,0
2019-01-27T05:26:28.215Z,0
2019-01-27T05:27:29.563Z,0
2019-01-27T05:28:30.911Z,0
2019-01-27T05:29:32.255Z,0
2019-01-27T05:30:33.594Z,0
2019-01-27T05:31:34.946Z,0
2019-01-27T05:32:36.296Z,0
2019-01-27T05:33:37.642Z,0
2019-01-27T05:34:38.986Z,0
2019-01-27T05:35:40.334Z,0
2019-01-27T05:36:41.677Z,0
2019-01-27T05:37:43.030Z,0
2019-01-27T05:38:44.375Z,0
2019-01-27T05:39:45.728Z,0
2019-01-27T05:40:47.075Z,0
2019-01-27T05:41:48.420Z,0
2019-01-27T05:42:49.799Z,0
2019-01-27T05:43:51.134Z,0
2019-01-27T05:44:52.485Z,0
2019-01-27T05:45:53.830Z,0
2019-01-27T05:46:55.186Z,0
2019-01-27T05:47:56.533Z,0
2019-01-27T05:48:57.875Z,0
2019-01-27T05:49:59.223Z,0
2019-01-27T05:51:00.562Z,0
2019-01-27T05:52:01.912Z,0
2019-01-27T05:53:03.280Z,0
2019-01-27T05:54:04.607Z,0
2019-01-27T05:55:05.950Z,0
2019-01-27T05:56:07.306Z,0
2019-01-27T05:57:08.655Z,0
2019-01-27T05:58:10.001Z,0
2019-01-27T05:59:11.346Z,0
2019-01-27T06:00:12.688Z,0
2019-01-27T06:01:14.041Z,0
2019-01-27T06:02:15.397Z,0
2019-01-27T06:03:16.743Z,0
2019-01-27T06:04:18.087Z,0
2019-01-27T06:05:19.440Z,0
2019-01-27T06:06:20.775Z,0
2019-01-27T06:07:22.151Z,0
2019-01-27T06:08:23.502Z,0
2019-01-27T06:09:24.838Z,0
2019-01-27T06:10:26.191Z,0
2019-01-27T06:11:27.544Z,0
2019-01-27T06:12:28.890Z,0
2019-01-27T06:13:30.232Z,0
2019-01-27T06:14:31.579Z,0
2019-01-27T06:15:32.932Z,0
2019-01-27T06:16:34.277Z,0
2019-01-27T06:17:35.623Z,0
2019-01-27T06:18:36.970Z,0
2019-01-27T06:19:38.313Z,0
2019-01-27T06:20:39.662Z,0
2019-01-27T06:21:41.019Z,0
2019-01-27T06:22:42.366Z,0
2019-01-27T06:23:43.718Z,0
2019-01-27T06:24:45.060Z,0
2019-01-27T06:25:46.421Z,0
2019-01-27T06:26:47.752Z,0
2019-01-27T06:27:49.101Z,0
2019-01-27T06:28:50.457Z,0
2019-01-27T06:29:51.796Z,0
2019-01-27T06:30:53.147Z,0
2019-01-27T06:31:54.512Z,0
2019-01-27T06:32:55.861Z,0
2019-01-27T06:33:57.206Z,0
2019-01-27T06:34:58.552Z,0
2019-01-27T06:35:59.891Z,0
2019-01-27T06:37:01.242Z,0
2019-01-27T06:38:02.586Z,0
2019-01-27T06:39:03.941Z,0
2019-01-27T06:40:05.286Z,0
2019-01-27T06:41:06.626Z,0
2019-01-27T06:42:07.979Z,0
2019-01-27T06:43:09.328Z,0
2019-01-27T06:44:10.685Z,0
2019-01-27T06:45:12.037Z,0
2019-01-27T06:46:13.644Z,0
2019-01-27T06:47:15.006Z,0
2019-01-27T06:48:16.360Z,0
2019-01-27T06:49:17.698Z,0
2019-01-27T06:50:19.044Z,0
2019-01-27T06:51:20.401Z,0
2019-01-27T06:52:21.746Z,0
2019-01-27T06:53:23.095Z,0
2019-01-27T06:54:24.438Z,0
2019-01-27T06:55:25.796Z,0
2019-01-27T06:56:27.156Z,0
2019-01-27T06:57:28.501Z,0
2019-01-27T06:58:29.843Z,0
2019-01-27T06:59:31.202Z,0
2019-01-27T07:00:32.548Z,0
2019-01-27T07:01:33.897Z,0
2019-01-27T07:02:35.253Z,0
2019-01-27T07:03:36.594Z,0
2019-01-27T07:04:37.948Z,0
2019-01-27T07:05:39.300Z,0
2019-01-27T07:06:40.633Z,0
2019-01-27T07:07:41.987Z,5
2019-01-27T07:08:43.342Z,0
2019-01-27T07:09:44.688Z,5
2019-01-27T07:10:46.043Z,5
2019-01-27T07:11:47.393Z,5
2019-01-27T07:12:48.748Z,5
2019-01-27T07:13:50.091Z,5
2019-01-27T07:14:51.449Z,11
2019-01-27T07:15:52.803Z,11
2019-01-27T07:16:54.151Z,11
2019-01-27T07:17:55.506Z,11
2019-01-27T07:18:56.856Z,11
2019-01-27T07:19:58.214Z,11
2019-01-27T07:20:59.570Z,11
2019-01-27T07:22:00.925Z,11
2019-01-27T07:23:02.274Z,11
2019-01-27T07:24:03.618Z,11
2019-01-27T07:25:04.975Z,11
2019-01-27T07:26:06.423Z,11
2019-01-27T07:27:07.772Z,11
2019-01-27T07:28:09.124Z,16
2019-01-27T07:29:10.473Z,16
2019-01-27T07:30:11.832Z,16
2019-01-27T07:31:13.178Z,16
2019-01-27T07:32:14.533Z,16
2019-01-27T07:33:15.879Z,22
2019-01-27T07:34:17.229Z,16
2019-01-27T07:35:18.583Z,22
2019-01-27T07:36:19.927Z,22
2019-01-27T07:37:21.282Z,28
2019-01-27T07:38:22.629Z,28
2019-01-27T07:39:23.986Z,28
2019-01-27T07:40:25.337Z,39
2019-01-27T07:41:26.698Z,45
2019-01-27T07:42:28.043Z,45
2019-01-27T07:43:29.395Z,39
2019-01-27T07:44:30.754Z,39
2019-01-27T07:45:32.108Z,33
2019-01-27T07:46:33.455Z,39
2019-01-27T07:47:34.810Z,45
2019-01-27T07:48:36.166Z,56
2019-01-27T07:49:37.509Z,67
2019-01-27T07:50:38.868Z,61
2019-01-27T07:51:40.219Z,67
2019-01-27T07:52:41.569Z,67
2019-01-27T07:53:42.919Z,56
2019-01-27T07:54:44.279Z,50
2019-01-27T07:55:45.635Z,45
2019-01-27T07:56:46.985Z,45
2019-01-27T07:57:48.335Z,45
2019-01-27T07:58:49.688Z,45
2019-01-27T07:59:51.028Z,50
2019-01-27T08:00:52.387Z,67
2019-01-27T08:01:53.734Z,84
2019-01-27T08:02:55.091Z,101
2019-01-27T08:03:56.447Z,101
2019-01-27T08:04:57.803Z,106
2019-01-27T08:05:59.157Z,95
2019-01-27T08:07:00.517Z,101
2019-01-27T08:08:01.883Z,90
2019-01-27T08:09:03.246Z,84
2019-01-27T08:10:04.593Z,90
2019-01-27T08:11:05.944Z,101
2019-01-27T08:12:07.299Z,101
2019-01-27T08:13:08.658Z,95
2019-01-27T08:14:10.005Z,101
2019-01-27T08:15:11.363Z,95
2019-01-27T08:16:12.725Z,73
2019-01-27T08:17:14.075Z,61
2019-01-27T08:18:15.423Z,61
2019-01-27T08:19:16.780Z,67
2019-01-27T08:20:18.144Z,61
2019-01-27T08:21:19.485Z,61
2019-01-27T08:22:20.836Z,56
2019-01-27T08:23:22.189Z,56
2019-01-27T08:24:23.545Z,67
2019-01-27T08:25:24.893Z,78
2019-01-27T08:26:26.250Z,67
2019-01-27T08:27:27.609Z,61
2019-01-27T08:28:28.965Z,61
2019-01-27T08:29:30.320Z,67
2019-01-27T08:30:31.670Z,61
2019-01-27T08:31:33.034Z,61
2019-01-27T08:32:34.389Z,61
2019-01-27T08:33:35.745Z,61
2019-01-27T08:34:37.100Z,73
2019-01-27T08:35:38.454Z,73
2019-01-27T08:36:39.793Z,78
2019-01-27T08:37:41.156Z,90
2019-01-27T08:38:42.504Z,101
2019-01-27T08:39:43.884Z,106
2019-01-27T08:40:45.243Z,123
2019-01-27T08:41:46.595Z,140
2019-01-27T08:42:47.946Z,140
2019-01-27T08:43:49.305Z,151
2019-01-27T08:44:50.680Z,146
2019-01-27T08:45:52.035Z,140
2019-01-27T08:46:53.388Z,129
2019-01-27T08:47:54.743Z,129
2019-01-27T08:48:56.124Z,168
2019-01-27T08:49:57.470Z,185
2019-01-27T08:50:58.853Z,196
2019-01-27T08:52:00.210Z,230
2019-01-27T08:53:01.596Z,258
2019-01-27T08:54:02.951Z,281
2019-01-27T08:55:04.326Z,298
2019-01-27T08:56:05.657Z,354
2019-01-27T08:57:07.015Z,371
2019-01-27T08:58:08.366Z,286
2019-01-27T08:59:09.729Z,258
2019-01-27T09:00:11.085Z,275
2019-01-27T09:01:12.431Z,264
2019-01-27T09:02:13.785Z,225
2019-01-27T09:03:15.144Z,185
2019-01-27T09:04:16.490Z,163
2019-01-27T09:05:17.835Z,112
2019-01-27T09:06:19.186Z,95
2019-01-27T09:07:20.547Z,101
2019-01-27T09:08:21.940Z,95
2019-01-27T09:09:23.267Z,95
2019-01-27T09:10:24.625Z,101
2019-01-27T09:11:25.975Z,95
2019-01-27T09:12:27.340Z,106
2019-01-27T09:13:28.698Z,118
2019-01-27T09:14:30.055Z,146
2019-01-27T09:15:31.396Z,174
2019-01-27T09:16:32.764Z,168
2019-01-27T09:17:34.129Z,163
2019-01-27T09:18:35.505Z,163
2019-01-27T09:19:36.849Z,163
2019-01-27T09:20:38.211Z,163
2019-01-27T09:21:39.565Z,140
2019-01-27T09:22:40.922Z,123
2019-01-27T09:23:42.270Z,123
2019-01-27T09:24:43.636Z,129
2019-01-27T09:25:44.987Z,146
2019-01-27T09:26:46.340Z,151
2019-01-27T09:27:47.695Z,123
2019-01-27T09:28:49.056Z,123
2019-01-27T09:29:50.418Z,135
2019-01-27T09:30:51.770Z,146
2019-01-27T09:31:53.135Z,118
2019-01-27T09:32:54.491Z,101
2019-01-27T09:33:55.846Z,118
2019-01-27T09:34:57.192Z,146
2019-01-27T09:35:58.544Z,174
2019-01-27T09:36:59.900Z,174
2019-01-27T09:38:01.256Z,180
2019-01-27T09:39:02.613Z,191
2019-01-27T09:40:03.976Z,213
2019-01-27T09:41:05.330Z,185
2019-01-27T09:42:06.687Z,157
2019-01-27T09:43:08.042Z,135
2019-01-27T09:44:09.403Z,118
2019-01-27T09:45:10.761Z,135
2019-01-27T09:46:12.107Z,123
2019-01-27T09:47:13.463Z,135
2019-01-27T09:48:14.827Z,151
2019-01-27T09:49:16.192Z,157
2019-01-27T09:50:17.570Z,174
2019-01-27T09:51:18.916Z,225
2019-01-27T09:52:20.292Z,253
2019-01-27T09:53:21.667Z,258
2019-01-27T09:54:23.062Z,236
2019-01-27T09:55:24.436Z,185
2019-01-27T09:56:25.808Z,185
2019-01-27T09:57:27.176Z,180
2019-01-27T09:58:28.581Z,196
2019-01-27T09:59:29.955Z,236
2019-01-27T10:00:31.340Z,213
2019-01-27T10:01:32.707Z,208
2019-01-27T10:02:34.858Z,185
2019-01-27T10:03:35.498Z,185
2019-01-27T10:04:36.906Z,202
2019-01-27T10:05:38.263Z,219
2019-01-27T10:06:39.637Z,219
2019-01-27T10:07:41.020Z,219
2019-01-27T10:08:42.410Z,230
2019-01-27T10:09:43.830Z,247
2019-01-27T10:10:45.173Z,258
2019-01-27T10:11:46.557Z,292
2019-01-27T10:12:47.952Z,275
2019-01-27T10:13:49.302Z,292
2019-01-27T10:14:50.648Z,298
2019-01-27T10:15:52.024Z,264
2019-01-27T10:16:53.366Z,185
2019-01-27T10:17:54.727Z,174
2019-01-27T10:18:56.086Z,180
2019-01-27T10:19:57.441Z,180
2019-01-27T10:20:58.802Z,174
2019-01-27T10:22:00.156Z,241
2019-01-27T10:23:01.513Z,298
2019-01-27T10:24:02.868Z,292
2019-01-27T10:25:04.219Z,258
2019-01-27T10:26:05.588Z,270
2019-01-27T10:27:06.938Z,225
2019-01-27T10:28:08.296Z,180
2019-01-27T10:29:10.586Z,180
2019-01-27T10:30:17.629Z,191
2019-01-27T10:31:18.984Z,185
2019-01-27T10:32:20.341Z,163
2019-01-27T10:33:21.696Z,140
2019-01-27T10:34:23.057Z,151
2019-01-27T10:35:24.420Z,174
2019-01-27T10:36:25.769Z,202
2019-01-27T10:37:27.122Z,236
2019-01-27T10:38:28.476Z,236
2019-01-27T10:39:29.849Z,230
2019-01-27T10:40:31.212Z,208
2019-01-27T10:41:32.581Z,191
2019-01-27T10:42:33.947Z,163
2019-01-27T10:43:35.302Z,140
2019-01-27T10:44:36.663Z,135
2019-01-27T10:45:38.311Z,135
2019-01-27T10:46:39.338Z,163
2019-01-27T10:47:40.692Z,196
2019-01-27T10:48:42.052Z,213
2019-01-27T10:49:43.466Z,208
2019-01-27T10:50:44.821Z,196
2019-01-27T10:51:46.175Z,174
2019-01-27T10:52:47.527Z,202
2019-01-27T10:53:48.896Z,258
2019-01-27T10:54:50.275Z,292
2019-01-27T10:55:51.638Z,292
2019-01-27T10:56:52.996Z,230
2019-01-27T10:57:54.360Z,174
2019-01-27T10:58:55.706Z,157
2019-01-27T10:59:57.075Z,191
2019-01-27T11:00:58.426Z,225
2019-01-27T11:01:59.787Z,270
2019-01-27T11:03:01.166Z,264
2019-01-27T11:04:02.521Z,410
2019-01-27T11:05:03.888Z,461
2019-01-27T11:06:05.251Z,438
2019-01-27T11:07:06.613Z,410
2019-01-27T11:08:08.022Z,410
2019-01-27T11:09:09.298Z,421
2019-01-27T11:10:10.652Z,393
2019-01-27T11:11:12.019Z,455
2019-01-27T11:12:13.370Z,399
2019-01-27T11:13:14.731Z,348
2019-01-27T11:14:19.627Z,281
2019-01-27T11:15:21.092Z,230
2019-01-27T11:16:22.509Z,208
2019-01-27T11:18:03.447Z,140
2019-01-27T11:19:04.805Z,129
2019-01-27T11:20:06.161Z,112
2019-01-27T11:21:07.554Z,95
2019-01-27T11:22:08.984Z,84
2019-01-27T11:23:10.242Z,101
2019-01-27T11:24:11.606Z,135
2019-01-27T11:25:12.967Z,168
2019-01-27T11:26:14.739Z,180
2019-01-27T11:27:16.091Z,191
2019-01-27T11:28:17.492Z,213
2019-01-27T11:29:18.838Z,241
2019-01-27T11:30:20.194Z,270
2019-01-27T11:31:21.616Z,253
2019-01-27T11:32:23.017Z,202
2019-01-27T11:33:24.403Z,185
2019-01-27T11:34:25.771Z,191
2019-01-27T11:35:27.141Z,241
2019-01-27T11:36:28.497Z,258
2019-01-27T11:37:29.857Z,275
2019-01-27T11:38:31.224Z,230
2019-01-27T11:39:32.579Z,196
2019-01-27T11:40:33.954Z,163
2019-01-27T11:41:35.323Z,163
2019-01-27T11:42:36.674Z,174
2019-01-27T11:43:38.024Z,196
2019-01-27T11:44:39.387Z,219
2019-01-27T11:45:40.760Z,258
2019-01-27T11:46:42.117Z,264
2019-01-27T11:47:43.473Z,258
2019-01-27T11:48:44.836Z,258
2019-01-27T11:49:46.203Z,258
2019-01-27T11:50:47.572Z,270
2019-01-27T11:51:48.918Z,219
2019-01-27T11:52:50.278Z,202
2019-01-27T11:53:51.647Z,191
2019-01-27T11:54:53.006Z,191
2019-01-27T11:55:54.363Z,196
2019-01-27T11:56:55.724Z,219
2019-01-27T11:57:57.087Z,219
2019-01-27T11:58:58.443Z,213
2019-01-27T11:59:59.807Z,202
2019-01-27T12:01:01.168Z,180
2019-01-27T12:02:02.514Z,163
2019-01-27T12:03:03.886Z,146
2019-01-27T12:04:05.244Z,146
2019-01-27T12:05:06.601Z,151
2019-01-27T12:06:07.957Z,140
2019-01-27T12:07:09.332Z,146
2019-01-27T12:08:10.690Z,151
2019-01-27T12:09:12.063Z,135
2019-01-27T12:10:13.420Z,118
2019-01-27T12:11:14.788Z,106
2019-01-27T12:12:16.144Z,106
2019-01-27T12:13:17.511Z,106
2019-01-27T12:14:18.864Z,112
2019-01-27T12:15:20.224Z,118
2019-01-27T12:16:21.613Z,123
2019-01-27T12:17:22.974Z,118
2019-01-27T12:18:24.329Z,118
2019-01-27T12:19:25.696Z,123
2019-01-27T12:20:27.073Z,112
2019-01-27T12:21:28.437Z,118
2019-01-27T12:22:29.798Z,135
2019-01-27T12:23:31.161Z,123
2019-01-27T12:24:32.530Z,135
2019-01-27T12:25:33.899Z,129
2019-01-27T12:26:35.269Z,123
2019-01-27T12:27:36.626Z,118
2019-01-27T12:28:37.980Z,123
2019-01-27T12:29:39.340Z,123
2019-01-27T12:30:40.703Z,118
2019-01-27T12:31:42.057Z,135
2019-01-27T12:32:43.449Z,146
2019-01-27T12:33:44.812Z,140
2019-01-27T12:34:46.168Z,129
2019-01-27T12:35:47.522Z,112
2019-01-27T12:36:48.877Z,106
2019-01-27T12:37:50.235Z,106
2019-01-27T12:38:51.592Z,112
2019-01-27T12:39:52.942Z,118
2019-01-27T12:40:54.319Z,112
2019-01-27T12:41:55.668Z,112
2019-01-27T12:42:57.023Z,106
2019-01-27T12:43:58.390Z,101
2019-01-27T12:44:59.737Z,106
2019-01-27T12:46:01.109Z,112
2019-01-27T12:47:02.484Z,112
2019-01-27T12:48:03.838Z,112
2019-01-27T12:49:05.223Z,106
2019-01-27T12:50:06.623Z,112
2019-01-27T12:51:07.962Z,101
2019-01-27T12:52:09.313Z,90
2019-01-27T12:53:10.681Z,90
2019-01-27T12:54:12.024Z,84
2019-01-27T12:55:13.391Z,90
2019-01-27T12:56:14.813Z,84
2019-01-27T12:57:16.189Z,78
2019-01-27T12:58:17.555Z,78
2019-01-27T12:59:18.929Z,84
2019-01-27T13:00:20.294Z,90
2019-01-27T13:01:21.652Z,90
2019-01-27T13:02:23.023Z,84
2019-01-27T13:03:24.391Z,84
2019-01-27T13:04:25.759Z,78
2019-01-27T13:05:27.111Z,78
2019-01-27T13:06:28.471Z,84
2019-01-27T13:07:29.824Z,90
2019-01-27T13:08:31.207Z,90
2019-01-27T13:09:32.564Z,95
2019-01-27T13:10:33.920Z,90
2019-01-27T13:11:35.284Z,90
2019-01-27T13:12:36.639Z,101
2019-01-27T13:13:38.004Z,112
2019-01-27T13:14:39.373Z,135
2019-01-27T13:15:40.820Z,129
2019-01-27T13:16:42.199Z,135
2019-01-27T13:17:43.563Z,140
2019-01-27T13:18:44.936Z,140
2019-01-27T13:19:46.307Z,146
2019-01-27T13:20:47.660Z,151
2019-01-27T13:21:49.017Z,146
2019-01-27T13:22:50.373Z,157
2019-01-27T13:23:51.735Z,180
2019-01-27T13:24:53.103Z,185
2019-01-27T13:25:54.459Z,174
2019-01-27T13:26:55.845Z,146
2019-01-27T13:27:57.275Z,135
2019-01-27T13:28:58.626Z,135
2019-01-27T13:30:00.018Z,129
2019-01-27T13:31:01.448Z,135
2019-01-27T13:32:02.721Z,129
2019-01-27T13:33:04.088Z,135
2019-01-27T13:34:05.455Z,140
2019-01-27T13:35:06.859Z,151
2019-01-27T13:36:08.229Z,157
2019-01-27T13:37:09.580Z,157
2019-01-27T13:38:10.994Z,146
2019-01-27T13:39:12.351Z,135
2019-01-27T13:40:13.720Z,135
2019-01-27T13:41:15.088Z,140
2019-01-27T13:42:16.506Z,123
2019-01-27T13:43:17.854Z,123
2019-01-27T13:44:19.384Z,129
2019-01-27T13:45:20.533Z,129
2019-01-27T13:46:21.883Z,123
2019-01-27T13:47:23.298Z,129
2019-01-27T13:48:24.670Z,118
2019-01-27T13:49:26.028Z,112
2019-01-27T13:50:27.401Z,106
2019-01-27T13:51:28.748Z,112
2019-01-27T13:52:30.109Z,118
2019-01-27T13:53:31.508Z,129
2019-01-27T13:54:32.862Z,140
2019-01-27T13:55:34.223Z,174
2019-01-27T13:56:35.599Z,168
2019-01-27T13:57:36.956Z,163
2019-01-27T13:58:38.309Z,118
2019-01-27T13:59:39.723Z,95
2019-01-27T14:00:41.072Z,84
2019-01-27T14:01:42.442Z,84
2019-01-27T14:02:43.866Z,90
2019-01-27T14:03:45.244Z,101
2019-01-27T14:04:48.624Z,95
2019-01-27T14:05:47.996Z,90
2019-01-27T14:06:49.349Z,84
2019-01-27T14:07:50.706Z,84
2019-01-27T14:08:52.065Z,78
2019-01-27T14:09:53.449Z,84
2019-01-27T14:10:54.816Z,101
2019-01-27T14:11:56.182Z,90
2019-01-27T14:12:57.553Z,73
2019-01-27T14:13:58.916Z,78
2019-01-27T14:15:00.300Z,73
2019-01-27T14:16:01.714Z,67
2019-01-27T14:17:03.076Z,67
2019-01-27T14:18:04.429Z,73
2019-01-27T14:19:05.783Z,73
2019-01-27T14:20:07.164Z,78
2019-01-27T14:21:08.511Z,90
2019-01-27T14:22:09.870Z,78
2019-01-27T14:23:11.320Z,73
2019-01-27T14:24:12.685Z,73
2019-01-27T14:25:14.070Z,78
2019-01-27T14:26:15.446Z,78
2019-01-27T14:27:16.855Z,73
2019-01-27T14:28:18.260Z,67
2019-01-27T14:29:19.640Z,56
2019-01-27T14:30:20.999Z,45
2019-01-27T14:31:22.494Z,45
2019-01-27T14:32:23.901Z,45
2019-01-27T14:33:25.329Z,45
2019-01-27T14:34:26.847Z,45
2019-01-27T14:35:28.230Z,45
2019-01-27T14:36:29.594Z,56
2019-01-27T14:37:30.952Z,56
2019-01-27T14:38:32.312Z,50
2019-01-27T14:39:33.712Z,45
2019-01-27T14:40:35.100Z,45
2019-01-27T14:41:36.472Z,45