createdAt,value
2018-01-12T00:00:15.057Z,112.75
2018-01-12T00:00:48.973Z,106.70
2018-01-12T00:01:22.881Z,113.37
2018-01-12T00:01:56.801Z,112.85
2018-01-12T00:02:32.644Z,108.45
2018-01-12T00:03:06.709Z,116.00
2018-01-12T00:03:40.626Z,104.50
2018-01-12T00:04:14.569Z,113.15
2018-01-12T00:04:48.456Z,113.90
2018-01-12T00:05:22.442Z,116.25
2018-01-12T00:05:56.331Z,111.90
2018-01-12T00:06:30.210Z,115.53
2018-01-12T00:07:04.149Z,121.80
2018-01-12T00:07:38.038Z,107.10
2018-01-12T00:08:11.930Z,123.40
2018-01-12T00:08:45.855Z,110.97
2018-01-12T00:09:19.934Z,114.00
2018-01-12T00:09:53.873Z,125.10
2018-01-12T00:10:27.770Z,115.15
2018-01-12T00:11:01.668Z,116.75
2018-01-12T00:11:35.556Z,116.57
2018-01-12T00:12:09.468Z,123.97
2018-01-12T00:12:43.361Z,121.97
2018-01-12T00:13:17.267Z,113.55
2018-01-12T00:13:51.199Z,115.97
2018-01-12T00:14:25.113Z,122.87
2018-01-12T00:14:59.018Z,109.15
2018-01-12T00:15:33.011Z,114.68
2018-01-12T00:16:06.894Z,119.97
2018-01-12T00:16:40.788Z,101.50
2018-01-12T00:17:14.712Z,116.00
2018-01-12T00:17:48.667Z,123.93
2018-01-12T00:18:22.558Z,121.05
2018-01-12T00:18:56.544Z,123.35
2018-01-12T00:19:30.553Z,115.20
2018-01-12T00:20:04.526Z,105.25
2018-01-12T00:20:38.412Z,110.57
2018-01-12T00:21:12.372Z,119.07
2018-01-12T00:21:46.250Z,106.12
2018-01-12T00:22:20.198Z,121.78
2018-01-12T00:22:54.077Z,115.07
2018-01-12T00:23:27.983Z,113.07
2018-01-12T00:24:01.967Z,111.57
2018-01-12T00:24:35.971Z,119.28
2018-01-12T00:25:09.982Z,110.82
2018-01-12T00:25:43.952Z,116.03
2018-01-12T00:26:17.889Z,119.97
2018-01-12T00:26:51.850Z,113.03
2018-01-12T00:27:25.727Z,119.07
2018-01-12T00:27:59.622Z,122.93
2018-01-12T00:28:33.521Z,118.20
2018-01-12T00:29:07.412Z,116.37
2018-01-12T00:29:41.358Z,126.78
2018-01-12T00:30:15.250Z,113.55
2018-01-12T00:30:49.153Z,110.70
2018-01-12T00:31:23.092Z,117.62
2018-01-12T00:31:56.969Z,102.65
2018-01-12T00:32:31.019Z,113.90
2018-01-12T00:33:04.996Z,128.82
2018-01-12T00:33:38.906Z,105.55
2018-01-12T00:34:12.928Z,125.70
2018-01-12T00:34:46.843Z,115.22
2018-01-12T00:35:21.064Z,104.20
2018-01-12T00:35:55.008Z,117.85
2018-01-12T00:36:29.188Z,107.07
2018-01-12T00:37:03.065Z,121.22
2018-01-12T00:37:37.056Z,122.22
2018-01-12T00:38:10.935Z,106.43
2018-01-12T00:38:44.897Z,114.10
2018-01-12T00:39:18.830Z,114.97
2018-01-12T00:39:52.734Z,119.37
2018-01-12T00:40:26.603Z,113.30
2018-01-12T00:41:00.549Z,118.13
2018-01-12T00:41:34.473Z,114.43
2018-01-12T00:42:08.520Z,123.75
2018-01-12T00:42:42.483Z,123.93
2018-01-12T00:43:16.578Z,114.12
2018-01-12T00:43:50.465Z,117.28
2018-01-12T00:44:24.462Z,127.68
2018-01-12T00:44:58.393Z,118.50
2018-01-12T00:45:32.354Z,118.15
2018-01-12T00:46:06.339Z,118.20
2018-01-12T00:46:40.560Z,119.78
2018-01-12T00:47:14.565Z,115.53
2018-01-12T00:47:48.651Z,131.32
2018-01-12T00:48:22.593Z,111.68
2018-01-12T00:48:56.470Z,123.25
2018-01-12T00:49:30.383Z,130.15
2018-01-12T00:50:04.339Z,119.13
2018-01-12T00:50:38.225Z,116.35
2018-01-12T00:51:12.098Z,116.50
2018-01-12T00:51:46.009Z,124.43
2018-01-12T00:52:19.876Z,120.47
2018-01-12T00:52:53.953Z,125.32
2018-01-12T00:53:27.882Z,113.22
2018-01-12T00:54:01.773Z,123.30
2018-01-12T00:54:35.692Z,123.72
2018-01-12T00:55:09.619Z,119.13
2018-01-12T00:55:43.579Z,103.75
2018-01-12T00:56:17.462Z,116.18
2018-01-12T00:56:51.353Z,115.37
2018-01-12T00:57:25.392Z,112.25
2018-01-12T00:57:59.314Z,122.75
2018-01-12T00:58:33.222Z,119.53
2018-01-12T00:59:07.121Z,116.90
2018-01-12T00:59:41.080Z,120.60
2018-01-12T01:00:15.014Z,122.55
2018-01-12T01:00:48.908Z,114.00
2018-01-12T01:01:22.933Z,114.12
2018-01-12T01:01:56.866Z,122.65
2018-01-12T01:02:30.789Z,117.05
2018-01-12T01:03:04.747Z,113.43
2018-01-12T01:03:38.643Z,124.57
2018-01-12T01:04:12.515Z,126.45
2018-01-12T01:04:46.433Z,125.10
2018-01-12T01:05:20.450Z,122.93
2018-01-12T01:05:54.380Z,121.90
2018-01-12T01:06:28.298Z,114.15
2018-01-12T01:07:02.217Z,113.78
2018-01-12T01:07:36.218Z,111.30
2018-01-12T01:08:10.155Z,123.22
2018-01-12T01:08:44.042Z,114.30
2018-01-12T01:09:17.933Z,114.80
2018-01-12T01:09:51.900Z,110.28
2018-01-12T01:10:25.877Z,130.57
2018-01-12T01:10:59.776Z,116.88
2018-01-12T01:11:33.693Z,111.53
2018-01-12T01:12:07.588Z,112.50
2018-01-12T01:12:41.492Z,107.70
2018-01-12T01:13:15.429Z,115.78
2018-01-12T01:13:49.606Z,119.90
2018-01-12T01:14:23.652Z,107.75
2018-01-12T01:14:57.544Z,119.60
2018-01-12T01:15:31.430Z,113.30
2018-01-12T01:16:05.370Z,106.55
2018-01-12T01:16:39.353Z,118.82
2018-01-12T01:17:13.316Z,106.63
2018-01-12T01:17:47.195Z,108.60
2018-01-12T01:18:21.070Z,121.97
2018-01-12T01:18:55.213Z,119.75
2018-01-12T01:19:29.064Z,109.72
2018-01-12T01:20:02.977Z,116.10
2018-01-12T01:20:36.911Z,109.80
2018-01-12T01:21:10.833Z,120.95
2018-01-12T01:21:44.798Z,135.00
2018-01-12T01:22:18.767Z,114.05
2018-01-12T01:22:52.681Z,131.73
2018-01-12T01:23:26.875Z,117.80
2018-01-12T01:24:00.835Z,108.10
2018-01-12T01:24:34.730Z,111.65
2018-01-12T01:25:08.726Z,107.50
2018-01-12T01:25:42.677Z,115.03
2018-01-12T01:26:16.574Z,107.43
2018-01-12T01:26:50.473Z,111.95
2018-01-12T01:27:24.412Z,111.62
2018-01-12T01:27:58.475Z,113.35
2018-01-12T01:28:32.445Z,113.35
2018-01-12T01:29:06.417Z,104.22
2018-01-12T01:29:40.348Z,115.72
2018-01-12T01:30:14.248Z,110.78
2018-01-12T01:30:48.361Z,106.60
2018-01-12T01:31:22.288Z,101.82
2018-01-12T01:31:56.274Z,114.25
2018-01-12T01:32:31.699Z,113.75
2018-01-12T01:33:05.574Z,119.10
2018-01-12T01:33:39.678Z,120.10
2018-01-12T01:34:13.655Z,118.87
2018-01-12T01:34:47.624Z,109.78
2018-01-12T01:35:21.534Z,116.12
2018-01-12T01:35:56.513Z,117.68
2018-01-12T01:36:30.674Z,110.95
2018-01-12T01:37:04.781Z,121.70
2018-01-12T01:37:38.708Z,114.00
2018-01-12T01:38:12.642Z,110.60
2018-01-12T01:38:46.812Z,114.72
2018-01-12T01:39:20.791Z,109.60
2018-01-12T01:39:54.754Z,103.82
2018-01-12T01:40:28.667Z,110.75
2018-01-12T01:41:02.612Z,113.75
2018-01-12T01:41:37.621Z,108.35
2018-01-12T01:42:11.570Z,129.73
2018-01-12T01:42:45.809Z,109.18
2018-01-12T01:43:19.900Z,119.60
2018-01-12T01:43:53.947Z,111.75
2018-01-12T01:44:28.068Z,103.07
2018-01-12T01:45:02.203Z,111.15
2018-01-12T01:45:36.402Z,113.30
2018-01-12T01:46:10.357Z,103.75
2018-01-12T01:46:51.015Z,110.80
2018-01-12T01:47:25.068Z,102.90
2018-01-12T01:47:58.958Z,112.55
2018-01-12T01:48:38.758Z,109.25
2018-01-12T01:49:12.781Z,110.85
2018-01-12T01:49:46.752Z,125.32
2018-01-12T01:50:20.995Z,112.97
2018-01-12T01:50:55.235Z,113.25
2018-01-12T01:51:29.124Z,114.93
2018-01-12T01:52:03.110Z,116.60
2018-01-12T01:52:37.224Z,107.10
2018-01-12T01:53:11.145Z,124.87
2018-01-12T01:53:45.357Z,107.35
2018-01-12T01:54:19.265Z,123.97
2018-01-12T01:54:53.183Z,116.88
2018-01-12T01:55:28.100Z,117.57
2018-01-12T01:56:02.136Z,133.48
2018-01-12T01:56:36.180Z,125.95
2018-01-12T01:57:10.342Z,128.70
2018-01-12T01:57:51.247Z,114.78
2018-01-12T01:58:25.353Z,128.98
2018-01-12T01:58:59.238Z,130.12
2018-01-12T01:59:33.246Z,124.93
2018-01-12T02:00:07.225Z,134.25
2018-01-12T02:00:41.342Z,122.70
2018-01-12T02:01:15.469Z,124.90
2018-01-12T02:01:49.438Z,123.57
2018-01-12T02:02:23.423Z,136.73
2018-01-12T02:02:58.042Z,133.45
2018-01-12T02:03:31.984Z,132.70
2018-01-12T02:04:05.920Z,133.68
2018-01-12T02:04:40.147Z,132.15
2018-01-12T02:05:14.124Z,133.57
2018-01-12T02:05:50.249Z,138.10
2018-01-12T02:06:24.473Z,142.82
2018-01-12T02:06:58.507Z,126.28
2018-01-12T02:07:32.402Z,134.90
2018-01-12T02:08:06.604Z,136.75
2018-01-12T02:08:40.526Z,123.45
2018-01-12T02:09:14.575Z,136.77
2018-01-12T02:09:48.523Z,138.52
2018-01-12T02:10:22.462Z,160.50
2018-01-12T02:10:56.364Z,154.70
2018-01-12T02:11:30.279Z,148.45
2018-01-12T02:12:04.156Z,154.93
2018-01-12T02:12:38.029Z,150.85
2018-01-12T02:13:12.130Z,157.18
2018-01-12T02:13:46.065Z,165.30
2018-01-12T02:14:20.044Z,167.20
2018-01-12T02:14:54.225Z,170.35
2018-01-12T02:15:28.186Z,151.80
2018-01-12T02:16:02.059Z,155.80
2018-01-12T02:16:36.013Z,155.05
2018-01-12T02:17:09.961Z,166.88
2018-01-12T02:17:43.862Z,173.13
2018-01-12T02:18:17.791Z,170.00
2018-01-12T02:18:51.730Z,163.62
2018-01-12T02:19:25.623Z,187.18
2018-01-12T02:19:59.532Z,165.30
2018-01-12T02:20:33.478Z,180.55
2018-01-12T02:21:07.403Z,164.05
2018-01-12T02:21:41.365Z,173.18
2018-01-12T02:22:15.344Z,178.77
2018-01-12T02:22:49.253Z,161.05
2018-01-12T02:23:23.176Z,177.80
2018-01-12T02:23:57.200Z,166.40
2018-01-12T02:24:31.093Z,179.73
2018-01-12T02:25:05.299Z,169.93
2018-01-12T02:25:39.304Z,190.93
2018-01-12T02:26:13.343Z,165.35
2018-01-12T02:26:47.476Z,201.37
2018-01-12T02:27:21.437Z,194.75
2018-01-12T02:27:55.434Z,179.35
2018-01-12T02:28:29.330Z,190.12
2018-01-12T02:29:03.276Z,185.73
2018-01-12T02:29:37.214Z,192.05
2018-01-12T02:30:11.105Z,166.37
2018-01-12T02:30:45.022Z,182.60
2018-01-12T02:31:18.902Z,183.43
2018-01-12T02:31:53.108Z,181.75
2018-01-12T02:32:26.997Z,169.13
2018-01-12T02:33:01.252Z,176.77
2018-01-12T02:33:35.184Z,181.27
2018-01-12T02:34:09.196Z,189.15
2018-01-12T02:34:43.094Z,202.48
2018-01-12T02:35:16.983Z,181.02
2018-01-12T02:35:50.974Z,182.23
2018-01-12T02:36:25.039Z,166.30
2018-01-12T02:36:59.094Z,182.25
2018-01-12T02:37:33.079Z,166.12
2018-01-12T02:38:07.918Z,181.57
2018-01-12T02:38:41.949Z,162.25
2018-01-12T02:39:15.960Z,160.48
2018-01-12T02:39:49.824Z,157.98
2018-01-12T02:40:23.742Z,177.23
2018-01-12T02:40:57.847Z,146.87
2018-01-12T02:41:31.717Z,175.70
2018-01-12T02:42:05.732Z,149.75
2018-01-12T02:42:39.653Z,158.48
2018-01-12T02:43:13.659Z,153.05
2018-01-12T02:43:47.557Z,152.62
2018-01-12T02:44:21.552Z,170.65
2018-01-12T02:44:55.635Z,156.37
2018-01-12T02:45:29.532Z,178.15
2018-01-12T02:46:03.445Z,148.62
2018-01-12T02:46:37.330Z,154.70
2018-01-12T02:47:11.273Z,169.82
2018-01-12T02:47:45.141Z,162.12
2018-01-12T02:48:19.065Z,166.55
2018-01-12T02:48:53.018Z,153.23
2018-01-12T02:49:26.955Z,166.35
2018-01-12T02:50:00.894Z,172.48
2018-01-12T02:50:34.793Z,146.20
2018-01-12T02:51:08.698Z,144.93
2018-01-12T02:51:42.685Z,154.25
2018-01-12T02:52:16.651Z,143.70
2018-01-12T02:52:50.554Z,171.35
2018-01-12T02:53:24.485Z,171.15
2018-01-12T02:53:58.430Z,146.27
2018-01-12T02:54:32.360Z,155.20
2018-01-12T02:55:06.307Z,157.00
2018-01-12T02:55:40.218Z,146.40
2018-01-12T02:56:14.123Z,166.52
2018-01-12T02:56:48.018Z,148.93
2018-01-12T02:57:21.988Z,148.62
2018-01-12T02:57:55.938Z,157.80
2018-01-12T02:58:29.881Z,157.75
2018-01-12T02:59:03.789Z,143.55
2018-01-12T02:59:37.724Z,146.15
2018-01-12T03:00:11.638Z,146.07
2018-01-12T03:00:45.618Z,137.60
2018-01-12T03:01:19.616Z,185.27
2018-01-12T03:01:53.569Z,151.37
2018-01-12T03:02:27.574Z,151.18
2018-01-12T03:03:01.448Z,160.35
2018-01-12T03:03:35.365Z,155.07
2018-01-12T03:04:09.248Z,158.93
2018-01-12T03:04:43.203Z,153.45
2018-01-12T03:05:17.102Z,149.18
2018-01-12T03:05:51.031Z,148.10
2018-01-12T03:06:24.924Z,153.55
2018-01-12T03:06:58.917Z,152.27
2018-01-12T03:07:32.861Z,134.35
2018-01-12T03:08:06.929Z,135.20
2018-01-12T03:08:40.858Z,149.18
2018-01-12T03:09:14.809Z,142.32
2018-01-12T03:09:48.709Z,151.02
2018-01-12T03:10:22.618Z,153.52
2018-01-12T03:10:56.553Z,144.60
2018-01-12T03:11:30.455Z,153.80
2018-01-12T03:12:04.386Z,156.60
2018-01-12T03:12:38.332Z,134.30
2018-01-12T03:13:12.308Z,154.18
2018-01-12T03:13:46.208Z,145.45
2018-01-12T03:14:20.157Z,137.30
2018-01-12T03:14:54.021Z,135.00
2018-01-12T03:15:27.950Z,155.57
2018-01-12T03:16:02.010Z,134.30
2018-01-12T03:16:35.981Z,145.23
2018-01-12T03:17:09.842Z,158.27
2018-01-12T03:17:43.733Z,143.27
2018-01-12T03:18:17.644Z,147.73
2018-01-12T03:18:51.593Z,154.50
2018-01-12T03:19:25.448Z,147.00
2018-01-12T03:19:59.311Z,142.93
2018-01-12T03:20:33.188Z,156.48
2018-01-12T03:21:07.162Z,159.00
2018-01-12T03:21:41.170Z,149.35
2018-01-12T03:22:15.209Z,163.10
2018-01-12T03:22:49.126Z,140.80
2018-01-12T03:23:23.036Z,153.65
2018-01-12T03:23:57.058Z,138.43
2018-01-12T03:24:30.927Z,147.25
2018-01-12T03:25:04.880Z,152.62
2018-01-12T03:25:38.769Z,136.52
2018-01-12T03:26:12.676Z,146.30
2018-01-12T03:26:46.573Z,158.12
2018-01-12T03:27:20.576Z,144.75
2018-01-12T03:27:54.518Z,143.57
2018-01-12T03:28:28.443Z,142.87
2018-01-12T03:29:02.369Z,137.25
2018-01-12T03:29:36.300Z,130.52
2018-01-12T03:30:10.217Z,136.02
2018-01-12T03:30:44.146Z,155.05
2018-01-12T03:31:18.026Z,147.95
2018-01-12T03:31:51.965Z,146.75
2018-01-12T03:32:25.913Z,148.15
2018-01-12T03:32:59.898Z,145.95
2018-01-12T03:33:33.802Z,146.05
2018-01-12T03:34:07.676Z,141.30
2018-01-12T03:34:41.564Z,146.27
2018-01-12T03:35:15.502Z,141.68
2018-01-12T03:35:49.550Z,139.88
2018-01-12T03:36:23.432Z,142.32
2018-01-12T03:36:57.397Z,146.48
2018-01-12T03:37:31.299Z,161.15
2018-01-12T03:38:05.236Z,135.68
2018-01-12T03:38:39.161Z,148.70
2018-01-12T03:39:13.366Z,137.50
2018-01-12T03:39:47.293Z,126.55
2018-01-12T03:40:21.530Z,138.40
2018-01-12T03:40:55.425Z,126.43
2018-01-12T03:41:29.368Z,137.55
2018-01-12T03:42:03.389Z,140.60
2018-01-12T03:42:37.312Z,137.75
2018-01-12T03:43:11.233Z,136.20
2018-01-12T03:43:45.204Z,146.48
2018-01-12T03:44:19.910Z,139.68
2018-01-12T03:44:53.847Z,138.93
2018-01-12T03:45:27.853Z,125.15
2018-01-12T03:46:01.748Z,138.27
2018-01-12T03:46:35.653Z,133.65
2018-01-12T03:47:09.538Z,142.05
2018-01-12T03:47:43.501Z,130.80
2018-01-12T03:48:17.589Z,139.55
2018-01-12T03:48:51.593Z,138.18
2018-01-12T03:49:25.552Z,145.20
2018-01-12T03:49:59.617Z,139.48
2018-01-12T03:50:33.494Z,131.30
2018-01-12T03:51:07.419Z,140.00
2018-01-12T03:51:41.360Z,139.75
2018-01-12T03:52:15.415Z,142.52
2018-01-12T03:52:49.288Z,138.15
2018-01-12T03:53:23.216Z,149.82
2018-01-12T03:53:57.172Z,142.65
2018-01-12T03:54:31.044Z,151.18
2018-01-12T03:55:05.076Z,142.57
2018-01-12T03:55:39.057Z,137.02
2018-01-12T03:56:13.079Z,134.93
2018-01-12T03:56:48.005Z,138.57
2018-01-12T03:57:21.998Z,143.82
2018-01-12T03:57:55.909Z,146.32
2018-01-12T03:58:30.149Z,159.90
2018-01-12T03:59:04.123Z,149.15
2018-01-12T03:59:38.098Z,144.98
2018-01-12T04:00:11.969Z,152.20
2018-01-12T04:00:45.999Z,152.65
2018-01-12T04:01:19.892Z,149.10
2018-01-12T04:01:53.812Z,139.15
2018-01-12T04:02:27.825Z,144.20
2018-01-12T04:03:01.858Z,130.40
2018-01-12T04:03:35.839Z,139.90
2018-01-12T04:04:10.282Z,140.88
2018-01-12T04:04:44.395Z,143.15
2018-01-12T04:05:18.360Z,124.78
2018-01-12T04:05:52.329Z,146.07
2018-01-12T04:06:26.233Z,146.43
2018-01-12T04:07:00.213Z,129.30
2018-01-12T04:07:34.306Z,151.00
2018-01-12T04:08:08.204Z,141.40
2018-01-12T04:08:42.121Z,135.52
2018-01-12T04:09:16.131Z,140.68
2018-01-12T04:09:50.026Z,145.98
2018-01-12T04:10:23.969Z,142.68
2018-01-12T04:10:57.901Z,151.87
2018-01-12T04:11:31.850Z,138.43
2018-01-12T04:12:05.820Z,147.62
2018-01-12T04:12:39.710Z,139.50
2018-01-12T04:13:13.636Z,149.05
2018-01-12T04:13:47.596Z,140.07
2018-01-12T04:14:21.545Z,147.10
2018-01-12T04:14:55.514Z,154.57
2018-01-12T04:15:29.584Z,154.52
2018-01-12T04:16:03.582Z,157.62
2018-01-12T04:16:37.518Z,149.87
2018-01-12T04:17:11.510Z,151.77
2018-01-12T04:17:45.444Z,158.63
2018-01-12T04:18:19.382Z,158.30
2018-01-12T04:18:53.377Z,173.20
2018-01-12T04:19:27.294Z,164.07
2018-01-12T04:20:01.253Z,163.30
2018-01-12T04:20:35.184Z,137.62
2018-01-12T04:21:09.293Z,147.73
2018-01-12T04:21:43.245Z,153.98
2018-01-12T04:22:17.239Z,154.38
2018-01-12T04:22:51.342Z,154.27
2018-01-12T04:23:25.301Z,173.23
2018-01-12T04:23:59.238Z,153.40
2018-01-12T04:24:33.117Z,163.57
2018-01-12T04:25:07.170Z,151.12
2018-01-12T04:25:41.057Z,162.23
2018-01-12T04:26:14.968Z,150.75
2018-01-12T04:26:48.957Z,143.30
2018-01-12T04:27:22.842Z,168.68
2018-01-12T04:27:56.785Z,146.62
2018-01-12T04:28:30.804Z,150.35
2018-01-12T04:29:04.761Z,157.70
2018-01-12T04:29:38.837Z,147.55
2018-01-12T04:30:12.728Z,137.90
2018-01-12T04:30:46.724Z,142.32
2018-01-12T04:31:20.607Z,136.05
2018-01-12T04:31:54.520Z,142.20
2018-01-12T04:32:28.404Z,153.25
2018-01-12T04:33:02.398Z,146.82
2018-01-12T04:33:36.300Z,146.07
2018-01-12T04:34:10.300Z,154.57
2018-01-12T04:34:44.194Z,153.30
2018-01-12T04:35:18.153Z,149.18
2018-01-12T04:35:52.077Z,157.43
2018-01-12T04:36:25.958Z,134.85
2018-01-12T04:36:59.963Z,154.82
2018-01-12T04:37:33.881Z,138.95
2018-01-12T04:38:07.778Z,137.32
2018-01-12T04:38:41.869Z,139.02
2018-01-12T04:39:15.844Z,146.25
2018-01-12T04:39:49.761Z,155.55
2018-01-12T04:40:23.654Z,148.98
2018-01-12T04:40:57.559Z,145.05
2018-01-12T04:41:31.449Z,144.00
2018-01-12T04:42:05.444Z,147.10
2018-01-12T04:42:39.331Z,152.12
2018-01-12T04:43:13.649Z,146.37
2018-01-12T04:43:47.643Z,129.63
2018-01-12T04:44:21.637Z,136.50
2018-01-12T04:44:55.587Z,144.20
2018-01-12T04:45:29.532Z,145.40
2018-01-12T04:46:03.526Z,145.82
2018-01-12T04:46:37.521Z,147.68
2018-01-12T04:47:11.510Z,156.82
2018-01-12T04:47:45.501Z,137.35
2018-01-12T04:48:19.454Z,158.25
2018-01-12T04:48:53.475Z,154.40
2018-01-12T04:49:27.422Z,138.98
2018-01-12T04:50:01.365Z,139.55
2018-01-12T04:50:35.290Z,143.27
2018-01-12T04:51:09.175Z,143.18
2018-01-12T04:51:43.138Z,140.50
2018-01-12T04:52:17.384Z,142.25
2018-01-12T04:52:51.357Z,162.88
2018-01-12T04:53:25.274Z,138.57
2018-01-12T04:53:59.252Z,159.12
2018-01-12T04:54:33.257Z,150.15
2018-01-12T04:55:07.149Z,160.40
2018-01-12T04:55:41.064Z,159.82
2018-01-12T04:56:15.044Z,152.68
2018-01-12T04:56:48.949Z,180.02
2018-01-12T04:57:22.880Z,170.70
2018-01-12T04:57:56.841Z,176.40
2018-01-12T04:58:30.882Z,177.48
2018-01-12T04:59:04.801Z,196.35
2018-01-12T04:59:38.739Z,184.48
2018-01-12T05:00:12.738Z,186.60
2018-01-12T05:00:46.649Z,196.60
2018-01-12T05:01:20.638Z,187.95
2018-01-12T05:01:54.617Z,178.90
2018-01-12T05:02:28.526Z,189.90
2018-01-12T05:03:02.671Z,186.32
2018-01-12T05:03:36.666Z,180.07
2018-01-12T05:04:10.649Z,175.75
2018-01-12T05:04:44.536Z,166.88
2018-01-12T05:05:18.475Z,176.20
2018-01-12T05:05:52.368Z,185.73
2018-01-12T05:06:26.476Z,168.62
2018-01-12T05:07:00.538Z,184.15
2018-01-12T05:07:34.587Z,163.10
2018-01-12T05:08:08.549Z,179.70
2018-01-12T05:08:42.471Z,170.70
2018-01-12T05:09:16.400Z,174.45
2018-01-12T05:09:50.308Z,166.85
2018-01-12T05:10:24.350Z,167.60
2018-01-12T05:10:58.326Z,173.70
2018-01-12T05:11:32.276Z,184.50
2018-01-12T05:12:06.301Z,194.32
2018-01-12T05:12:40.238Z,173.43
2018-01-12T05:13:14.209Z,198.98
2018-01-12T05:13:48.144Z,187.70
2018-01-12T05:14:22.077Z,201.23
2018-01-12T05:14:56.104Z,174.32
2018-01-12T05:15:30.018Z,186.27
2018-01-12T05:16:04.010Z,207.48
2018-01-12T05:16:37.963Z,170.27
2018-01-12T05:17:11.858Z,178.35
2018-01-12T05:17:45.845Z,189.95
2018-01-12T05:18:19.842Z,187.40
2018-01-12T05:18:53.897Z,169.70
2018-01-12T05:19:27.902Z,177.43
2018-01-12T05:20:01.948Z,173.55
2018-01-12T05:20:35.878Z,165.70
2018-01-12T05:21:09.828Z,179.30
2018-01-12T05:21:43.876Z,193.75
2018-01-12T05:22:17.836Z,168.98
2018-01-12T05:22:51.775Z,178.82
2018-01-12T05:23:25.776Z,182.82
2018-01-12T05:24:00.140Z,191.60
2018-01-12T05:24:34.172Z,185.77
2018-01-12T05:25:08.153Z,180.48
2018-01-12T05:25:42.032Z,181.77
2018-01-12T05:26:15.959Z,182.45
2018-01-12T05:26:50.011Z,188.32
2018-01-12T05:27:23.955Z,182.60
2018-01-12T05:27:57.908Z,192.43
2018-01-12T05:28:31.849Z,169.32
2018-01-12T05:29:05.856Z,189.75
2018-01-12T05:29:39.737Z,163.02
2018-01-12T05:30:13.774Z,171.82
2018-01-12T05:30:47.729Z,181.45
2018-01-12T05:31:21.746Z,188.35
2018-01-12T05:31:55.723Z,184.80
2018-01-12T05:32:29.699Z,202.82
2018-01-12T05:33:03.697Z,199.20
2018-01-12T05:33:37.665Z,208.87
2018-01-12T05:34:11.622Z,189.23
2018-01-12T05:34:45.660Z,194.50
2018-01-12T05:35:19.769Z,184.48
2018-01-12T05:35:53.766Z,188.32
2018-01-12T05:36:27.829Z,189.55
2018-01-12T05:37:01.809Z,188.70
2018-01-12T05:37:35.919Z,193.65
2018-01-12T05:38:09.873Z,201.23
2018-01-12T05:38:43.801Z,173.82
2018-01-12T05:39:17.796Z,184.35
2018-01-12T05:39:51.746Z,201.73
2018-01-12T05:40:25.692Z,174.40
2018-01-12T05:40:59.625Z,186.85
2018-01-12T05:41:33.517Z,179.00
2018-01-12T05:42:07.553Z,179.30
2018-01-12T05:42:41.465Z,210.38
2018-01-12T05:43:15.355Z,224.07
2018-01-12T05:43:49.377Z,183.85
2018-01-12T05:44:23.263Z,211.40
2018-01-12T05:44:57.174Z,195.93
2018-01-12T05:45:31.150Z,202.23
2018-01-12T05:46:05.224Z,188.07
2018-01-12T05:46:39.094Z,189.35
2018-01-12T05:47:13.032Z,200.98
2018-01-12T05:47:46.978Z,211.07
2018-01-12T05:48:20.925Z,195.10
2018-01-12T05:48:54.886Z,209.70
2018-01-12T05:49:28.755Z,192.62
2018-01-12T05:50:02.721Z,201.27
2018-01-12T05:50:36.733Z,201.57
2018-01-12T05:51:11.047Z,196.40
2018-01-12T05:51:45.066Z,200.93
2018-01-12T05:52:19.030Z,193.02
2018-01-12T05:52:52.946Z,203.52
2018-01-12T05:53:26.938Z,184.77
2018-01-12T05:54:00.920Z,213.30
2018-01-12T05:54:34.892Z,206.02
2018-01-12T05:55:09.033Z,211.50
2018-01-12T05:55:44.156Z,216.98
2018-01-12T05:56:18.089Z,191.32
2018-01-12T05:56:52.186Z,217.35
2018-01-12T05:57:26.298Z,197.10
2018-01-12T05:58:00.222Z,197.62
2018-01-12T05:58:34.193Z,197.55
2018-01-12T05:59:08.092Z,197.50
2018-01-12T05:59:42.029Z,181.98
2018-01-12T06:00:15.945Z,183.23
2018-01-12T06:00:55.734Z,215.23
2018-01-12T06:01:35.552Z,206.75
2018-01-12T06:02:15.478Z,239.70
2018-01-12T06:02:55.266Z,196.02
2018-01-12T06:03:35.336Z,201.85
2018-01-12T06:04:15.051Z,182.10
2018-01-12T06:04:54.881Z,201.07
2018-01-12T06:05:34.669Z,184.52
2018-01-12T06:06:14.581Z,187.57
2018-01-12T06:06:48.497Z,178.93
2018-01-12T06:07:22.511Z,192.77
2018-01-12T06:07:56.613Z,207.77
2018-01-12T06:08:30.736Z,211.75
2018-01-12T06:09:04.706Z,223.98
2018-01-12T06:09:38.613Z,205.85
2018-01-12T06:10:12.505Z,203.93
2018-01-12T06:10:46.384Z,233.20
2018-01-12T06:11:20.514Z,205.55
2018-01-12T06:11:54.403Z,204.65
2018-01-12T06:12:31.378Z,211.30
2018-01-12T06:13:06.201Z,212.00
2018-01-12T06:13:40.483Z,229.02
2018-01-12T06:14:14.503Z,242.40
2018-01-12T06:14:48.448Z,206.80
2018-01-12T06:15:22.637Z,201.85
2018-01-12T06:15:56.698Z,229.95
2018-01-12T06:16:30.731Z,208.48
2018-01-12T06:17:04.728Z,211.77
2018-01-12T06:17:38.893Z,216.73
2018-01-12T06:18:13.522Z,216.95
2018-01-12T06:18:48.019Z,223.15
2018-01-12T06:19:21.941Z,186.90
2018-01-12T06:19:55.849Z,218.90
2018-01-12T06:20:29.858Z,233.95
2018-01-12T06:21:03.831Z,226.43
2018-01-12T06:21:37.928Z,202.90
2018-01-12T06:22:11.827Z,204.40
2018-01-12T06:22:45.738Z,223.95
2018-01-12T06:23:19.851Z,213.00
2018-01-12T06:23:53.980Z,206.80
2018-01-12T06:24:27.973Z,199.98
2018-01-12T06:25:01.919Z,185.35
2018-01-12T06:25:36.069Z,185.52
2018-01-12T06:26:10.068Z,179.27
2018-01-12T06:26:44.115Z,181.32
2018-01-12T06:27:18.070Z,183.93
2018-01-12T06:27:52.319Z,178.82
2018-01-12T06:28:26.376Z,187.95
2018-01-12T06:29:00.528Z,184.30
2018-01-12T06:29:34.570Z,177.40
2018-01-12T06:30:08.579Z,176.30
2018-01-12T06:30:42.708Z,167.95
2018-01-12T06:31:16.605Z,193.77
2018-01-12T06:31:50.492Z,193.82
2018-01-12T06:32:24.409Z,202.18
2018-01-12T06:32:58.502Z,192.55
2018-01-12T06:33:32.451Z,171.82
2018-01-12T06:34:06.524Z,207.93
2018-01-12T06:34:40.469Z,166.82
2018-01-12T06:35:14.438Z,175.02
2018-01-12T06:35:48.388Z,184.63
2018-01-12T06:36:22.268Z,168.50
2018-01-12T06:36:56.464Z,180.55
2018-01-12T06:37:30.398Z,164.77
2018-01-12T06:38:06.711Z,163.18
2018-01-12T06:38:40.798Z,172.93
2018-01-12T06:39:14.991Z,180.25
2018-01-12T06:39:49.054Z,169.73
2018-01-12T06:40:23.058Z,162.73
2018-01-12T06:40:57.182Z,173.13
2018-01-12T06:41:31.172Z,157.88
2018-01-12T06:42:05.218Z,163.62
2018-01-12T06:42:39.615Z,168.62
2018-01-12T06:43:13.606Z,161.15
2018-01-12T06:43:47.563Z,149.55
2018-01-12T06:44:21.606Z,151.50
2018-01-12T06:44:55.495Z,161.85
2018-01-12T06:45:29.392Z,170.48
2018-01-12T06:46:03.308Z,180.45
2018-01-12T06:46:37.434Z,182.55
2018-01-12T06:47:11.456Z,174.52
2018-01-12T06:47:45.371Z,168.77
2018-01-12T06:48:19.379Z,158.65
2018-01-12T06:48:53.263Z,155.90
2018-01-12T06:49:27.252Z,176.60
2018-01-12T06:50:01.226Z,183.77
2018-01-12T06:50:35.149Z,154.52
2018-01-12T06:51:09.160Z,159.90
2018-01-12T06:51:43.116Z,159.75
2018-01-12T06:52:17.060Z,185.20
2018-01-12T06:52:51.003Z,186.88
2018-01-12T06:53:24.998Z,152.45
2018-01-12T06:53:59.104Z,177.75
2018-01-12T06:54:33.086Z,177.70
2018-01-12T06:55:07.016Z,177.75
2018-01-12T06:55:41.065Z,176.87
2018-01-12T06:56:14.920Z,206.65
2018-01-12T06:56:48.957Z,163.12
2018-01-12T06:57:22.878Z,172.68
2018-01-12T06:57:56.932Z,188.75
2018-01-12T06:58:30.806Z,164.73
2018-01-12T06:59:04.729Z,164.60
2018-01-12T06:59:38.775Z,161.10
2018-01-12T07:00:12.859Z,172.62
2018-01-12T07:00:46.798Z,170.27
2018-01-12T07:01:20.780Z,166.73
2018-01-12T07:01:54.724Z,181.52
2018-01-12T07:02:28.656Z,176.93
2018-01-12T07:03:02.550Z,183.12
2018-01-12T07:03:36.625Z,187.40
2018-01-12T07:04:10.573Z,197.50
2018-01-12T07:04:44.565Z,182.00
2018-01-12T07:05:18.508Z,185.50