createdAt,value
2023-01-26T17:40:42.778Z,60.17
2023-01-26T17:43:09.456Z,59.60
2023-01-26T17:45:36.110Z,59.63
2023-01-26T17:48:02.678Z,73.83
2023-01-26T17:50:29.263Z,66.80
2023-01-26T17:52:56.011Z,56.63
2023-01-26T17:55:22.649Z,65.80
2023-01-26T17:57:49.282Z,56.40
2023-01-26T18:00:16.506Z,57.87
2023-01-26T18:02:43.143Z,56.97
2023-01-26T18:05:10.471Z,68.47
2023-01-26T18:07:37.242Z,73.70
2023-01-26T18:10:04.879Z,73.97
2023-01-26T18:12:31.882Z,66.73
2023-01-26T18:14:58.596Z,64.07
2023-01-26T18:17:25.888Z,67.83
2023-01-26T18:19:52.530Z,66.90
2023-01-26T18:22:19.671Z,70.67
2023-01-26T18:24:48.231Z,66.77
2023-01-26T18:27:14.900Z,65.23
2023-01-26T18:29:41.540Z,59.97
2023-01-26T18:32:08.274Z,65.40
2023-01-26T18:34:34.999Z,74.50
2023-01-26T18:37:01.610Z,73.83
2023-01-26T18:39:28.923Z,72.80
2023-01-26T18:41:55.517Z,70.43
2023-01-26T18:44:22.585Z,67.83
2023-01-26T18:46:49.324Z,55.50
2023-01-26T23:08:52.504Z,15.83
2023-01-26T23:11:22.354Z,14.70
2023-01-26T23:13:50.794Z,16.60
2023-01-26T23:16:18.549Z,19.90
2023-01-26T23:18:45.742Z,16.10
2023-01-26T23:21:12.916Z,20.77
2023-01-26T23:23:40.470Z,16.13
2023-01-26T23:26:08.079Z,20.83
2023-01-26T23:28:40.718Z,16.47
2023-01-26T23:31:08.571Z,18.73
2023-01-26T23:33:36.431Z,23.70
2023-01-26T23:36:04.126Z,15.73
2023-01-26T23:38:31.562Z,19.10
2023-01-26T23:41:00.340Z,17.37
2023-01-26T23:43:27.321Z,17.27
2023-01-26T23:45:56.626Z,14.67
2023-01-26T23:48:24.792Z,14.53
2023-01-26T23:51:02.951Z,16.87
2023-01-26T23:53:30.711Z,16.53
2023-01-26T23:55:59.938Z,15.33
2023-01-26T23:58:26.578Z,15.90
