createdAt,value
2018-11-07T00:00:14.467Z,30.33
2018-11-07T00:02:46.548Z,27.90
2018-11-07T00:05:17.369Z,26.40
2018-11-07T00:07:47.220Z,28.73
2018-11-07T00:10:15.346Z,30.87
2018-11-07T00:12:43.419Z,24.97
2018-11-07T00:15:13.700Z,26.57
2018-11-07T00:17:45.676Z,22.40
2018-11-07T00:20:16.794Z,26.80
2018-11-07T00:22:49.246Z,23.67
2018-11-07T00:25:17.309Z,30.33
2018-11-07T00:27:45.366Z,27.77
2018-11-07T00:30:14.620Z,24.47
2018-11-07T00:32:42.675Z,28.17
2018-11-07T00:35:11.340Z,26.87
2018-11-07T00:37:39.579Z,28.63
2018-11-07T00:40:08.689Z,26.23
2018-11-07T00:42:39.702Z,27.83
2018-11-07T00:45:10.205Z,28.20
2018-11-07T00:47:38.288Z,27.33
2018-11-07T00:50:09.995Z,26.20
2018-11-07T00:52:38.080Z,25.63
2018-11-07T00:55:06.182Z,25.50
2018-11-07T00:57:35.307Z,26.00
2018-11-07T01:00:05.538Z,25.33
2018-11-07T01:02:33.669Z,26.20
2018-11-07T01:05:01.859Z,26.93
2018-11-07T01:07:30.551Z,29.07
2018-11-07T01:09:58.671Z,29.67
2018-11-07T01:12:29.980Z,27.53
2018-11-07T01:14:59.514Z,26.50
2018-11-07T01:17:27.704Z,31.17
2018-11-07T01:19:56.334Z,29.30
2018-11-07T01:22:24.402Z,25.80
2018-11-07T01:24:53.426Z,24.70
2018-11-07T01:27:21.429Z,28.33
2018-11-07T01:29:53.071Z,26.00
2018-11-07T01:32:21.219Z,25.73
2018-11-07T01:34:49.318Z,26.67
2018-11-07T01:37:17.465Z,26.63
2018-11-07T01:39:46.336Z,24.43
2018-11-07T01:42:16.623Z,24.00
2018-11-07T01:44:44.751Z,26.17
2018-11-07T01:47:14.935Z,26.13
2018-11-07T01:49:43.199Z,21.43
2018-11-07T01:52:11.284Z,20.63
2018-11-07T01:54:40.423Z,21.73
2018-11-07T01:57:08.485Z,21.43
2018-11-07T01:59:36.840Z,22.53
2018-11-07T02:02:04.989Z,23.83
2018-11-07T02:04:33.287Z,21.17
2018-11-07T02:07:01.658Z,27.40
2018-11-07T02:09:29.939Z,23.67
2018-11-07T02:11:58.135Z,22.50
2018-11-07T02:14:28.993Z,21.07
2018-11-07T02:16:57.167Z,20.97
2018-11-07T02:19:26.140Z,23.47
2018-11-07T02:22:03.727Z,26.83
2018-11-07T02:24:31.897Z,29.00
2018-11-07T02:27:00.232Z,28.10
2018-11-07T02:29:28.585Z,28.83
2018-11-07T02:31:56.645Z,28.67
2018-11-07T02:34:24.771Z,26.60
2018-11-07T02:36:56.627Z,25.40
2018-11-07T02:39:24.596Z,30.07
2018-11-07T02:41:52.729Z,30.13
2018-11-07T02:44:22.459Z,27.13
2018-11-07T02:46:53.326Z,28.23
2018-11-07T02:49:21.498Z,24.20
2018-11-07T02:51:52.591Z,22.93
2018-11-07T02:54:20.827Z,25.27
2018-11-07T02:56:49.033Z,22.47
2018-11-07T02:59:19.619Z,24.87
2018-11-07T03:01:47.782Z,25.23
2018-11-07T03:04:16.026Z,23.97
2018-11-07T03:06:44.412Z,22.43
2018-11-07T03:09:12.593Z,23.77
2018-11-07T03:11:40.601Z,21.77
2018-11-07T03:14:09.088Z,20.93
2018-11-07T03:16:37.806Z,29.73
2018-11-07T03:19:08.788Z,25.87
2018-11-07T03:21:41.215Z,22.53
2018-11-07T03:24:12.127Z,27.77
2018-11-07T03:26:40.278Z,24.67
2018-11-07T03:29:09.038Z,25.23
2018-11-07T03:31:37.157Z,25.13
2018-11-07T03:34:05.161Z,25.73
2018-11-07T03:36:33.208Z,28.53
2018-11-07T03:39:06.806Z,28.10
2018-11-07T03:41:38.161Z,24.63
2018-11-07T03:44:06.710Z,29.00
2018-11-07T03:46:34.814Z,28.57
2018-11-07T03:49:05.060Z,29.07
2018-11-07T03:51:33.106Z,27.73
2018-11-07T03:54:01.200Z,25.87
2018-11-07T03:56:30.001Z,24.83
2018-11-07T03:59:05.831Z,25.07
2018-11-07T04:01:33.800Z,23.70
2018-11-07T04:04:02.140Z,24.33
2018-11-07T04:06:38.562Z,23.80
2018-11-07T04:09:09.523Z,29.63
2018-11-07T04:11:37.698Z,27.90
2018-11-07T04:14:06.138Z,27.87
2018-11-07T04:16:34.257Z,26.13
2018-11-07T04:19:02.497Z,30.23
2018-11-07T04:21:30.691Z,29.60
2018-11-07T04:24:01.102Z,29.03
2018-11-07T04:26:30.065Z,25.27
2018-11-07T04:28:58.276Z,27.53
2018-11-07T04:31:30.683Z,24.80
2018-11-07T04:33:58.740Z,27.03
2018-11-07T04:36:26.831Z,23.00
2018-11-07T04:39:08.808Z,31.70
2018-11-07T04:41:37.017Z,28.97
2018-11-07T04:44:05.638Z,25.67
2018-11-07T04:46:33.963Z,23.87
2018-11-07T04:49:02.155Z,24.97
2018-11-07T04:51:30.366Z,25.33
2018-11-07T04:53:58.619Z,26.63
2018-11-07T04:56:27.658Z,23.77
2018-11-07T04:58:56.816Z,21.63
2018-11-07T05:01:25.513Z,24.00
2018-11-07T05:03:54.118Z,23.57
2018-11-07T05:06:22.957Z,25.57
2018-11-07T05:08:51.129Z,24.30
2018-11-07T05:11:24.463Z,24.97
2018-11-07T05:13:53.154Z,24.83
2018-11-07T05:16:21.280Z,23.53
2018-11-07T05:18:49.426Z,25.57
2018-11-07T05:21:17.592Z,28.47
2018-11-07T05:23:46.936Z,29.03
2018-11-07T05:26:15.126Z,32.10
2018-11-07T05:28:43.286Z,25.00
2018-11-07T05:31:25.192Z,25.37
2018-11-07T05:33:53.454Z,30.13
2018-11-07T05:36:22.981Z,23.57
2018-11-07T05:38:53.054Z,23.37
2018-11-07T05:41:21.157Z,26.37
2018-11-07T05:43:50.356Z,24.67
2018-11-07T05:46:18.451Z,25.87
2018-11-07T05:48:46.664Z,24.40
2018-11-07T05:51:14.841Z,29.03
2018-11-07T05:53:42.856Z,30.60
2018-11-07T05:56:12.265Z,26.50
2018-11-07T05:58:42.562Z,26.43
2018-11-07T06:01:10.548Z,27.37
2018-11-07T06:03:38.859Z,34.83
2018-11-07T06:06:08.843Z,27.87
2018-11-07T06:08:39.825Z,29.67
2018-11-07T06:11:08.107Z,28.33
2018-11-07T06:13:38.333Z,29.10
2018-11-07T06:16:06.785Z,27.70
2018-11-07T06:18:34.962Z,30.03
2018-11-07T06:21:03.132Z,26.50
2018-11-07T06:23:31.344Z,31.50
2018-11-07T06:25:59.611Z,28.37
2018-11-07T06:28:27.705Z,27.50
2018-11-07T06:30:55.785Z,26.63
2018-11-07T06:33:24.483Z,28.33
2018-11-07T06:35:54.431Z,25.07
2018-11-07T06:38:23.760Z,24.63
2018-11-07T06:40:56.372Z,25.33
2018-11-07T06:43:29.000Z,28.00
2018-11-07T06:45:57.294Z,23.10
2018-11-07T06:48:26.038Z,21.63
2018-11-07T06:50:54.549Z,22.43
2018-11-07T06:53:25.034Z,21.17
2018-11-07T06:55:54.686Z,20.03
2018-11-07T06:58:22.794Z,18.07
2018-11-07T07:00:52.375Z,22.67
2018-11-07T07:03:20.638Z,21.27
2018-11-07T07:05:59.264Z,25.37
2018-11-07T07:08:39.960Z,22.47
2018-11-07T07:11:08.263Z,25.50
2018-11-07T07:13:37.287Z,22.70
2018-11-07T07:16:08.287Z,27.03
2018-11-07T07:18:36.953Z,22.10
2018-11-07T07:23:44.128Z,24.63
2018-11-07T07:26:13.148Z,24.93
2018-11-07T07:28:41.545Z,25.67
2018-11-07T07:31:13.677Z,21.97
2018-11-07T07:33:54.603Z,19.43
2018-11-07T07:36:32.849Z,16.07
2018-11-07T07:39:02.069Z,18.10
2018-11-07T07:41:31.285Z,15.40
2018-11-07T07:44:16.116Z,20.37
2018-11-07T07:46:44.464Z,15.50
2018-11-07T07:49:14.761Z,17.53
2018-11-07T07:51:43.877Z,19.33
2018-11-07T07:54:17.738Z,14.03
2018-11-07T07:56:47.889Z,17.03
2018-11-07T07:59:16.076Z,14.90
2018-11-07T08:01:44.125Z,15.73
2018-11-07T08:07:00.951Z,12.90
2018-11-07T08:09:30.036Z,17.10
2018-11-07T08:12:11.553Z,13.87
2018-11-07T08:14:41.547Z,18.90
2018-11-07T08:17:10.791Z,18.37
2018-11-07T08:19:40.983Z,20.33
2018-11-07T08:22:16.886Z,19.07
2018-11-07T08:24:46.911Z,17.20
2018-11-07T08:27:15.446Z,21.43
2018-11-07T08:29:43.765Z,17.93
2018-11-07T08:32:13.193Z,14.83
2018-11-07T08:34:41.397Z,16.53
2018-11-07T08:37:09.531Z,20.00
2018-11-07T08:39:37.668Z,16.80
2018-11-07T08:42:05.980Z,18.57
2018-11-07T08:44:38.000Z,13.60
2018-11-07T08:47:07.500Z,16.17
2018-11-07T08:49:35.928Z,13.53
2018-11-07T08:52:06.590Z,11.67
2018-11-07T08:54:37.172Z,15.77
2018-11-07T08:57:07.491Z,13.87
2018-11-07T08:59:36.440Z,16.67
2018-11-07T09:02:07.246Z,11.13
2018-11-07T09:04:37.103Z,13.07
2018-11-07T09:07:07.118Z,11.33
2018-11-07T09:09:35.297Z,11.57
2018-11-07T09:12:05.612Z,9.40
2018-11-07T09:14:34.824Z,15.33
2018-11-07T09:17:05.391Z,13.93
2018-11-07T09:19:33.774Z,12.67
2018-11-07T09:22:04.865Z,12.03
2018-11-07T09:24:52.809Z,12.73
2018-11-07T09:27:23.480Z,13.23
2018-11-07T09:29:51.688Z,11.50
2018-11-07T09:32:23.135Z,14.53
2018-11-07T09:34:54.349Z,14.63
2018-11-07T09:37:25.450Z,11.77
2018-11-07T09:39:58.918Z,17.30
2018-11-07T09:42:30.290Z,14.67
2018-11-07T09:45:00.896Z,13.00
2018-11-07T09:47:29.053Z,14.73
2018-11-07T09:49:57.346Z,12.57
2018-11-07T09:52:28.257Z,17.43
2018-11-07T09:54:56.843Z,13.67
2018-11-07T09:57:25.505Z,11.60
2018-11-07T09:59:55.969Z,9.60
2018-11-07T10:02:27.338Z,10.57
2018-11-07T10:04:56.753Z,11.90
2018-11-07T10:07:28.161Z,14.20
2018-11-07T10:10:02.129Z,12.20
2018-11-07T10:12:37.248Z,11.97
2018-11-07T10:15:07.635Z,14.00
2018-11-07T10:17:36.182Z,15.13
2018-11-07T10:20:10.197Z,12.33
2018-11-07T10:22:38.333Z,11.87
2018-11-07T10:25:14.342Z,13.47
2018-11-07T10:27:43.840Z,11.10
2018-11-07T10:30:14.318Z,9.33
2018-11-07T10:32:53.722Z,9.87
2018-11-07T10:35:24.418Z,6.70
2018-11-07T10:37:54.645Z,9.20
2018-11-07T10:40:23.969Z,5.63
2018-11-07T10:42:52.706Z,5.03
2018-11-07T10:45:25.024Z,4.70
2018-11-07T10:47:53.359Z,8.33
2018-11-07T10:50:22.641Z,7.10
2018-11-07T10:52:51.281Z,5.13
2018-11-07T10:55:20.012Z,5.17
2018-11-07T10:57:51.078Z,4.73
2018-11-07T11:00:24.887Z,3.97
2018-11-07T11:02:59.932Z,6.20
2018-11-07T11:05:35.735Z,5.87
2018-11-07T11:08:04.067Z,4.23
2018-11-07T11:10:34.466Z,3.90
2018-11-07T11:13:06.930Z,6.00
2018-11-07T11:15:37.905Z,4.43
2018-11-07T11:18:07.768Z,3.60
2018-11-07T11:20:38.715Z,5.70
2018-11-07T11:23:06.888Z,3.67
2018-11-07T11:25:35.570Z,4.33
2018-11-07T11:28:06.759Z,5.17
2018-11-07T11:30:38.611Z,5.67
2018-11-07T11:33:17.778Z,5.27
2018-11-07T11:35:45.919Z,4.67
2018-11-07T11:38:14.688Z,5.30
2018-11-07T11:43:24.715Z,3.03
2018-11-07T11:46:01.284Z,3.87
2018-11-07T11:48:29.389Z,2.70
2018-11-07T11:53:41.822Z,6.80
2018-11-07T11:56:09.980Z,3.53
2018-11-07T11:58:38.921Z,4.83
2018-11-07T12:01:10.470Z,4.63
2018-11-07T12:03:38.634Z,6.83
2018-11-07T12:06:09.778Z,4.27
2018-11-07T12:08:38.007Z,2.60
2018-11-07T12:11:08.381Z,2.93
2018-11-07T12:13:47.112Z,4.17
2018-11-07T12:16:15.341Z,3.50
2018-11-07T12:18:45.052Z,2.80
2018-11-07T12:21:16.358Z,4.80
2018-11-07T12:23:44.811Z,4.73
2018-11-07T12:26:13.845Z,3.30
2018-11-07T12:28:45.350Z,3.80
2018-11-07T12:31:15.897Z,4.43
2018-11-07T12:33:45.377Z,2.53
2018-11-07T12:36:19.045Z,4.90
2018-11-07T12:38:48.921Z,4.07
2018-11-07T12:41:21.781Z,3.57
2018-11-07T12:43:50.402Z,3.00
2018-11-07T12:46:20.361Z,6.53
2018-11-07T12:48:50.812Z,5.57
2018-11-07T12:51:21.436Z,5.67
2018-11-07T12:54:01.398Z,2.47
2018-11-07T12:56:30.363Z,3.67
2018-11-07T12:58:58.606Z,4.83
2018-11-07T13:01:28.373Z,3.97
2018-11-07T13:03:59.600Z,4.50
2018-11-07T13:06:34.570Z,2.63
2018-11-07T13:09:05.524Z,2.93
2018-11-07T13:11:34.008Z,4.83
2018-11-07T13:14:02.326Z,3.60
2018-11-07T13:16:41.325Z,5.23
2018-11-07T13:19:09.865Z,2.20
2018-11-07T13:21:39.527Z,4.17
2018-11-07T13:24:10.336Z,3.47
2018-11-07T13:26:38.408Z,2.33
2018-11-07T13:29:10.327Z,4.13
2018-11-07T13:31:39.874Z,3.13
2018-11-07T13:34:09.252Z,4.07
2018-11-07T13:36:38.505Z,3.73
2018-11-07T13:39:11.934Z,3.40
2018-11-07T13:41:52.084Z,4.47
2018-11-07T13:44:28.003Z,3.53
2018-11-07T13:46:57.050Z,2.83
2018-11-07T13:49:30.147Z,3.27
2018-11-07T13:51:59.033Z,2.83
2018-11-07T13:54:27.580Z,8.13
2018-11-07T13:56:57.033Z,4.13
2018-11-07T13:59:26.355Z,4.40
2018-11-07T14:02:03.095Z,3.40
2018-11-07T14:04:35.761Z,3.60
2018-11-07T14:07:06.130Z,5.50
2018-11-07T14:09:34.504Z,3.00
2018-11-07T14:12:05.724Z,4.03
2018-11-07T14:14:43.541Z,2.10
2018-11-07T14:17:13.772Z,4.17
2018-11-07T14:19:42.026Z,6.60
2018-11-07T14:22:16.466Z,2.93
2018-11-07T14:24:45.329Z,3.53
2018-11-07T14:27:13.724Z,3.57
2018-11-07T14:29:46.471Z,6.20
2018-11-07T14:32:21.675Z,8.27
2018-11-07T14:34:51.664Z,7.57
2018-11-07T14:37:24.067Z,3.23
2018-11-07T14:39:54.927Z,5.90
2018-11-07T14:42:40.514Z,5.40
2018-11-07T14:45:11.288Z,4.50
2018-11-07T14:47:41.958Z,5.00
2018-11-07T14:50:19.764Z,5.03
2018-11-07T14:52:51.843Z,6.33
2018-11-07T14:55:22.055Z,4.87
2018-11-07T14:57:51.908Z,8.03
2018-11-07T15:00:23.495Z,7.83
2018-11-07T15:03:02.513Z,3.73
2018-11-07T15:05:34.479Z,4.90
2018-11-07T15:08:07.514Z,5.20
2018-11-07T15:10:52.030Z,7.00
2018-11-07T15:13:24.467Z,4.50
2018-11-07T15:15:53.430Z,9.03
2018-11-07T15:18:24.739Z,4.53
2018-11-07T15:20:54.851Z,5.57
2018-11-07T15:23:26.219Z,5.20
2018-11-07T15:26:02.832Z,8.10
2018-11-07T15:28:32.286Z,4.00
2018-11-07T15:31:03.509Z,4.83
2018-11-07T15:33:45.491Z,2.80
2018-11-07T15:36:15.966Z,4.30
2018-11-07T15:38:44.915Z,4.07
2018-11-07T15:41:37.176Z,5.10
2018-11-07T15:44:08.441Z,4.23
2018-11-07T15:46:36.544Z,7.10
2018-11-07T15:49:05.440Z,6.50
2018-11-07T15:51:35.868Z,3.27
2018-11-07T15:54:07.430Z,6.23
2018-11-07T15:56:39.197Z,5.13
2018-11-07T15:59:11.371Z,5.20
2018-11-07T16:01:50.062Z,6.73
2018-11-07T16:04:21.586Z,5.47
2018-11-07T16:06:50.651Z,11.37
2018-11-07T16:09:20.572Z,8.33
2018-11-07T16:11:50.324Z,5.17
2018-11-07T16:14:24.315Z,5.97
2018-11-07T16:17:02.423Z,7.00
2018-11-07T16:19:32.813Z,6.00
2018-11-07T16:22:01.925Z,13.63
2018-11-07T16:24:30.607Z,13.67
2018-11-07T16:27:02.216Z,6.80
2018-11-07T16:29:31.809Z,6.33
2018-11-07T16:32:01.828Z,10.17
2018-11-07T16:34:32.707Z,7.17
2018-11-07T16:37:03.301Z,8.13
2018-11-07T16:39:32.328Z,8.37
2018-11-07T16:42:05.288Z,9.63
2018-11-07T16:44:35.125Z,10.30
2018-11-07T16:47:03.989Z,10.07
2018-11-07T16:49:32.976Z,9.80
2018-11-07T16:52:07.772Z,7.90
2018-11-07T16:54:38.626Z,14.50
2018-11-07T16:57:08.350Z,10.00
2018-11-07T16:59:37.669Z,8.90
2018-11-07T17:02:09.411Z,8.67
2018-11-07T17:04:41.489Z,10.70
2018-11-07T17:07:18.181Z,10.17
2018-11-07T17:09:47.889Z,6.73
2018-11-07T17:12:19.104Z,9.20
2018-11-07T17:14:57.673Z,8.50
2018-11-07T17:17:25.870Z,15.97
2018-11-07T17:19:55.049Z,9.43
2018-11-07T17:22:35.381Z,10.77
2018-11-07T17:25:07.767Z,11.60
2018-11-07T17:27:40.602Z,10.87
2018-11-07T17:30:14.640Z,10.33
2018-11-07T17:32:43.771Z,9.43
2018-11-07T17:35:17.783Z,9.83
2018-11-07T17:37:47.377Z,9.77
2018-11-07T17:40:32.078Z,12.23
2018-11-07T17:43:24.240Z,8.30
2018-11-07T17:45:52.398Z,10.77
2018-11-07T17:48:24.925Z,15.93
2018-11-07T17:50:56.293Z,12.83
2018-11-07T17:53:25.796Z,12.03
2018-11-07T17:56:02.975Z,13.17
2018-11-07T17:58:35.088Z,11.93
2018-11-07T18:01:05.174Z,13.43
2018-11-07T18:03:34.430Z,10.97
2018-11-07T18:06:05.364Z,10.73
2018-11-07T18:08:35.395Z,9.60
2018-11-07T18:11:05.555Z,9.30
2018-11-07T18:13:36.396Z,10.23
2018-11-07T18:16:07.825Z,11.37
2018-11-07T18:18:36.074Z,10.75
2018-11-07T18:21:06.215Z,10.80
2018-11-07T18:23:38.040Z,10.53
2018-11-07T18:26:14.645Z,11.83
2018-11-07T18:28:42.880Z,11.43
2018-11-07T18:31:15.255Z,11.47
2018-11-07T18:33:45.633Z,14.40
2018-11-07T18:36:16.435Z,15.43
2018-11-07T18:38:47.345Z,18.97
2018-11-07T18:41:17.042Z,11.37
2018-11-07T18:43:45.987Z,11.63
2018-11-07T18:46:15.569Z,10.47
2018-11-07T18:48:44.862Z,13.97
2018-11-07T18:51:15.131Z,13.70
2018-11-07T18:53:45.786Z,12.80
2018-11-07T18:56:20.189Z,13.27
2018-11-07T18:58:50.713Z,18.10
2018-11-07T19:01:19.944Z,17.27
2018-11-07T19:03:51.758Z,19.70
2018-11-07T19:06:23.094Z,19.27
2018-11-07T19:08:52.654Z,27.37
2018-11-07T19:11:24.950Z,17.47
2018-11-07T19:13:57.545Z,16.23
2018-11-07T19:16:30.810Z,14.33
2018-11-07T19:19:07.423Z,13.60
2018-11-07T19:21:39.658Z,20.90
2018-11-07T19:24:09.160Z,15.17
2018-11-07T19:26:47.046Z,16.30
2018-11-07T19:29:23.434Z,15.10
2018-11-07T19:31:53.605Z,17.80
2018-11-07T19:34:23.159Z,25.13
2018-11-07T19:36:51.416Z,19.23
2018-11-07T19:39:20.954Z,27.87
2018-11-07T19:41:50.506Z,23.13
2018-11-07T19:44:31.640Z,23.33
2018-11-07T19:47:02.507Z,13.40
2018-11-07T19:49:32.418Z,19.47
2018-11-07T19:52:00.830Z,15.30
2018-11-07T19:54:30.599Z,11.90
2018-11-07T19:56:59.417Z,14.30
2018-11-07T19:59:32.981Z,16.77
2018-11-07T20:02:01.548Z,42.40
2018-11-07T20:04:32.829Z,14.80
2018-11-07T20:07:04.388Z,18.63
2018-11-07T20:09:39.550Z,15.67
2018-11-07T20:12:19.439Z,12.90
2018-11-07T20:14:52.416Z,14.30
2018-11-07T20:17:22.673Z,17.77
2018-11-07T20:19:55.017Z,12.90
2018-11-07T20:22:25.053Z,17.30
2018-11-07T20:24:54.400Z,14.17
2018-11-07T20:27:29.854Z,16.10
2018-11-07T20:29:58.394Z,18.20
2018-11-07T20:32:27.335Z,14.97
2018-11-07T20:37:35.861Z,31.60
2018-11-07T20:40:08.150Z,19.17
2018-11-07T20:42:54.062Z,14.20
2018-11-07T20:45:24.410Z,12.17
2018-11-07T20:47:57.472Z,12.23
2018-11-07T20:50:26.630Z,13.63
2018-11-07T20:52:56.667Z,15.33
2018-11-07T20:55:32.274Z,13.67
2018-11-07T20:58:04.648Z,16.53
2018-11-07T21:00:34.243Z,16.53
2018-11-07T21:03:03.964Z,14.50
2018-11-07T21:05:34.132Z,15.53
2018-11-07T21:08:04.133Z,13.57
2018-11-07T21:10:33.090Z,14.80
2018-11-07T21:13:01.821Z,18.23
2018-11-07T21:15:30.096Z,13.53
2018-11-07T21:17:59.119Z,12.43
2018-11-07T21:20:29.695Z,13.60
2018-11-07T21:22:59.150Z,15.30
2018-11-07T21:25:27.429Z,14.27
2018-11-07T21:27:55.652Z,17.80
2018-11-07T21:30:24.383Z,20.10
2018-11-07T21:32:53.610Z,16.13
2018-11-07T21:35:23.651Z,15.00
2018-11-07T21:37:53.946Z,16.10
2018-11-07T21:40:25.196Z,14.60
2018-11-07T21:42:54.628Z,19.23
2018-11-07T21:45:23.824Z,22.93
2018-11-07T21:48:02.947Z,23.80
2018-11-07T21:50:31.212Z,15.90
2018-11-07T21:52:59.394Z,15.73
2018-11-07T21:55:28.826Z,16.83
2018-11-07T21:57:57.030Z,14.80
2018-11-07T22:00:27.108Z,20.60
2018-11-07T22:02:55.665Z,17.40
2018-11-07T22:05:23.989Z,13.50
2018-11-07T22:07:54.701Z,13.23
2018-11-07T22:10:26.264Z,15.63
2018-11-07T22:12:54.748Z,21.97
2018-11-07T22:15:28.121Z,20.67
2018-11-07T22:17:57.667Z,16.57
2018-11-07T22:20:27.426Z,13.13
2018-11-07T22:22:55.420Z,15.07
2018-11-07T22:25:25.474Z,14.70
2018-11-07T22:27:56.381Z,13.37
2018-11-07T22:30:26.203Z,12.60
2018-11-07T22:32:54.660Z,11.90
2018-11-07T22:35:22.761Z,12.50
2018-11-07T22:37:52.957Z,12.00
2018-11-07T22:40:24.035Z,12.13
2018-11-07T22:42:53.159Z,11.50
2018-11-07T22:45:22.687Z,12.93
2018-11-07T22:47:53.681Z,12.20
2018-11-07T22:50:24.795Z,12.73
2018-11-07T22:52:53.447Z,12.63
2018-11-07T22:55:25.847Z,12.50
2018-11-07T22:57:53.926Z,14.93
2018-11-07T23:00:28.752Z,13.13
2018-11-07T23:02:58.599Z,10.50
2018-11-07T23:05:28.789Z,13.17
2018-11-07T23:08:01.019Z,17.60
2018-11-07T23:10:29.063Z,10.70
2018-11-07T23:12:57.339Z,13.23
2018-11-07T23:15:31.679Z,14.17
2018-11-07T23:18:04.397Z,13.07
2018-11-07T23:20:33.112Z,16.77
2018-11-07T23:23:02.342Z,18.10
2018-11-07T23:25:30.481Z,18.83
2018-11-07T23:27:59.431Z,15.97
2018-11-07T23:30:27.694Z,15.17
2018-11-07T23:32:56.085Z,14.27
2018-11-07T23:35:24.230Z,16.10
2018-11-07T23:37:53.810Z,14.50
2018-11-07T23:40:22.258Z,13.93
2018-11-07T23:42:52.060Z,17.00
2018-11-07T23:45:21.066Z,16.13
2018-11-07T23:47:49.239Z,16.33
2018-11-07T23:50:19.863Z,18.27
2018-11-07T23:52:50.989Z,21.37
2018-11-07T23:55:20.372Z,11.77
2018-11-07T23:57:49.975Z,12.87
