createdAt,value
2022-12-22T00:01:32.191Z,69.65
2022-12-22T00:06:07.109Z,73.90
2022-12-22T00:10:41.618Z,72.18
2022-12-22T00:15:17.052Z,76.10
2022-12-22T00:19:51.634Z,69.82
2022-12-22T00:24:27.061Z,70.35
2022-12-22T00:29:02.487Z,70.55
2022-12-22T00:33:38.924Z,65.70
2022-12-22T00:38:13.617Z,74.30
2022-12-22T00:42:48.445Z,74.10
2022-12-22T00:47:23.328Z,73.90
2022-12-22T00:51:58.160Z,65.00
2022-12-22T00:56:33.141Z,61.53
2022-12-22T01:01:07.835Z,57.05
2022-12-22T01:05:42.666Z,64.78
2022-12-22T01:10:17.354Z,65.87
2022-12-22T01:14:51.859Z,63.63
2022-12-22T01:19:26.607Z,68.68
2022-12-22T01:24:01.837Z,72.22
2022-12-22T01:28:36.562Z,73.35
2022-12-22T01:33:11.486Z,70.03
2022-12-22T01:37:46.658Z,60.67
2022-12-22T01:42:21.531Z,64.80
2022-12-22T01:47:05.488Z,66.62
2022-12-22T01:51:47.216Z,64.68
2022-12-22T01:56:22.404Z,69.28
2022-12-22T02:00:58.155Z,63.42
2022-12-22T02:05:34.608Z,61.35
2022-12-22T02:10:31.962Z,68.10
2022-12-22T02:15:42.581Z,62.25
2022-12-22T02:20:58.716Z,61.95
2022-12-22T02:25:37.841Z,69.62
2022-12-22T02:30:19.235Z,60.28
2022-12-22T02:34:53.807Z,64.82
2022-12-22T02:39:46.477Z,67.62
2022-12-22T02:44:40.399Z,71.97
2022-12-22T02:53:53.498Z,64.25
2022-12-22T02:58:29.951Z,63.20
2022-12-22T03:03:04.787Z,70.22
2022-12-22T03:07:39.618Z,66.00
2022-12-22T03:12:14.517Z,63.10
2022-12-22T03:16:49.918Z,68.35
2022-12-22T03:21:24.690Z,61.22
2022-12-22T03:25:56.274Z,64.00
2022-12-22T03:30:12.660Z,71.20
2022-12-22T03:34:28.822Z,63.72
2022-12-22T03:38:44.907Z,55.55
2022-12-22T03:43:19.646Z,59.28
2022-12-22T03:47:35.874Z,64.18
2022-12-22T03:51:53.322Z,62.08
2022-12-22T03:56:09.557Z,65.75
2022-12-22T04:00:25.739Z,67.82
2022-12-22T04:04:42.018Z,67.40
2022-12-22T04:08:58.169Z,63.25
2022-12-22T04:13:14.327Z,56.35
2022-12-22T04:17:30.439Z,65.75
2022-12-22T04:21:46.572Z,59.78
2022-12-22T04:26:02.810Z,60.63
2022-12-22T04:30:19.215Z,64.75
2022-12-22T04:34:35.386Z,59.60
2022-12-22T04:38:51.644Z,56.92
2022-12-22T04:43:07.908Z,62.65
2022-12-22T04:47:24.108Z,63.92
2022-12-22T04:51:40.212Z,59.88
2022-12-22T04:56:01.521Z,56.70
2022-12-22T05:00:18.257Z,54.72
2022-12-22T05:04:34.475Z,58.95
2022-12-22T05:08:50.684Z,72.78
2022-12-22T05:13:06.855Z,58.00
2022-12-22T05:17:23.000Z,63.87
2022-12-22T05:21:39.136Z,60.90
2022-12-22T05:25:56.119Z,62.58
2022-12-22T05:30:13.587Z,64.00
2022-12-22T05:34:29.766Z,64.20
2022-12-22T05:38:46.407Z,66.25
2022-12-22T05:43:02.757Z,58.80
2022-12-22T05:47:18.943Z,65.55
2022-12-22T05:51:35.191Z,62.80
2022-12-22T05:55:52.875Z,63.05
2022-12-22T06:00:15.928Z,65.97
2022-12-22T06:04:32.155Z,56.78
2022-12-22T06:08:48.366Z,59.78
2022-12-22T06:13:04.527Z,66.35
2022-12-22T06:17:20.705Z,59.03
2022-12-22T06:21:36.937Z,55.75
2022-12-22T06:25:57.938Z,55.47
2022-12-22T06:30:14.988Z,47.42
2022-12-22T06:34:31.296Z,49.10
2022-12-22T06:38:47.502Z,53.78
2022-12-22T06:43:10.498Z,57.92
2022-12-22T06:47:27.056Z,62.20
2022-12-22T06:51:43.268Z,74.20
2022-12-22T06:55:59.368Z,63.25
2022-12-22T07:00:16.060Z,68.57
2022-12-22T07:04:32.418Z,66.97
2022-12-22T07:08:49.040Z,69.18
2022-12-22T07:13:19.576Z,70.07
2022-12-22T07:17:35.908Z,63.38
2022-12-22T07:21:52.117Z,72.20
2022-12-22T07:26:09.596Z,63.17
2022-12-22T07:30:25.781Z,69.62
2022-12-22T07:34:42.021Z,76.05
2022-12-22T07:38:58.220Z,59.20
2022-12-22T07:43:14.386Z,58.80
2022-12-22T07:47:35.241Z,61.60
2022-12-22T07:51:52.322Z,64.40
2022-12-22T07:56:08.733Z,57.00
2022-12-22T08:00:24.991Z,49.25
2022-12-22T08:04:41.210Z,49.40
2022-12-22T08:08:57.403Z,47.60
2022-12-22T08:13:13.562Z,51.47
2022-12-22T08:17:30.181Z,53.45
2022-12-22T08:21:52.531Z,52.03
2022-12-22T08:26:14.127Z,54.20
2022-12-22T08:30:30.579Z,51.88
2022-12-22T08:34:49.459Z,54.85
2022-12-22T08:39:06.157Z,42.03
2022-12-22T08:43:22.263Z,50.12
2022-12-22T08:47:38.506Z,48.58
2022-12-22T08:51:54.911Z,42.22
2022-12-22T08:56:11.102Z,43.05
2022-12-22T09:00:27.778Z,45.25
2022-12-22T09:04:43.957Z,43.55
2022-12-22T09:09:02.130Z,51.78
2022-12-22T09:13:18.845Z,44.35
2022-12-22T09:17:36.409Z,45.97
2022-12-22T09:21:52.665Z,45.83
2022-12-22T09:26:10.361Z,46.97
2022-12-22T09:30:26.596Z,47.42
2022-12-22T09:34:42.772Z,45.80
2022-12-22T09:39:01.012Z,44.83
2022-12-22T09:43:19.349Z,45.33
2022-12-22T09:47:38.993Z,49.03
2022-12-22T09:52:00.406Z,50.97
2022-12-22T09:56:17.845Z,53.00
2022-12-22T10:00:36.813Z,56.83
2022-12-22T10:05:21.021Z,56.90
2022-12-22T10:09:52.659Z,64.10
2022-12-22T10:14:11.315Z,59.55
2022-12-22T10:18:29.587Z,57.58
2022-12-22T10:22:55.647Z,59.53
2022-12-22T10:27:11.962Z,61.47
2022-12-22T10:31:34.136Z,60.72
2022-12-22T10:36:00.332Z,62.55
2022-12-22T10:40:17.594Z,63.22
2022-12-22T10:44:35.280Z,49.08
2022-12-22T10:48:51.404Z,52.65
2022-12-22T10:53:07.531Z,55.17
2022-12-22T10:57:28.937Z,59.60
2022-12-22T11:01:47.204Z,55.83
2022-12-22T11:06:13.437Z,54.05
2022-12-22T11:10:48.903Z,48.90
2022-12-22T11:15:49.331Z,45.55
2022-12-22T11:20:31.409Z,47.70
2022-12-22T11:24:53.502Z,45.28
2022-12-22T11:29:29.425Z,40.65
2022-12-22T11:34:21.273Z,39.35
2022-12-22T11:39:01.851Z,42.78
2022-12-22T11:43:30.338Z,46.15
2022-12-22T11:47:57.712Z,41.85
2022-12-22T11:52:25.009Z,45.80
2022-12-22T11:56:47.732Z,45.12
2022-12-22T12:01:28.606Z,42.85
2022-12-22T12:06:03.445Z,44.65
2022-12-22T12:10:29.428Z,48.95
2022-12-22T12:15:02.412Z,46.17
2022-12-22T12:19:28.719Z,50.50
2022-12-22T12:24:00.205Z,51.63
2022-12-22T12:28:42.969Z,48.08
2022-12-22T12:33:09.470Z,52.95
2022-12-22T12:37:37.959Z,54.20
2022-12-22T12:42:06.365Z,55.22
2022-12-22T12:46:41.253Z,52.10
2022-12-22T12:51:00.489Z,63.47
2022-12-22T12:55:32.554Z,58.90
2022-12-22T12:59:50.344Z,58.97
2022-12-22T13:04:28.479Z,58.05
2022-12-22T13:09:39.659Z,58.05
2022-12-22T13:13:40.697Z,55.28
2022-12-22T13:17:57.288Z,65.45
2022-12-22T13:22:13.632Z,70.75
2022-12-22T13:26:38.245Z,67.82
2022-12-22T13:31:02.875Z,70.35
2022-12-22T13:35:44.781Z,71.47
2022-12-22T13:40:18.419Z,74.80
2022-12-22T13:44:35.584Z,72.75
2022-12-22T13:48:54.372Z,77.90
2022-12-22T13:53:13.029Z,70.28
2022-12-22T13:57:39.577Z,70.82
2022-12-22T14:02:01.542Z,77.28
2022-12-22T14:06:38.719Z,71.75
2022-12-22T14:10:55.666Z,73.60
2022-12-22T14:15:20.176Z,72.03
2022-12-22T14:19:38.278Z,71.43
2022-12-22T14:23:54.410Z,71.20
2022-12-22T14:28:22.624Z,74.85
2022-12-22T14:32:41.661Z,76.22
2022-12-22T14:36:58.883Z,81.22
2022-12-22T14:41:42.249Z,73.35
2022-12-22T14:46:09.109Z,71.37
2022-12-22T14:50:29.622Z,73.20
2022-12-22T14:54:48.608Z,68.70
2022-12-22T14:59:22.203Z,77.03
2022-12-22T15:08:07.959Z,76.25
2022-12-22T15:12:26.147Z,66.07
2022-12-22T15:16:42.965Z,66.75
2022-12-22T15:20:59.316Z,65.57
2022-12-22T15:25:22.755Z,74.60
2022-12-22T15:33:55.892Z,75.82
2022-12-22T15:38:18.694Z,71.93
2022-12-22T15:42:34.876Z,66.70
2022-12-22T15:46:56.730Z,73.18
2022-12-22T15:51:20.974Z,70.75
2022-12-22T15:55:42.624Z,69.43
2022-12-22T15:59:58.988Z,76.70
2022-12-22T16:04:15.296Z,71.40
2022-12-22T16:08:37.164Z,71.80
2022-12-22T16:13:00.215Z,79.03
2022-12-22T16:17:24.424Z,70.90
2022-12-22T16:21:41.363Z,81.75
2022-12-22T16:26:01.924Z,81.25
2022-12-22T16:30:21.672Z,79.50
2022-12-22T16:34:37.794Z,75.30
2022-12-22T16:38:53.973Z,80.62
2022-12-22T16:48:09.347Z,74.80
2022-12-22T16:52:39.193Z,84.47
2022-12-22T16:56:55.440Z,83.47
2022-12-22T17:01:27.753Z,81.65
2022-12-22T17:05:48.415Z,79.43
2022-12-22T17:10:04.966Z,84.57
2022-12-22T17:14:29.756Z,86.95
2022-12-22T17:18:46.108Z,78.50
2022-12-22T17:23:03.263Z,81.05
2022-12-22T17:27:25.909Z,86.63
2022-12-22T17:31:42.246Z,83.20
2022-12-22T17:35:59.077Z,89.28
2022-12-22T17:40:31.104Z,79.85
2022-12-22T17:44:47.967Z,85.12
2022-12-22T17:49:04.164Z,90.82
2022-12-22T17:53:21.411Z,91.95
2022-12-22T17:57:37.577Z,90.07
2022-12-22T18:01:53.973Z,86.03
2022-12-22T18:06:15.897Z,92.90
2022-12-22T18:10:38.043Z,92.60
2022-12-22T18:14:54.339Z,86.22
2022-12-22T18:19:10.639Z,94.82
2022-12-22T18:23:32.641Z,72.43
2022-12-22T18:27:49.736Z,87.95
2022-12-22T18:32:06.176Z,74.70
2022-12-22T18:36:31.259Z,87.97
2022-12-22T18:40:48.247Z,85.72
2022-12-22T18:45:04.699Z,87.28
2022-12-22T18:49:20.943Z,84.13
2022-12-22T18:53:37.151Z,92.00
2022-12-22T18:57:54.374Z,84.15
2022-12-22T19:02:26.423Z,76.47
2022-12-22T19:06:46.697Z,90.25
2022-12-22T19:11:07.022Z,81.37
2022-12-22T19:15:30.709Z,81.03
2022-12-22T19:19:46.965Z,81.53
2022-12-22T19:24:03.132Z,82.45
2022-12-22T19:28:45.457Z,84.55
2022-12-22T19:33:03.822Z,79.85
2022-12-22T19:37:20.471Z,85.72
2022-12-22T19:41:39.642Z,86.68
2022-12-22T19:45:56.072Z,77.62
2022-12-22T19:50:19.859Z,80.32
2022-12-22T19:54:36.573Z,82.85
2022-12-22T19:58:53.309Z,86.05
2022-12-22T20:03:12.655Z,84.37
2022-12-22T20:07:30.157Z,82.55
2022-12-22T20:11:46.510Z,80.40
2022-12-22T20:16:04.311Z,85.15
2022-12-22T20:20:23.945Z,83.57
2022-12-22T20:24:40.096Z,78.65
2022-12-22T20:28:56.335Z,80.65
2022-12-22T20:33:13.039Z,86.95
2022-12-22T20:37:29.897Z,84.20
2022-12-22T20:41:52.587Z,82.28
2022-12-22T20:46:21.411Z,77.35
2022-12-22T20:50:37.639Z,71.93
2022-12-22T20:54:53.918Z,78.30
2022-12-22T20:59:22.421Z,81.57
2022-12-22T21:03:38.604Z,83.90
2022-12-22T21:07:54.836Z,81.47
2022-12-22T21:12:11.056Z,80.75
2022-12-22T21:16:29.046Z,80.85
2022-12-22T21:20:45.991Z,86.32
2022-12-22T21:25:02.200Z,81.53
2022-12-22T21:29:23.970Z,81.00
2022-12-22T21:33:40.129Z,123.32
2022-12-22T21:37:58.074Z,84.75
2022-12-22T21:42:18.408Z,102.35
2022-12-22T21:46:34.690Z,106.55
2022-12-22T21:50:50.980Z,93.00
2022-12-22T21:55:07.611Z,97.80
2022-12-22T21:59:23.829Z,94.43
2022-12-22T22:03:39.991Z,87.00
2022-12-22T22:07:57.333Z,88.60
2022-12-22T22:12:32.137Z,86.97
2022-12-22T22:16:48.516Z,92.22
2022-12-22T22:21:07.111Z,86.93
2022-12-22T22:25:23.928Z,67.57
2022-12-22T22:29:40.644Z,83.37
2022-12-22T22:33:56.915Z,77.40
2022-12-22T22:38:15.006Z,84.30
2022-12-22T22:42:31.194Z,78.37
2022-12-22T22:46:47.402Z,87.97
2022-12-22T22:51:03.699Z,83.20
2022-12-22T22:55:19.924Z,97.20
2022-12-22T22:59:36.227Z,91.12
2022-12-22T23:03:52.569Z,86.20
2022-12-22T23:08:08.889Z,90.28
2022-12-22T23:12:25.121Z,94.20
2022-12-22T23:16:41.496Z,90.97
2022-12-22T23:21:02.300Z,92.90
2022-12-22T23:25:18.508Z,106.43
2022-12-22T23:29:35.880Z,100.18
2022-12-22T23:33:52.126Z,103.47
2022-12-22T23:38:09.072Z,96.25
2022-12-22T23:42:25.250Z,87.18
2022-12-22T23:46:41.827Z,91.43
2022-12-22T23:50:58.073Z,83.62
2022-12-22T23:55:15.382Z,84.07
2022-12-22T23:59:31.758Z,74.55
