createdAt,value
2023-05-08T00:00:22.778Z,98422.83
2023-05-08T00:03:14.201Z,98423.45
2023-05-08T00:05:45.442Z,98418.52
2023-05-08T00:08:16.965Z,98419.58
2023-05-08T00:10:46.597Z,98416.96
2023-05-08T00:13:17.979Z,98413.96
2023-05-08T00:15:47.768Z,98415.18
2023-05-08T00:18:18.941Z,98412.21
2023-05-08T00:20:49.976Z,98410.20
2023-05-08T00:23:19.464Z,98409.16
2023-05-08T00:25:50.546Z,98406.42
2023-05-08T00:28:19.976Z,98410.09
2023-05-08T00:30:51.080Z,98409.65
2023-05-08T00:33:20.500Z,98407.46
2023-05-08T00:35:51.575Z,98405.73
2023-05-08T00:38:22.734Z,98402.42
2023-05-08T00:40:53.863Z,98404.64
2023-05-08T00:43:28.086Z,98401.91
2023-05-08T00:46:01.202Z,98402.16
2023-05-08T00:48:35.156Z,98405.77
2023-05-08T00:51:09.634Z,98407.02
2023-05-08T00:53:43.301Z,98403.29
2023-05-08T00:56:16.914Z,98406.23
2023-05-08T00:58:48.299Z,98409.55
2023-05-08T01:01:19.910Z,98408.77
2023-05-08T01:03:51.271Z,98409.77
2023-05-08T01:06:22.325Z,98413.77
2023-05-08T01:08:53.363Z,98415.04
2023-05-08T01:11:30.749Z,98413.21
2023-05-08T01:14:12.643Z,98412.34
2023-05-08T01:17:11.858Z,98417.39
2023-05-08T01:20:10.157Z,98419.67
2023-05-08T01:23:03.622Z,98416.70
2023-05-08T01:26:03.745Z,98419.33
2023-05-08T01:29:14.459Z,98421.56
2023-05-08T01:32:07.217Z,98424.18
2023-05-08T01:34:45.892Z,98425.25
2023-05-08T01:37:21.337Z,98426.11
2023-05-08T01:40:02.258Z,98430.05
2023-05-08T01:42:42.531Z,98432.77
2023-05-08T01:45:20.037Z,98431.75
2023-05-08T01:48:02.193Z,98432.58
2023-05-08T01:50:37.895Z,98426.67
2023-05-08T01:53:14.631Z,98425.26
2023-05-08T01:55:48.659Z,98430.75
2023-05-08T01:58:20.860Z,98427.77
2023-05-08T02:00:52.879Z,98427.00
2023-05-08T02:03:26.365Z,98432.23
2023-05-08T02:05:58.909Z,98432.98
2023-05-08T02:08:33.318Z,98428.23
2023-05-08T02:11:06.297Z,98426.52
2023-05-08T02:13:38.408Z,98425.98
2023-05-08T02:16:12.148Z,98427.74
2023-05-08T02:18:50.991Z,98428.02
2023-05-08T02:21:23.582Z,98434.02
2023-05-08T02:23:55.543Z,98433.36
2023-05-08T02:26:28.705Z,98428.12
2023-05-08T02:29:01.595Z,98430.67
2023-05-08T02:31:33.167Z,98434.30
2023-05-08T02:34:06.059Z,98429.84
2023-05-08T02:36:39.142Z,98433.63
2023-05-08T02:39:13.037Z,98439.21
2023-05-08T02:41:44.547Z,98434.39
2023-05-08T02:44:17.128Z,98432.96
2023-05-08T02:46:54.381Z,98433.51
2023-05-08T02:49:33.348Z,98431.09
2023-05-08T02:52:10.187Z,98432.14
2023-05-08T02:54:44.575Z,98428.91
2023-05-08T02:57:24.249Z,98428.76
2023-05-08T03:00:02.084Z,98437.49
2023-05-08T03:02:40.925Z,98436.28
2023-05-08T03:05:18.140Z,98447.56
2023-05-08T03:07:52.284Z,98448.14
2023-05-08T03:10:29.560Z,98447.54
2023-05-08T03:13:03.930Z,98446.45
2023-05-08T03:15:43.175Z,98449.73
2023-05-08T03:18:19.061Z,98448.05
2023-05-08T03:20:54.016Z,98449.27
2023-05-08T03:23:27.556Z,98450.73
2023-05-08T03:26:02.169Z,98449.58
2023-05-08T03:28:36.775Z,98450.86
2023-05-08T03:31:08.630Z,98451.74
2023-05-08T03:33:43.105Z,98446.23
2023-05-08T03:36:14.743Z,98449.14
2023-05-08T03:38:46.030Z,98452.44
2023-05-08T03:41:17.123Z,98447.77
2023-05-08T03:43:49.203Z,98446.30
2023-05-08T03:46:20.991Z,98450.27
2023-05-08T03:48:52.947Z,98453.15
2023-05-08T03:51:24.956Z,98447.99
2023-05-08T03:53:56.140Z,98451.04
2023-05-08T03:56:27.389Z,98445.05
2023-05-08T03:59:09.317Z,98444.86
2023-05-08T04:01:49.872Z,98447.16
2023-05-08T04:04:27.098Z,98446.42
2023-05-08T04:07:09.177Z,98442.23
2023-05-08T04:09:45.266Z,98447.00
2023-05-08T04:12:21.958Z,98450.85
2023-05-08T04:14:57.364Z,98454.36
2023-05-08T04:17:40.561Z,98454.77
2023-05-08T04:20:16.356Z,98458.54
2023-05-08T04:22:48.641Z,98463.15
2023-05-08T04:25:22.303Z,98461.16
2023-05-08T04:27:56.176Z,98458.96
2023-05-08T04:30:27.929Z,98459.14
2023-05-08T04:33:00.384Z,98464.86
2023-05-08T04:35:32.254Z,98468.92
2023-05-08T04:38:03.569Z,98469.88
2023-05-08T04:40:34.857Z,98470.20
2023-05-08T04:43:05.921Z,98475.08
2023-05-08T04:45:36.962Z,98474.10
2023-05-08T04:48:09.245Z,98477.85
2023-05-08T04:50:40.842Z,98483.20
2023-05-08T04:53:11.730Z,98483.72
2023-05-08T04:55:43.034Z,98477.77
2023-05-08T04:58:14.829Z,98481.09
2023-05-08T05:00:46.079Z,98482.12
2023-05-08T05:03:17.469Z,98479.66
2023-05-08T05:05:48.360Z,98488.88
2023-05-08T05:08:19.265Z,98487.42
2023-05-08T05:10:50.380Z,98492.95
2023-05-08T05:13:21.975Z,98493.95
2023-05-08T05:15:54.487Z,98489.22
2023-05-08T05:18:25.471Z,98492.27
2023-05-08T05:20:58.680Z,98489.22
2023-05-08T05:23:29.550Z,98493.58
2023-05-08T05:25:59.046Z,98495.03
2023-05-08T05:28:30.158Z,98498.46
2023-05-08T05:30:59.543Z,98497.98
2023-05-08T05:33:30.748Z,98501.39
2023-05-08T05:36:01.683Z,98501.29
2023-05-08T05:38:31.208Z,98500.27
2023-05-08T05:41:02.193Z,98500.89
2023-05-08T05:43:33.621Z,98503.85
2023-05-08T05:46:09.414Z,98504.95
2023-05-08T05:48:40.740Z,98511.95
2023-05-08T05:51:12.023Z,98512.80
2023-05-08T05:53:43.975Z,98519.62
2023-05-08T05:56:14.929Z,98519.23
2023-05-08T05:58:45.950Z,98515.66
2023-05-08T06:01:17.229Z,98516.21
2023-05-08T06:03:46.709Z,98518.46
2023-05-08T06:06:17.670Z,98521.19
2023-05-08T06:08:49.089Z,98511.38
2023-05-08T06:11:18.343Z,98521.58
2023-05-08T06:13:50.584Z,98530.08
2023-05-08T06:16:23.275Z,98532.35
2023-05-08T06:18:54.638Z,98528.62
2023-05-08T06:21:25.741Z,98528.53
2023-05-08T06:23:56.881Z,98534.48
2023-05-08T06:26:27.974Z,98532.91
2023-05-08T06:28:57.495Z,98535.27
2023-05-08T06:31:28.683Z,98538.49
2023-05-08T06:34:01.625Z,98538.86
2023-05-08T06:36:32.779Z,98539.13
2023-05-08T06:39:05.215Z,98538.30
2023-05-08T06:41:36.949Z,98535.08
2023-05-08T06:44:08.037Z,98530.28
2023-05-08T06:46:39.846Z,98536.89
2023-05-08T06:49:10.754Z,98533.50
2023-05-08T06:51:41.986Z,98539.65
2023-05-08T06:54:12.945Z,98539.64
2023-05-08T06:56:44.307Z,98533.14
2023-05-08T06:59:15.348Z,98532.00
2023-05-08T07:01:46.342Z,98537.58
2023-05-08T07:04:17.357Z,98538.69
2023-05-08T07:06:49.071Z,98537.09
2023-05-08T07:09:20.112Z,98535.58
2023-05-08T07:11:51.313Z,98534.77
2023-05-08T07:14:22.836Z,98540.56
2023-05-08T07:16:53.746Z,98540.11
2023-05-08T07:19:25.089Z,98540.06
2023-05-08T07:21:56.294Z,98537.48
2023-05-08T07:24:27.679Z,98542.39
2023-05-08T07:26:57.316Z,98547.95
2023-05-08T07:29:28.656Z,98549.14
2023-05-08T07:32:00.116Z,98547.14
2023-05-08T07:34:31.343Z,98540.53
2023-05-08T07:37:00.934Z,98540.48
2023-05-08T07:39:30.857Z,98541.55
2023-05-08T07:42:02.128Z,98537.35
2023-05-08T07:44:43.666Z,98539.81
2023-05-08T07:47:24.729Z,98539.61
2023-05-08T07:49:55.978Z,98540.23
2023-05-08T07:52:27.693Z,98533.52
2023-05-08T07:54:59.421Z,98531.48
2023-05-08T07:57:36.912Z,98531.42
2023-05-08T08:00:11.661Z,98533.61
2023-05-08T08:02:45.874Z,98529.19
2023-05-08T08:05:17.283Z,98529.89
2023-05-08T08:07:48.491Z,98532.12
2023-05-08T08:10:19.351Z,98525.80
2023-05-08T08:12:50.178Z,98528.77
2023-05-08T08:15:21.907Z,98525.89
2023-05-08T08:17:52.989Z,98521.39
2023-05-08T08:20:24.311Z,98518.51
2023-05-08T08:22:58.942Z,98516.05
2023-05-08T08:25:30.787Z,98511.48
2023-05-08T08:28:02.180Z,98518.92
2023-05-08T08:30:33.409Z,98515.19
2023-05-08T08:33:06.378Z,98522.39
2023-05-08T08:35:38.230Z,98518.59
2023-05-08T08:38:09.261Z,98522.10
2023-05-08T08:40:43.494Z,98512.80
2023-05-08T08:43:14.911Z,98517.63
2023-05-08T08:45:46.050Z,98506.67
2023-05-08T08:48:17.925Z,98512.42
2023-05-08T08:50:52.537Z,98509.35
2023-05-08T08:53:33.412Z,98512.52
2023-05-08T08:56:07.120Z,98515.08
2023-05-08T08:58:46.013Z,98519.90
2023-05-08T09:01:20.627Z,98520.45
2023-05-08T09:03:52.170Z,98521.43
2023-05-08T09:06:23.804Z,98521.60
2023-05-08T09:08:58.552Z,98519.86
2023-05-08T09:11:30.200Z,98519.48
2023-05-08T09:14:01.809Z,98515.83
2023-05-08T09:16:33.225Z,98512.26
2023-05-08T09:19:05.093Z,98522.00
2023-05-08T09:21:37.214Z,98521.13
2023-05-08T09:24:10.009Z,98522.56
2023-05-08T09:26:42.649Z,98525.54
2023-05-08T09:29:15.918Z,98525.89
2023-05-08T09:31:50.358Z,98525.93
2023-05-08T09:34:28.929Z,98527.95
2023-05-08T09:37:14.332Z,98530.21
2023-05-08T09:39:50.315Z,98521.98
2023-05-08T09:42:23.199Z,98527.15
2023-05-08T09:44:55.339Z,98518.27
2023-05-08T09:47:27.021Z,98514.86
2023-05-08T09:50:02.405Z,98512.35
2023-05-08T09:52:34.507Z,98515.57
2023-05-08T09:55:08.067Z,98511.96
2023-05-08T09:57:41.072Z,98511.73
2023-05-08T10:00:14.671Z,98508.10
2023-05-08T10:02:58.192Z,98515.33
2023-05-08T10:05:32.214Z,98514.58
2023-05-08T10:08:21.666Z,98513.03
2023-05-08T10:10:53.426Z,98515.79
2023-05-08T10:13:26.332Z,98516.42
2023-05-08T10:15:58.126Z,98509.70
2023-05-08T10:18:36.363Z,98507.48
2023-05-08T10:21:10.137Z,98505.35
2023-05-08T10:23:43.501Z,98499.52
2023-05-08T10:26:20.361Z,98499.50
2023-05-08T10:28:57.969Z,98499.58
2023-05-08T10:31:32.470Z,98495.92
2023-05-08T10:34:04.159Z,98499.54
2023-05-08T10:36:36.885Z,98496.17
2023-05-08T10:39:08.337Z,98496.76
2023-05-08T10:41:41.268Z,98493.55
2023-05-08T10:44:12.970Z,98497.46
2023-05-08T10:46:51.432Z,98494.13
2023-05-08T10:49:32.881Z,98493.34
2023-05-08T10:52:17.413Z,98490.91
2023-05-08T10:55:24.443Z,98485.39
2023-05-08T10:58:15.039Z,98484.05
2023-05-08T11:01:19.775Z,98480.09
2023-05-08T11:03:51.970Z,98478.90
2023-05-08T11:06:50.044Z,98476.17
2023-05-08T11:09:28.997Z,98474.00
2023-05-08T11:12:25.341Z,98477.75
2023-05-08T11:15:02.974Z,98477.58
2023-05-08T11:17:34.779Z,98477.52
2023-05-08T11:20:07.674Z,98473.89
2023-05-08T11:22:39.517Z,98475.29
2023-05-08T11:25:14.722Z,98474.67
2023-05-08T11:28:13.996Z,98471.77
2023-05-08T11:30:47.344Z,98472.54
2023-05-08T11:33:21.378Z,98471.60
2023-05-08T11:35:55.342Z,98471.02
2023-05-08T11:38:32.526Z,98471.57
2023-05-08T11:41:05.339Z,98470.10
2023-05-08T11:43:50.914Z,98467.52
2023-05-08T11:46:22.917Z,98468.91
2023-05-08T11:49:05.096Z,98464.62
2023-05-08T11:51:56.464Z,98459.66
2023-05-08T11:54:32.995Z,98461.42
2023-05-08T11:57:07.397Z,98464.67
2023-05-08T11:59:44.002Z,98459.55
2023-05-08T12:02:15.410Z,98453.83
2023-05-08T12:04:49.850Z,98460.08
2023-05-08T12:07:22.223Z,98458.07
2023-05-08T12:09:53.378Z,98462.15
2023-05-08T12:12:24.338Z,98463.46
2023-05-08T12:14:55.338Z,98460.81
2023-05-08T12:17:26.679Z,98463.04
2023-05-08T12:20:04.057Z,98460.14
2023-05-08T12:22:35.333Z,98461.02
2023-05-08T12:25:08.213Z,98458.08
2023-05-08T12:27:40.453Z,98456.54
2023-05-08T12:30:14.266Z,98462.21
2023-05-08T12:32:45.878Z,98458.56
2023-05-08T12:35:18.229Z,98463.38
2023-05-08T12:37:49.275Z,98463.91
2023-05-08T12:40:31.571Z,98463.69
2023-05-08T12:43:05.069Z,98470.11
2023-05-08T12:45:39.283Z,98467.15
2023-05-08T12:48:12.129Z,98458.38
2023-05-08T12:50:46.151Z,98454.41
2023-05-08T12:53:20.704Z,98460.17
2023-05-08T12:55:57.165Z,98455.64
2023-05-08T12:58:29.967Z,98457.62
2023-05-08T13:01:10.239Z,98457.39
2023-05-08T13:03:42.425Z,98449.55
2023-05-08T13:06:25.519Z,98450.92
2023-05-08T13:08:57.174Z,98449.73
2023-05-08T13:11:34.807Z,98450.95
2023-05-08T13:14:06.001Z,98447.95
2023-05-08T13:16:47.741Z,98445.35
2023-05-08T13:19:19.107Z,98441.09
2023-05-08T13:21:50.289Z,98434.23
2023-05-08T13:24:21.549Z,98429.73
2023-05-08T13:26:52.732Z,98434.70
2023-05-08T13:29:24.324Z,98432.23
2023-05-08T13:31:55.279Z,98434.58
2023-05-08T13:34:26.559Z,98442.45
2023-05-08T13:36:57.564Z,98439.50
2023-05-08T13:39:29.190Z,98440.14
2023-05-08T13:42:00.197Z,98438.63
2023-05-08T13:44:31.302Z,98436.64
2023-05-08T13:47:02.326Z,98431.91
2023-05-08T13:49:34.055Z,98431.56
2023-05-08T13:52:05.351Z,98435.14
2023-05-08T13:54:36.456Z,98430.47
2023-05-08T13:57:08.172Z,98429.95
2023-05-08T13:59:39.324Z,98426.56
2023-05-08T14:02:10.391Z,98426.10
2023-05-08T14:04:50.736Z,98427.50
2023-05-08T14:07:21.754Z,98431.55
2023-05-08T14:09:52.825Z,98431.35
2023-05-08T14:12:23.837Z,98432.00
2023-05-08T14:14:54.992Z,98429.48
2023-05-08T14:17:25.942Z,98430.12
2023-05-08T14:19:57.219Z,98427.39
2023-05-08T14:22:28.020Z,98434.20
2023-05-08T14:24:59.013Z,98432.83
2023-05-08T14:27:30.200Z,98426.23
2023-05-08T14:30:01.458Z,98427.61
2023-05-08T14:32:35.490Z,98431.23
2023-05-08T14:35:07.015Z,98432.48
2023-05-08T14:37:38.016Z,98430.63
2023-05-08T14:40:10.877Z,98423.27
2023-05-08T14:42:41.832Z,98413.73
2023-05-08T14:45:14.224Z,98416.28
2023-05-08T14:47:45.539Z,98416.21
2023-05-08T14:50:16.689Z,98415.48
2023-05-08T14:52:48.353Z,98420.78
2023-05-08T14:55:21.250Z,98421.52
2023-05-08T14:57:52.882Z,98427.05
2023-05-08T15:00:27.014Z,98430.23
2023-05-08T15:02:58.330Z,98433.09
2023-05-08T15:05:29.730Z,98423.20
2023-05-08T15:08:02.690Z,98424.83
2023-05-08T15:10:34.194Z,98423.81
2023-05-08T15:13:05.471Z,98421.99
2023-05-08T15:15:36.581Z,98426.27
2023-05-08T15:18:07.894Z,98428.59
2023-05-08T15:20:39.163Z,98418.20
2023-05-08T15:23:10.119Z,98425.59
2023-05-08T15:25:41.124Z,98417.03
2023-05-08T15:28:12.767Z,98418.01
2023-05-08T15:30:46.176Z,98422.95
2023-05-08T15:33:17.817Z,98424.63
2023-05-08T15:35:49.187Z,98425.95
2023-05-08T15:38:20.132Z,98417.23
2023-05-08T15:40:51.189Z,98419.48
2023-05-08T15:43:22.251Z,98424.86
2023-05-08T15:45:53.277Z,98422.34
2023-05-08T15:48:24.485Z,98418.10
2023-05-08T15:50:56.068Z,98416.48
2023-05-08T15:53:27.212Z,98413.77
2023-05-08T15:55:58.146Z,98409.59
2023-05-08T15:58:29.108Z,98410.30
2023-05-08T16:01:00.375Z,98406.78
2023-05-08T16:03:31.756Z,98404.64
2023-05-08T16:06:03.188Z,98402.63
2023-05-08T16:08:34.339Z,98406.90
2023-05-08T16:11:05.528Z,98399.91
2023-05-08T16:13:36.670Z,98405.06
2023-05-08T16:16:08.348Z,98402.84
2023-05-08T16:18:39.366Z,98400.30
2023-05-08T16:21:13.290Z,98402.94
2023-05-08T16:23:44.440Z,98403.14
2023-05-08T16:26:16.673Z,98393.55
2023-05-08T16:28:49.950Z,98402.16
2023-05-08T16:31:21.081Z,98399.98
2023-05-08T16:33:52.036Z,98400.51
2023-05-08T16:36:23.123Z,98408.11
2023-05-08T16:38:54.239Z,98416.58
2023-05-08T16:41:26.473Z,98416.73
2023-05-08T16:43:57.540Z,98417.06
2023-05-08T16:46:30.430Z,98418.90
2023-05-08T16:49:01.719Z,98419.94
2023-05-08T16:51:33.071Z,98415.27
2023-05-08T16:54:04.171Z,98416.95
2023-05-08T16:56:35.642Z,98417.27
2023-05-08T16:59:07.102Z,98411.89
2023-05-08T17:01:38.249Z,98411.63
2023-05-08T17:04:09.691Z,98410.48
2023-05-08T17:06:41.500Z,98411.13
2023-05-08T17:09:12.658Z,98406.61
2023-05-08T17:11:43.768Z,98407.02
2023-05-08T17:14:14.738Z,98413.27
2023-05-08T17:16:45.710Z,98415.30
2023-05-08T17:19:16.845Z,98413.53
2023-05-08T17:21:48.106Z,98414.45
2023-05-08T17:24:19.694Z,98416.39
2023-05-08T17:26:50.793Z,98414.08
2023-05-08T17:29:21.723Z,98410.13
2023-05-08T17:31:52.921Z,98418.14
2023-05-08T17:34:24.473Z,98415.89
2023-05-08T17:36:55.822Z,98417.33
2023-05-08T17:39:27.453Z,98413.57
2023-05-08T17:41:58.496Z,98410.33
2023-05-08T17:44:29.520Z,98409.02
2023-05-08T17:47:00.549Z,98418.02
2023-05-08T17:49:31.804Z,98415.39
2023-05-08T17:52:03.608Z,98416.59
2023-05-08T17:54:34.956Z,98417.41
2023-05-08T17:57:06.674Z,98419.11
2023-05-08T17:59:37.846Z,98429.75
2023-05-08T18:02:09.127Z,98431.88
2023-05-08T18:04:40.437Z,98433.81
2023-05-08T18:07:11.393Z,98438.20
2023-05-08T18:09:42.802Z,98438.96
2023-05-08T18:12:13.849Z,98447.64
2023-05-08T18:14:45.429Z,98445.89
2023-05-08T18:17:19.302Z,98447.55
2023-05-08T18:19:50.645Z,98449.70
2023-05-08T18:22:21.919Z,98450.08
2023-05-08T18:24:54.414Z,98451.41
2023-05-08T18:27:26.571Z,98441.04
2023-05-08T18:29:58.237Z,98446.49
2023-05-08T18:32:29.505Z,98446.32
2023-05-08T18:35:00.640Z,98449.21
2023-05-08T18:37:31.707Z,98456.68
2023-05-08T18:40:03.596Z,98456.70
2023-05-08T18:42:32.884Z,98456.58
2023-05-08T18:45:06.301Z,98462.36
2023-05-08T18:47:37.434Z,98460.24
2023-05-08T18:50:10.493Z,98462.20
2023-05-08T18:52:41.546Z,98459.96
2023-05-08T18:55:11.402Z,98464.99
2023-05-08T18:57:42.468Z,98466.23
2023-05-08T19:00:13.683Z,98472.08
2023-05-08T19:02:45.148Z,98472.02
2023-05-08T19:05:16.245Z,98470.07
2023-05-08T19:07:47.349Z,98471.66
2023-05-08T19:10:18.470Z,98467.21
2023-05-08T19:12:50.910Z,98474.15
2023-05-08T19:15:22.382Z,98473.90
2023-05-08T19:17:53.448Z,98480.09
2023-05-08T19:20:24.932Z,98481.52
2023-05-08T19:22:56.139Z,98483.57
2023-05-08T19:25:27.628Z,98482.88
2023-05-08T19:27:58.812Z,98483.71
2023-05-08T19:30:28.213Z,98482.27
2023-05-08T19:32:59.192Z,98482.46
2023-05-08T19:35:28.642Z,98483.80
2023-05-08T19:37:59.716Z,98484.83
2023-05-08T19:40:30.953Z,98489.11
2023-05-08T19:43:01.947Z,98486.78
2023-05-08T19:45:32.968Z,98490.39
2023-05-08T19:48:08.141Z,98489.70
2023-05-08T19:50:44.681Z,98490.59
2023-05-08T19:53:17.288Z,98489.23
2023-05-08T19:55:49.453Z,98490.04
2023-05-08T19:58:20.722Z,98494.42
2023-05-08T20:00:52.092Z,98494.77
2023-05-08T20:03:23.213Z,98492.77
2023-05-08T20:05:54.749Z,98497.62
2023-05-08T20:08:25.851Z,98501.41
2023-05-08T20:10:58.013Z,98501.39
2023-05-08T20:13:29.369Z,98501.88
2023-05-08T20:16:00.749Z,98501.96
2023-05-08T20:18:30.477Z,98505.33
2023-05-08T20:21:01.540Z,98498.63
2023-05-08T20:23:33.050Z,98501.64
2023-05-08T20:26:05.290Z,98502.65
2023-05-08T20:28:37.153Z,98501.20
2023-05-08T20:31:08.158Z,98508.25
2023-05-08T20:33:39.410Z,98512.80
2023-05-08T20:36:08.954Z,98512.11
2023-05-08T20:38:39.878Z,98517.60
2023-05-08T20:41:09.363Z,98522.27
2023-05-08T20:43:40.627Z,98518.05
2023-05-08T20:46:11.808Z,98519.59
2023-05-08T20:48:43.564Z,98522.90
2023-05-08T20:51:15.940Z,98522.36
2023-05-08T20:53:47.605Z,98523.19
2023-05-08T20:56:21.774Z,98523.52
2023-05-08T20:58:53.242Z,98522.52
2023-05-08T21:01:24.431Z,98522.52
2023-05-08T21:03:55.541Z,98518.14
2023-05-08T21:06:24.945Z,98519.11
2023-05-08T21:08:57.855Z,98518.46
2023-05-08T21:11:28.975Z,98516.32
2023-05-08T21:14:00.226Z,98513.25
2023-05-08T21:16:31.215Z,98513.23
2023-05-08T21:19:00.750Z,98510.29
2023-05-08T21:21:31.808Z,98512.20
2023-05-08T21:24:03.069Z,98507.39
2023-05-08T21:26:33.993Z,98505.20
2023-05-08T21:29:04.489Z,98501.94
2023-05-08T21:31:36.317Z,98499.35
2023-05-08T21:34:08.044Z,98500.73
2023-05-08T21:36:39.191Z,98497.88
2023-05-08T21:39:09.220Z,98497.22
2023-05-08T21:41:40.206Z,98495.64
2023-05-08T21:44:11.582Z,98492.48
2023-05-08T21:46:42.962Z,98489.61
2023-05-08T21:49:14.349Z,98491.72
2023-05-08T21:51:45.892Z,98485.52
2023-05-08T21:54:17.191Z,98483.07
2023-05-08T21:56:48.841Z,98485.27
2023-05-08T21:59:18.137Z,98480.00
2023-05-08T22:01:49.435Z,98478.23
2023-05-08T22:04:20.840Z,98483.60
2023-05-08T22:06:52.003Z,98483.14
2023-05-08T22:09:22.972Z,98483.25
2023-05-08T22:11:54.103Z,98484.84
2023-05-08T22:14:25.395Z,98488.27
2023-05-08T22:16:56.460Z,98492.80
2023-05-08T22:19:28.227Z,98491.18
2023-05-08T22:21:59.407Z,98497.38
2023-05-08T22:24:30.379Z,98494.46
2023-05-08T22:27:01.306Z,98493.23
2023-05-08T22:29:32.909Z,98490.62
2023-05-08T22:32:04.121Z,98489.49
2023-05-08T22:34:33.507Z,98486.88
2023-05-08T22:37:04.984Z,98483.96
2023-05-08T22:39:34.572Z,98482.48
2023-05-08T22:42:06.439Z,98482.94
2023-05-08T22:44:37.855Z,98481.56
2023-05-08T22:47:09.622Z,98478.99
2023-05-08T22:49:43.294Z,98477.55
2023-05-08T22:52:14.513Z,98477.63
2023-05-08T22:54:45.702Z,98477.35
2023-05-08T22:57:16.776Z,98479.10
2023-05-08T22:59:47.796Z,98474.61
2023-05-08T23:02:18.851Z,98472.54
2023-05-08T23:04:50.413Z,98471.79
2023-05-08T23:07:21.899Z,98471.48
2023-05-08T23:09:52.759Z,98469.05
2023-05-08T23:12:23.829Z,98472.45
2023-05-08T23:14:53.520Z,98470.39
2023-05-08T23:17:25.324Z,98468.00
2023-05-08T23:19:56.650Z,98465.88
2023-05-08T23:22:28.693Z,98466.97
2023-05-08T23:25:00.011Z,98461.55
2023-05-08T23:27:31.357Z,98473.52
2023-05-08T23:30:02.660Z,98472.13
2023-05-08T23:32:33.672Z,98472.34
2023-05-08T23:35:05.012Z,98472.29
2023-05-08T23:37:34.316Z,98465.82
2023-05-08T23:40:07.080Z,98462.23
2023-05-08T23:42:38.326Z,98460.30
2023-05-08T23:45:12.210Z,98456.31
2023-05-08T23:47:43.532Z,98454.65
2023-05-08T23:50:15.293Z,98455.85
2023-05-08T23:52:46.419Z,98452.40
2023-05-08T23:55:16.177Z,98453.92
2023-05-08T23:57:47.629Z,98450.70
