createdAt,value
2018-04-16T00:00:27.126Z,9.10
2018-04-16T00:02:54.763Z,9.10
2018-04-16T00:05:22.357Z,9.20
2018-04-16T00:07:49.960Z,9.10
2018-04-16T00:10:18.333Z,9.10
2018-04-16T00:12:46.694Z,9.10
2018-04-16T00:15:14.310Z,9.10
2018-04-16T00:17:41.958Z,9.10
2018-04-16T00:20:09.570Z,9.20
2018-04-16T00:22:37.175Z,9.20
2018-04-16T00:25:04.788Z,9.20
2018-04-16T00:27:32.419Z,9.20
2018-04-16T00:30:00.023Z,9.20
2018-04-16T00:32:33.059Z,9.20
2018-04-16T00:35:06.206Z,9.30
2018-04-16T00:37:40.282Z,9.40
2018-04-16T00:40:13.614Z,9.40
2018-04-16T00:42:47.525Z,9.40
2018-04-16T00:45:21.435Z,9.30
2018-04-16T00:47:55.430Z,9.30
2018-04-16T00:50:28.699Z,9.30
2018-04-16T00:53:01.982Z,9.30
2018-04-16T00:55:35.276Z,9.40
2018-04-16T00:58:08.503Z,9.30
2018-04-16T01:00:41.659Z,9.40
2018-04-16T01:03:14.941Z,9.40
2018-04-16T01:05:48.046Z,9.40
2018-04-16T01:08:21.098Z,9.40
2018-04-16T01:10:54.242Z,9.40
2018-04-16T01:13:27.520Z,9.40
2018-04-16T01:16:00.783Z,9.40
2018-04-16T01:18:33.926Z,9.40
2018-04-16T01:21:07.938Z,9.40
2018-04-16T01:23:41.118Z,9.40
2018-04-16T01:26:14.405Z,9.40
2018-04-16T01:28:47.572Z,9.40
2018-04-16T01:31:20.825Z,9.30
2018-04-16T01:33:54.782Z,9.30
2018-04-16T01:36:27.947Z,9.30
2018-04-16T01:39:01.194Z,9.30
2018-04-16T01:41:34.377Z,9.30
2018-04-16T01:44:07.674Z,9.20
2018-04-16T01:46:40.821Z,9.30
2018-04-16T01:49:14.134Z,9.20
2018-04-16T01:51:47.238Z,9.20
2018-04-16T01:54:20.530Z,9.20
2018-04-16T01:56:53.701Z,9.20
2018-04-16T01:59:27.006Z,9.20
2018-04-16T02:02:00.179Z,9.20
2018-04-16T02:04:33.280Z,9.20
2018-04-16T02:07:06.445Z,9.20
2018-04-16T02:09:39.707Z,9.30
2018-04-16T02:12:13.642Z,9.30
2018-04-16T02:14:46.913Z,9.30
2018-04-16T02:17:20.946Z,9.30
2018-04-16T02:19:54.247Z,9.30
2018-04-16T02:22:27.383Z,9.40
2018-04-16T02:25:00.654Z,9.30
2018-04-16T02:27:33.794Z,9.40
2018-04-16T02:30:13.944Z,9.40
2018-04-16T02:32:47.847Z,9.40
2018-04-16T02:35:21.882Z,9.40
2018-04-16T02:37:55.007Z,9.40
2018-04-16T02:40:28.289Z,9.40
2018-04-16T02:43:01.439Z,9.50
2018-04-16T02:45:35.494Z,9.40
2018-04-16T02:51:07.566Z,9.40
2018-04-16T02:53:40.876Z,9.40
2018-04-16T02:56:14.186Z,9.40
2018-04-16T02:58:47.508Z,9.40
2018-04-16T03:01:20.703Z,9.40
2018-04-16T03:03:53.966Z,9.50
2018-04-16T03:06:36.470Z,9.50
2018-04-16T03:09:09.626Z,9.40
2018-04-16T03:11:42.782Z,9.50
2018-04-16T03:14:16.702Z,9.50
2018-04-16T03:16:50.738Z,9.50
2018-04-16T03:19:23.845Z,9.50
2018-04-16T03:21:57.166Z,9.50
2018-04-16T03:24:30.334Z,9.50
2018-04-16T03:27:03.582Z,9.50
2018-04-16T03:29:36.835Z,9.40
2018-04-16T03:32:10.154Z,9.40
2018-04-16T03:34:43.310Z,9.40
2018-04-16T03:37:16.506Z,9.40
2018-04-16T03:39:49.653Z,9.30
2018-04-16T03:42:22.970Z,9.30
2018-04-16T03:44:57.289Z,9.30
2018-04-16T03:47:30.479Z,9.30
2018-04-16T03:50:03.615Z,9.30
2018-04-16T03:52:36.842Z,9.30
2018-04-16T03:55:15.190Z,9.30
2018-04-16T03:57:42.775Z,9.30
2018-04-16T04:00:10.375Z,9.30
2018-04-16T04:02:37.986Z,9.20
2018-04-16T04:05:05.595Z,9.20
2018-04-16T04:07:33.235Z,9.20
2018-04-16T04:10:00.834Z,9.20
2018-04-16T04:12:28.443Z,9.20
2018-04-16T04:14:56.043Z,9.30
2018-04-16T04:17:23.752Z,9.20
2018-04-16T04:19:51.430Z,9.20
2018-04-16T04:22:19.793Z,9.20
2018-04-16T04:24:59.157Z,9.20
2018-04-16T04:27:38.640Z,9.10
2018-04-16T04:30:18.113Z,9.10
2018-04-16T04:32:45.714Z,9.10
2018-04-16T04:35:13.306Z,9.10
2018-04-16T04:37:40.927Z,9.10
2018-04-16T04:40:08.529Z,9.00
2018-04-16T04:42:36.142Z,9.00
2018-04-16T04:45:03.756Z,9.00
2018-04-16T04:47:31.354Z,8.90
2018-04-16T04:49:59.759Z,8.90
2018-04-16T04:52:27.370Z,8.90
2018-04-16T04:54:54.975Z,8.90
2018-04-16T04:57:22.565Z,8.90
2018-04-16T04:59:50.951Z,9.00
2018-04-16T05:02:18.583Z,9.00
2018-04-16T05:04:46.177Z,9.00
2018-04-16T05:07:13.790Z,9.10
2018-04-16T05:09:42.162Z,9.10
2018-04-16T05:12:10.530Z,9.20
2018-04-16T05:14:38.912Z,9.20
2018-04-16T05:17:06.539Z,9.20
2018-04-16T05:19:34.195Z,9.20
2018-04-16T05:22:01.839Z,9.10
2018-04-16T05:24:29.443Z,9.20
2018-04-16T05:26:57.814Z,9.30
2018-04-16T05:29:26.230Z,9.40
2018-04-16T05:31:53.835Z,9.40
2018-04-16T05:34:21.444Z,9.50
2018-04-16T05:36:49.057Z,9.40
2018-04-16T05:39:16.663Z,9.40
2018-04-16T05:41:44.262Z,9.40
2018-04-16T05:44:11.902Z,9.40
2018-04-16T05:46:40.266Z,9.40
2018-04-16T05:49:07.886Z,9.40
2018-04-16T05:51:35.500Z,9.40
2018-04-16T05:54:03.119Z,9.40
2018-04-16T05:56:31.487Z,9.60
2018-04-16T05:59:00.694Z,9.60
2018-04-16T06:01:28.367Z,9.70
2018-04-16T06:03:55.994Z,9.60
2018-04-16T06:06:23.630Z,9.70
2018-04-16T06:08:52.015Z,9.70
2018-04-16T06:11:19.631Z,9.70
2018-04-16T06:13:47.245Z,9.80
2018-04-16T06:16:14.845Z,9.80
2018-04-16T06:18:43.233Z,9.90
2018-04-16T06:21:10.858Z,9.90
2018-04-16T06:23:38.466Z,9.90
2018-04-16T06:26:06.080Z,10.00
2018-04-16T06:28:33.705Z,10.10
2018-04-16T06:31:01.378Z,10.10
2018-04-16T06:33:28.976Z,10.10
2018-04-16T06:35:57.351Z,10.30
2018-04-16T06:38:25.014Z,10.30
2018-04-16T06:40:53.395Z,10.20
2018-04-16T06:43:21.810Z,10.30
2018-04-16T06:45:49.411Z,10.30
2018-04-16T06:48:17.030Z,10.30
2018-04-16T06:50:44.649Z,10.30
2018-04-16T06:53:12.327Z,10.30
2018-04-16T06:55:39.999Z,10.40
2018-04-16T06:58:07.626Z,10.40
2018-04-16T07:00:35.272Z,10.50
2018-04-16T07:03:02.906Z,10.50
2018-04-16T07:05:30.584Z,10.60
2018-04-16T07:07:58.205Z,10.60
2018-04-16T07:10:26.598Z,10.70
2018-04-16T07:12:54.218Z,10.70
2018-04-16T07:15:21.839Z,10.70
2018-04-16T07:17:49.487Z,10.70
2018-04-16T07:20:17.160Z,10.70
2018-04-16T07:22:44.782Z,10.80
2018-04-16T07:25:12.391Z,10.90
2018-04-16T07:27:40.016Z,11.00
2018-04-16T07:30:08.391Z,11.10
2018-04-16T07:32:36.006Z,11.10
2018-04-16T07:35:03.620Z,11.10
2018-04-16T07:37:31.241Z,11.10
2018-04-16T07:39:58.855Z,11.10
2018-04-16T07:42:26.461Z,11.10
2018-04-16T07:44:54.852Z,11.00
2018-04-16T07:47:22.486Z,11.00
2018-04-16T07:49:50.103Z,10.90
2018-04-16T07:52:17.718Z,11.00
2018-04-16T07:54:45.337Z,11.10
2018-04-16T07:57:12.965Z,11.00
2018-04-16T07:59:40.616Z,11.10
2018-04-16T08:02:08.982Z,10.90
2018-04-16T08:04:37.369Z,10.90
2018-04-16T08:07:05.746Z,10.90
2018-04-16T08:09:34.146Z,10.90
2018-04-16T08:12:01.771Z,10.80
2018-04-16T08:14:29.384Z,10.90
2018-04-16T08:16:57.781Z,11.00
2018-04-16T08:19:25.407Z,11.00
2018-04-16T08:21:53.087Z,11.00
2018-04-16T08:24:20.767Z,11.00
2018-04-16T08:26:48.390Z,11.10
2018-04-16T08:29:15.997Z,11.10
2018-04-16T08:31:43.606Z,11.10
2018-04-16T08:34:11.249Z,11.10
2018-04-16T08:36:39.643Z,11.10
2018-04-16T08:39:07.297Z,11.10
2018-04-16T08:41:34.946Z,11.10
2018-04-16T08:44:02.556Z,11.10
2018-04-16T08:46:30.171Z,11.20
2018-04-16T08:48:57.785Z,11.20
2018-04-16T08:51:25.398Z,11.20
2018-04-16T08:53:53.003Z,11.10
2018-04-16T08:56:20.628Z,11.20
2018-04-16T08:58:48.230Z,11.20
2018-04-16T09:01:15.835Z,11.20
2018-04-16T09:03:43.460Z,11.10
2018-04-16T09:06:11.083Z,11.10
2018-04-16T09:08:38.706Z,11.10
2018-04-16T09:11:07.091Z,11.30
2018-04-16T09:13:34.756Z,11.30
2018-04-16T09:16:03.123Z,11.50
2018-04-16T09:18:31.499Z,11.80
2018-04-16T09:20:59.099Z,11.80
2018-04-16T09:23:26.709Z,12.10
2018-04-16T09:25:54.323Z,12.20
2018-04-16T09:28:21.932Z,12.40
2018-04-16T09:30:49.534Z,12.40
2018-04-16T09:33:17.172Z,12.30
2018-04-16T09:35:45.535Z,12.30
2018-04-16T09:38:13.169Z,12.20
2018-04-16T09:40:40.837Z,12.30
2018-04-16T09:43:08.469Z,12.20
2018-04-16T09:45:36.082Z,12.20
2018-04-16T09:48:03.711Z,12.20
2018-04-16T09:50:31.316Z,12.20
2018-04-16T09:52:58.916Z,12.10
2018-04-16T09:55:26.530Z,12.00
2018-04-16T09:57:54.900Z,11.90
2018-04-16T10:00:28.477Z,11.90
2018-04-16T10:02:58.042Z,11.80
2018-04-16T10:05:26.414Z,11.70
2018-04-16T10:07:54.032Z,11.70
2018-04-16T10:10:21.655Z,11.60
2018-04-16T10:12:49.278Z,11.60
2018-04-16T10:15:16.887Z,11.50
2018-04-16T10:17:44.488Z,11.50
2018-04-16T10:20:12.103Z,11.50
2018-04-16T10:22:39.714Z,11.50
2018-04-16T10:25:08.083Z,11.60
2018-04-16T10:27:35.684Z,11.60
2018-04-16T10:30:03.298Z,11.70
2018-04-16T10:32:30.898Z,11.70
2018-04-16T10:34:58.502Z,11.80
2018-04-16T10:37:26.128Z,11.80
2018-04-16T10:39:53.742Z,11.90
2018-04-16T10:42:21.347Z,11.90
2018-04-16T10:44:48.962Z,12.00
2018-04-16T10:47:16.567Z,12.00
2018-04-16T10:49:44.305Z,12.10
2018-04-16T10:52:12.680Z,12.10
2018-04-16T10:54:40.335Z,12.10
2018-04-16T10:57:08.701Z,12.20
2018-04-16T10:59:36.310Z,12.20
2018-04-16T11:02:03.910Z,12.20
2018-04-16T11:04:32.279Z,12.30
2018-04-16T11:06:59.946Z,12.20
2018-04-16T11:09:27.544Z,12.40
2018-04-16T11:11:55.154Z,12.50
2018-04-16T11:14:22.762Z,12.70
2018-04-16T11:16:50.407Z,12.90
2018-04-16T11:19:18.009Z,13.10
2018-04-16T11:21:45.721Z,13.10
2018-04-16T11:24:13.323Z,13.00
2018-04-16T11:26:40.922Z,12.80
2018-04-16T11:29:08.546Z,13.00
2018-04-16T11:31:36.141Z,12.90
2018-04-16T11:34:03.739Z,13.10
2018-04-16T11:36:32.122Z,13.20
2018-04-16T11:39:00.484Z,13.20
2018-04-16T11:41:28.088Z,13.20
2018-04-16T11:43:55.708Z,13.20
2018-04-16T11:46:23.313Z,13.10
2018-04-16T11:48:50.915Z,13.10
2018-04-16T11:51:18.538Z,13.00
2018-04-16T11:53:46.149Z,13.10
2018-04-16T11:56:13.772Z,13.10
2018-04-16T11:58:41.395Z,13.10
2018-04-16T12:01:09.754Z,13.00
2018-04-16T12:03:38.120Z,12.90
2018-04-16T12:06:05.734Z,12.90
2018-04-16T12:08:33.338Z,12.70
2018-04-16T12:11:00.981Z,12.80
2018-04-16T12:13:28.605Z,12.70
2018-04-16T12:15:56.207Z,12.80
2018-04-16T12:18:23.811Z,12.80
2018-04-16T12:20:52.184Z,12.80
2018-04-16T12:23:20.567Z,12.70
2018-04-16T12:25:48.262Z,12.70
2018-04-16T12:28:15.879Z,12.90
2018-04-16T12:30:43.518Z,13.00
2018-04-16T12:33:11.118Z,13.00
2018-04-16T12:35:38.750Z,13.30
2018-04-16T12:38:06.427Z,13.50
2018-04-16T12:40:34.823Z,13.90
2018-04-16T12:43:02.454Z,13.80
2018-04-16T12:45:30.075Z,14.00
2018-04-16T12:47:57.739Z,14.10
2018-04-16T12:50:25.486Z,14.20
2018-04-16T12:52:53.135Z,14.30
2018-04-16T12:55:21.921Z,14.70
2018-04-16T13:00:19.294Z,15.20
2018-04-16T13:02:46.898Z,15.20
2018-04-16T13:05:14.509Z,15.00
2018-04-16T13:07:42.119Z,15.00
2018-04-16T13:10:09.722Z,14.90
2018-04-16T13:12:38.119Z,14.50
2018-04-16T13:15:05.758Z,14.50
2018-04-16T13:17:34.131Z,14.30
2018-04-16T13:20:02.525Z,14.50
2018-04-16T13:22:30.178Z,14.50
2018-04-16T13:24:58.550Z,14.40
2018-04-16T13:27:26.202Z,14.40
2018-04-16T13:29:53.812Z,14.60
2018-04-16T13:32:21.431Z,14.60
2018-04-16T13:34:49.814Z,14.80
2018-04-16T13:37:18.205Z,14.80
2018-04-16T13:39:45.806Z,14.70
2018-04-16T13:42:13.434Z,14.50
2018-04-16T13:44:41.043Z,14.40
2018-04-16T13:47:08.646Z,14.40
2018-04-16T13:49:36.254Z,14.50
2018-04-16T13:52:03.867Z,14.60
2018-04-16T13:54:31.498Z,14.10
2018-04-16T13:56:59.151Z,14.30
2018-04-16T13:59:26.803Z,14.40
2018-04-16T14:01:54.486Z,14.60
2018-04-16T14:04:22.897Z,15.00
2018-04-16T14:06:51.284Z,15.40
2018-04-16T14:09:18.917Z,15.30
2018-04-16T14:14:15.482Z,17.60
2018-04-16T14:16:43.091Z,17.60
2018-04-16T14:19:10.702Z,18.50
2018-04-16T14:21:38.303Z,21.50
2018-04-16T14:24:05.898Z,21.90
2018-04-16T14:26:34.274Z,22.30
2018-04-16T14:29:02.639Z,21.60
2018-04-16T14:31:30.238Z,21.60
2018-04-16T14:33:57.854Z,21.30
2018-04-16T14:36:25.458Z,22.30
2018-04-16T14:38:53.066Z,22.30
2018-04-16T14:41:20.701Z,22.20
2018-04-16T14:43:48.298Z,22.60
2018-04-16T14:46:15.921Z,23.30
2018-04-16T14:48:43.559Z,23.10
2018-04-16T14:51:11.160Z,21.90
2018-04-16T14:53:38.761Z,21.30
2018-04-16T14:56:07.137Z,20.20
2018-04-16T14:58:35.501Z,19.00
2018-04-16T15:01:03.118Z,19.00
2018-04-16T15:03:30.800Z,18.90
2018-04-16T15:05:59.159Z,18.80
2018-04-16T15:08:26.762Z,18.80
2018-04-16T15:10:54.380Z,18.70
2018-04-16T15:13:21.987Z,19.80
2018-04-16T15:15:49.620Z,20.10
2018-04-16T15:18:17.264Z,20.70
2018-04-16T15:20:44.877Z,21.20
2018-04-16T15:23:13.252Z,20.50
2018-04-16T15:25:40.899Z,20.50
2018-04-16T15:28:08.498Z,20.40
2018-04-16T15:30:36.095Z,20.20
2018-04-16T15:33:03.734Z,19.80
2018-04-16T15:35:31.334Z,19.20
2018-04-16T15:37:58.938Z,19.10
2018-04-16T15:40:26.547Z,18.60
2018-04-16T15:42:54.161Z,18.40
2018-04-16T15:45:21.766Z,17.90
2018-04-16T15:47:49.386Z,17.60
2018-04-16T15:50:17.023Z,17.40
2018-04-16T15:52:45.399Z,16.90
2018-04-16T15:55:13.776Z,16.40
2018-04-16T15:57:42.166Z,16.30
2018-04-16T16:00:09.778Z,16.20
2018-04-16T16:02:37.406Z,16.00
2018-04-16T16:05:05.043Z,15.80
2018-04-16T16:07:33.426Z,15.30
2018-04-16T16:10:01.058Z,15.20
2018-04-16T16:12:28.685Z,15.10
2018-04-16T16:14:56.347Z,15.00
2018-04-16T16:17:23.966Z,14.70
2018-04-16T16:19:52.338Z,14.40
2018-04-16T16:22:20.722Z,14.30
2018-04-16T16:24:49.110Z,14.20
2018-04-16T16:27:16.721Z,14.10
2018-04-16T16:29:44.326Z,14.00
2018-04-16T16:32:12.728Z,13.90
2018-04-16T16:34:40.350Z,13.90
2018-04-16T16:37:08.725Z,13.60
2018-04-16T16:39:36.361Z,13.60
2018-04-16T16:42:04.004Z,13.60
2018-04-16T16:44:31.609Z,13.50
2018-04-16T16:47:00.050Z,13.30
2018-04-16T16:49:27.655Z,13.30
2018-04-16T16:51:56.028Z,13.20
2018-04-16T16:54:24.402Z,13.10
2018-04-16T16:56:52.776Z,13.10
2018-04-16T16:59:20.390Z,13.00
2018-04-16T17:01:48.114Z,12.90
2018-04-16T17:04:16.531Z,12.50
2018-04-16T17:06:44.155Z,12.50
2018-04-16T17:09:12.541Z,12.30
2018-04-16T17:11:40.950Z,12.10
2018-04-16T17:14:08.594Z,12.10
2018-04-16T17:16:36.249Z,12.10
2018-04-16T17:19:03.854Z,12.00
2018-04-16T17:21:31.475Z,12.00
2018-04-16T17:23:59.095Z,11.90
2018-04-16T17:26:26.728Z,11.80
2018-04-16T17:28:54.366Z,11.70
2018-04-16T17:31:22.044Z,11.70
2018-04-16T17:33:49.670Z,11.60
2018-04-16T17:36:17.334Z,11.60
2018-04-16T17:38:44.991Z,11.60
2018-04-16T17:41:14.198Z,11.50
2018-04-16T17:43:41.796Z,11.50
2018-04-16T17:46:09.458Z,11.60
2018-04-16T17:48:37.059Z,11.50
2018-04-16T17:51:05.490Z,11.40
2018-04-16T17:53:33.112Z,11.30
2018-04-16T17:56:00.761Z,11.30
2018-04-16T17:58:28.377Z,11.30
2018-04-16T18:00:55.997Z,11.10
2018-04-16T18:03:23.662Z,11.00
2018-04-16T18:05:51.266Z,10.90
2018-04-16T18:08:18.933Z,10.80
2018-04-16T18:10:46.570Z,10.70
2018-04-16T18:13:14.190Z,10.70
2018-04-16T18:15:41.814Z,10.50
2018-04-16T18:18:09.430Z,10.50
2018-04-16T18:20:37.034Z,10.30
2018-04-16T18:23:06.166Z,9.90
2018-04-16T18:25:33.826Z,9.90
2018-04-16T18:28:02.204Z,9.70
2018-04-16T18:30:30.574Z,9.50
2018-04-16T18:32:58.939Z,9.50
2018-04-16T18:35:26.530Z,9.40
2018-04-16T18:37:54.160Z,9.30
2018-04-16T18:40:21.783Z,9.30
2018-04-16T18:42:49.387Z,9.20
2018-04-16T18:45:16.993Z,9.10
2018-04-16T18:47:44.591Z,9.00
2018-04-16T18:50:12.187Z,9.00
2018-04-16T18:52:39.845Z,8.90
2018-04-16T18:55:07.518Z,8.80
2018-04-16T18:57:35.154Z,8.80
2018-04-16T19:00:02.798Z,8.70
2018-04-16T19:02:30.427Z,8.60
2018-04-16T19:04:58.022Z,8.60
2018-04-16T19:07:25.641Z,8.60
2018-04-16T19:09:53.282Z,8.70
2018-04-16T19:12:20.886Z,8.70
2018-04-16T19:14:48.530Z,8.50
2018-04-16T19:17:16.127Z,8.40
2018-04-16T19:19:43.731Z,8.30
2018-04-16T19:22:11.364Z,8.30
2018-04-16T19:24:39.830Z,8.10
2018-04-16T19:27:13.142Z,8.10
2018-04-16T19:29:41.522Z,7.90
2018-04-16T19:32:09.898Z,7.90
2018-04-16T19:34:43.988Z,7.80
2018-04-16T19:37:11.590Z,7.80
2018-04-16T19:39:39.194Z,7.70
2018-04-16T19:42:12.309Z,7.70
2018-04-16T19:44:39.906Z,7.80
2018-04-16T19:47:07.546Z,7.90
2018-04-16T19:49:41.467Z,8.00
2018-04-16T19:52:09.133Z,8.00
2018-04-16T19:54:36.731Z,8.10
2018-04-16T19:57:10.061Z,8.00
2018-04-16T19:59:38.446Z,8.00
2018-04-16T20:02:11.562Z,8.00
2018-04-16T20:04:39.161Z,8.10
2018-04-16T20:07:06.764Z,8.00
2018-04-16T20:09:34.409Z,7.90
2018-04-16T20:12:02.023Z,7.90
2018-04-16T20:14:29.651Z,7.80
2018-04-16T20:16:57.268Z,7.80
2018-04-16T20:19:24.861Z,7.90
2018-04-16T20:21:53.235Z,7.80
2018-04-16T20:24:20.852Z,7.80
2018-04-16T20:26:48.454Z,7.80
2018-04-16T20:29:16.050Z,7.90
2018-04-16T20:31:43.657Z,8.00
2018-04-16T20:34:11.290Z,8.00
2018-04-16T20:36:38.902Z,7.90
2018-04-16T20:39:07.286Z,7.70
2018-04-16T20:41:35.733Z,7.60
2018-04-16T20:44:03.365Z,7.60
2018-04-16T20:46:30.973Z,7.60
2018-04-16T20:48:58.575Z,7.50
2018-04-16T20:51:26.170Z,7.50
2018-04-16T20:53:53.802Z,7.50
2018-04-16T20:56:21.405Z,7.40
2018-04-16T20:58:49.769Z,7.40
2018-04-16T21:01:17.390Z,7.40
2018-04-16T21:03:45.007Z,7.30
2018-04-16T21:06:12.600Z,7.30
2018-04-16T21:08:40.197Z,7.30
2018-04-16T21:11:07.765Z,7.30
2018-04-16T21:13:35.353Z,7.30
2018-04-16T21:16:03.717Z,7.50
2018-04-16T21:18:31.302Z,7.50
2018-04-16T21:20:58.911Z,7.60
2018-04-16T21:23:26.494Z,7.70
2018-04-16T21:25:54.080Z,7.80
2018-04-16T21:28:21.671Z,7.90
2018-04-16T21:30:49.267Z,8.00
2018-04-16T21:33:16.857Z,8.00
2018-04-16T21:35:45.208Z,8.10
2018-04-16T21:38:12.829Z,8.10
2018-04-16T21:40:40.399Z,8.20
2018-04-16T21:43:07.969Z,8.20
2018-04-16T21:45:35.568Z,8.30
2018-04-16T21:48:03.219Z,8.40
2018-04-16T21:50:30.945Z,8.30
2018-04-16T21:52:58.567Z,8.30
2018-04-16T21:55:26.134Z,8.40
2018-04-16T21:57:53.730Z,8.50
2018-04-16T22:00:21.324Z,8.50
2018-04-16T22:02:48.916Z,8.60
2018-04-16T22:05:16.491Z,8.70
2018-04-16T22:07:44.080Z,8.70
2018-04-16T22:10:11.654Z,8.70
2018-04-16T22:12:39.240Z,8.80
2018-04-16T22:15:06.826Z,8.80
2018-04-16T22:17:34.431Z,8.90
2018-04-16T22:20:02.012Z,8.90
2018-04-16T22:22:29.619Z,8.80
2018-04-16T22:24:57.204Z,8.80
2018-04-16T22:27:24.832Z,8.90
2018-04-16T22:29:52.440Z,8.80
2018-04-16T22:32:20.027Z,8.80
2018-04-16T22:34:47.610Z,8.80
2018-04-16T22:37:15.205Z,8.90
2018-04-16T22:39:42.817Z,8.90
2018-04-16T22:42:10.418Z,8.80
2018-04-16T22:44:38.026Z,8.80
2018-04-16T22:47:05.628Z,8.80
2018-04-16T22:49:33.234Z,8.90
2018-04-16T22:52:00.887Z,8.90
2018-04-16T22:54:29.257Z,8.90
2018-04-16T22:56:57.630Z,9.00
2018-04-16T22:59:25.281Z,9.00
2018-04-16T23:01:52.891Z,9.10
2018-04-16T23:04:20.507Z,9.10
2018-04-16T23:06:48.190Z,9.00
2018-04-16T23:09:15.846Z,9.10
2018-04-16T23:11:44.209Z,9.10
2018-04-16T23:14:11.828Z,9.10
2018-04-16T23:16:39.424Z,9.10
2018-04-16T23:19:07.038Z,9.10
2018-04-16T23:21:34.678Z,9.10
2018-04-16T23:24:02.293Z,9.00
2018-04-16T23:26:29.896Z,9.00
2018-04-16T23:28:57.514Z,9.00
2018-04-16T23:31:25.876Z,8.90
2018-04-16T23:33:53.471Z,8.90
2018-04-16T23:36:21.083Z,9.00
2018-04-16T23:38:48.678Z,9.00
2018-04-16T23:41:17.306Z,9.00
2018-04-16T23:43:44.931Z,9.00
2018-04-16T23:46:12.534Z,9.10
2018-04-16T23:48:40.132Z,9.00
2018-04-16T23:51:07.742Z,9.00
2018-04-16T23:53:35.340Z,9.00
2018-04-16T23:56:02.946Z,8.90
2018-04-16T23:58:30.561Z,8.90
