createdAt,value
2023-02-04T00:05:25.375Z,101485.16
2023-02-04T00:15:26.970Z,101519.75
2023-02-04T00:25:28.566Z,101545.28
2023-02-04T00:35:30.156Z,101584.81
2023-02-04T00:45:31.776Z,101638.06
2023-02-04T00:55:34.432Z,101675.69
2023-02-04T01:05:36.028Z,101725.09
2023-02-04T01:15:39.085Z,101754.75
2023-02-04T01:25:40.833Z,101773.41
2023-02-04T01:35:42.442Z,101819.53
2023-02-04T01:45:45.364Z,101840.94
2023-02-04T01:55:47.065Z,101866.19
2023-02-04T02:05:50.363Z,101905.72
2023-02-04T02:15:51.946Z,101935.34
2023-02-04T02:25:53.529Z,101967.19
2023-02-04T02:35:55.148Z,102002.06
2023-02-04T02:46:00.120Z,102020.47
2023-02-04T02:56:04.615Z,102045.41
2023-02-04T03:06:10.555Z,102066.53
2023-02-04T03:16:12.553Z,102087.13
2023-02-04T03:26:14.269Z,102126.38
2023-02-04T03:36:15.928Z,102153.25
2023-02-04T03:46:17.583Z,102183.44
2023-02-04T03:56:19.273Z,102221.53
2023-02-04T04:06:20.852Z,102242.69
2023-02-04T04:16:22.489Z,102266.56
2023-02-04T04:26:24.062Z,102287.22
2023-02-04T04:36:25.639Z,102313.53
2023-02-04T04:46:27.314Z,102357.53
2023-02-04T04:56:28.919Z,102371.25
2023-02-04T05:06:30.477Z,102385.78
2023-02-04T05:16:32.138Z,102410.75
2023-02-04T05:26:33.718Z,102437.13
2023-02-04T05:36:35.282Z,102461.03
2023-02-04T05:46:37.163Z,102477.75
2023-02-04T05:56:38.753Z,102511.25
2023-02-04T06:06:40.338Z,102524.44
2023-02-04T06:16:41.986Z,102547.47
2023-02-04T06:26:43.586Z,102555.72
2023-02-04T06:36:45.131Z,102579.56
2023-02-04T06:46:46.846Z,102584.25
2023-02-04T06:56:48.781Z,102591.91
2023-02-04T07:06:50.428Z,102610.03
2023-02-04T07:16:52.068Z,102603.44
2023-02-04T07:26:53.795Z,102628.00
2023-02-04T07:36:55.575Z,102659.84
2023-02-04T07:46:57.566Z,102668.66
2023-02-04T07:56:59.111Z,102693.94
2023-02-04T08:07:00.679Z,102718.91
2023-02-04T08:17:02.312Z,102728.19
2023-02-04T08:27:03.900Z,102737.28
