createdAt,value
2019-02-05T00:01:33.997Z,9.30
2019-02-05T00:04:01.948Z,8.07
2019-02-05T00:06:30.004Z,12.37
2019-02-05T00:08:58.888Z,11.83
2019-02-05T00:11:26.512Z,10.10
2019-02-05T00:13:53.961Z,8.67
2019-02-05T00:16:21.416Z,6.50
2019-02-05T00:18:51.541Z,12.03
2019-02-05T00:21:18.225Z,7.90
2019-02-05T00:23:45.662Z,11.27
2019-02-05T00:26:13.050Z,14.10
2019-02-05T00:28:40.519Z,11.50
2019-02-05T00:31:07.910Z,8.90
2019-02-05T00:33:35.699Z,13.03
2019-02-05T00:36:03.984Z,11.77
2019-02-05T00:38:31.515Z,15.50
2019-02-05T00:40:59.037Z,14.63
2019-02-05T00:43:26.473Z,8.17
2019-02-05T00:45:53.914Z,11.83
2019-02-05T00:48:21.887Z,11.00
2019-02-05T00:50:49.552Z,9.90
2019-02-05T00:53:17.039Z,9.20
2019-02-05T00:55:44.509Z,12.50
2019-02-05T00:58:12.354Z,11.80
2019-02-05T01:00:39.859Z,11.37
2019-02-05T01:03:07.431Z,10.97
2019-02-05T01:05:35.058Z,20.90
2019-02-05T01:08:03.132Z,9.93
2019-02-05T01:10:30.545Z,10.97
2019-02-05T01:12:57.998Z,14.07
2019-02-05T01:15:25.669Z,17.93
2019-02-05T01:17:54.878Z,9.00
2019-02-05T01:20:22.662Z,10.23
2019-02-05T01:22:50.742Z,11.93
2019-02-05T01:25:18.384Z,11.00
2019-02-05T01:27:46.824Z,14.10
2019-02-05T01:30:16.968Z,12.70
2019-02-05T01:32:44.550Z,10.13
2019-02-05T01:35:12.343Z,11.07
2019-02-05T01:37:39.778Z,12.33
2019-02-05T01:40:09.382Z,12.33
2019-02-05T01:42:36.878Z,10.70
2019-02-05T01:45:07.640Z,12.50
2019-02-05T01:47:35.175Z,12.20
2019-02-05T01:50:04.087Z,14.40
2019-02-05T01:52:31.596Z,12.10
2019-02-05T01:54:59.042Z,11.47
2019-02-05T01:57:26.650Z,15.00
2019-02-05T01:59:54.555Z,10.80
2019-02-05T02:02:21.993Z,9.97
2019-02-05T02:04:49.627Z,11.30
2019-02-05T02:07:17.186Z,9.47
2019-02-05T02:09:44.702Z,13.37
2019-02-05T02:12:12.122Z,17.13
2019-02-05T02:14:39.635Z,12.50
2019-02-05T02:17:07.562Z,14.63
2019-02-05T02:19:35.038Z,15.30
2019-02-05T02:22:02.472Z,17.23
2019-02-05T02:24:30.003Z,23.73
2019-02-05T02:26:57.391Z,10.20
2019-02-05T02:29:24.816Z,14.33
2019-02-05T02:31:52.259Z,14.80
2019-02-05T02:34:19.656Z,13.67
2019-02-05T02:36:47.127Z,14.77
2019-02-05T02:39:14.920Z,14.10
2019-02-05T02:41:42.295Z,15.00
2019-02-05T02:44:09.809Z,19.53
2019-02-05T02:46:37.244Z,16.67
2019-02-05T02:49:04.905Z,16.57
2019-02-05T02:51:32.293Z,11.50
2019-02-05T02:53:59.791Z,14.60
2019-02-05T02:56:27.304Z,18.90
2019-02-05T02:58:54.806Z,18.67
2019-02-05T03:01:22.414Z,13.80
2019-02-05T03:03:49.826Z,18.93
2019-02-05T03:06:17.410Z,13.70
2019-02-05T03:08:44.835Z,12.77
2019-02-05T03:11:12.719Z,19.57
2019-02-05T03:13:40.208Z,17.17
2019-02-05T03:16:07.725Z,18.53
2019-02-05T03:18:35.249Z,12.70
2019-02-05T03:21:02.748Z,15.70
2019-02-05T03:23:30.236Z,12.10
2019-02-05T03:25:57.783Z,17.63
2019-02-05T03:28:25.162Z,26.30
2019-02-05T03:31:04.275Z,13.53
2019-02-05T03:33:22.185Z,14.87
2019-02-05T03:35:49.735Z,12.03
2019-02-05T03:38:17.186Z,22.07
2019-02-05T03:41:04.918Z,17.77
2019-02-05T03:43:33.331Z,19.50
2019-02-05T03:46:06.383Z,20.23
2019-02-05T03:48:34.390Z,15.10
2019-02-05T03:51:19.879Z,16.30
2019-02-05T03:53:51.301Z,15.57
2019-02-05T03:56:57.672Z,16.87
2019-02-05T04:00:07.897Z,12.47
2019-02-05T04:03:14.373Z,15.33
2019-02-05T04:06:00.945Z,11.87
2019-02-05T04:08:43.230Z,15.27
2019-02-05T04:12:07.402Z,11.03
2019-02-05T04:15:12.826Z,13.67
2019-02-05T04:18:43.251Z,13.43
2019-02-05T04:21:51.690Z,13.80
2019-02-05T04:24:58.114Z,13.90
2019-02-05T04:28:04.609Z,21.50
2019-02-05T04:31:19.637Z,21.80
2019-02-05T04:34:24.443Z,14.50
2019-02-05T04:37:37.122Z,16.33
2019-02-05T04:40:26.763Z,14.87
2019-02-05T04:43:39.125Z,18.97
2019-02-05T04:46:46.948Z,17.70
2019-02-05T04:49:39.863Z,13.83
2019-02-05T04:52:31.797Z,17.03
2019-02-05T04:55:19.726Z,13.23
2019-02-05T04:58:23.691Z,20.17
2019-02-05T05:01:51.673Z,16.23
2019-02-05T05:04:50.734Z,14.43
2019-02-05T05:08:11.820Z,18.20
2019-02-05T05:10:39.250Z,15.13
2019-02-05T05:13:06.757Z,13.17
2019-02-05T05:15:34.187Z,20.13
2019-02-05T05:18:01.611Z,16.20
2019-02-05T05:20:29.629Z,21.77
2019-02-05T05:22:57.034Z,16.03
2019-02-05T05:25:24.653Z,20.47
2019-02-05T05:28:09.419Z,16.40
2019-02-05T05:30:27.285Z,17.30
2019-02-05T05:32:54.696Z,20.37
2019-02-05T05:35:22.194Z,14.00
2019-02-05T05:37:49.987Z,15.13
2019-02-05T05:40:17.582Z,20.37
2019-02-05T05:42:45.106Z,36.93
2019-02-05T05:45:15.151Z,22.40
2019-02-05T05:47:42.739Z,32.27
2019-02-05T05:50:12.732Z,11.63
2019-02-05T05:52:40.284Z,17.43
2019-02-05T05:55:08.678Z,15.57
2019-02-05T05:57:36.085Z,14.17
2019-02-05T06:00:05.693Z,22.30
2019-02-05T06:02:33.691Z,15.60
2019-02-05T06:05:01.830Z,21.87
2019-02-05T06:07:29.734Z,17.70
2019-02-05T06:09:57.268Z,18.00
2019-02-05T06:12:26.690Z,20.67
2019-02-05T06:14:54.480Z,16.83
2019-02-05T06:17:21.898Z,13.07
2019-02-05T06:19:50.630Z,16.10
2019-02-05T06:22:18.131Z,14.60
2019-02-05T06:24:45.575Z,19.73
2019-02-05T06:27:13.267Z,17.90
2019-02-05T06:29:41.347Z,14.30
2019-02-05T06:32:08.901Z,17.50
2019-02-05T06:34:39.203Z,19.47
2019-02-05T06:37:06.601Z,19.40
2019-02-05T06:39:34.141Z,14.83
2019-02-05T06:42:03.880Z,18.97
2019-02-05T06:44:31.463Z,21.70
2019-02-05T06:46:58.933Z,12.00
2019-02-05T06:49:26.550Z,20.80
2019-02-05T06:51:54.041Z,15.97
2019-02-05T06:54:21.908Z,16.87
2019-02-05T06:56:50.942Z,25.87
2019-02-05T06:59:20.535Z,21.13
2019-02-05T07:01:47.995Z,25.57
2019-02-05T07:04:15.491Z,12.07
2019-02-05T07:06:43.802Z,16.40
2019-02-05T07:09:11.295Z,16.10
2019-02-05T07:11:38.777Z,13.37
2019-02-05T07:14:06.445Z,14.80
2019-02-05T07:16:33.982Z,16.47
2019-02-05T07:19:01.446Z,19.40
2019-02-05T07:21:31.108Z,18.80
2019-02-05T07:24:01.844Z,20.47
2019-02-05T07:26:29.332Z,15.70
2019-02-05T07:29:00.139Z,18.97
2019-02-05T07:31:26.466Z,16.43
2019-02-05T07:33:53.923Z,18.30
2019-02-05T07:36:21.551Z,19.23
2019-02-05T07:38:49.052Z,20.30
2019-02-05T07:41:16.556Z,16.07
2019-02-05T07:43:44.531Z,16.50
2019-02-05T07:46:12.162Z,18.97
2019-02-05T07:48:39.544Z,19.60
2019-02-05T07:51:07.047Z,20.30
2019-02-05T07:53:34.560Z,23.90
2019-02-05T07:56:02.051Z,15.63
2019-02-05T07:58:30.262Z,19.80
2019-02-05T08:00:57.825Z,16.37
2019-02-05T08:03:25.483Z,18.50
2019-02-05T08:05:53.593Z,19.30
2019-02-05T08:08:21.090Z,22.03
2019-02-05T08:10:48.799Z,29.60
2019-02-05T08:13:16.316Z,20.60
2019-02-05T08:15:43.814Z,22.27
2019-02-05T08:18:11.305Z,17.70
2019-02-05T08:20:38.889Z,26.77
2019-02-05T08:23:06.245Z,21.30
2019-02-05T08:25:33.790Z,38.83
2019-02-05T08:28:01.614Z,26.17
2019-02-05T08:30:31.783Z,21.03
2019-02-05T08:32:59.156Z,22.30
2019-02-05T08:35:26.554Z,28.67
2019-02-05T08:37:54.033Z,24.90
2019-02-05T08:40:21.518Z,29.70
2019-02-05T08:42:49.028Z,21.93
2019-02-05T08:45:18.624Z,23.90
2019-02-05T08:47:46.113Z,22.93
2019-02-05T08:50:16.335Z,21.93
2019-02-05T08:52:43.905Z,37.53
2019-02-05T08:55:13.705Z,27.77
2019-02-05T08:57:41.305Z,26.80
2019-02-05T09:00:18.576Z,28.13
2019-02-05T09:02:46.377Z,29.90
2019-02-05T09:05:14.387Z,24.30
2019-02-05T09:07:41.902Z,21.43
2019-02-05T09:10:11.384Z,23.60
2019-02-05T09:12:38.927Z,28.90
2019-02-05T09:15:08.454Z,34.67
2019-02-05T09:17:35.904Z,29.23
2019-02-05T09:20:05.347Z,27.20
2019-02-05T09:22:33.072Z,30.40
2019-02-05T09:25:01.759Z,25.50
2019-02-05T09:27:29.266Z,20.43
2019-02-05T09:29:56.794Z,27.80
2019-02-05T09:32:24.281Z,26.77
2019-02-05T09:34:51.687Z,27.27
2019-02-05T09:37:19.247Z,27.10
2019-02-05T09:39:47.321Z,28.87
2019-02-05T09:42:14.866Z,28.47
2019-02-05T09:44:42.329Z,31.50
2019-02-05T09:47:09.947Z,31.17
2019-02-05T09:49:37.472Z,27.77
2019-02-05T09:52:05.117Z,26.07
2019-02-05T09:54:32.900Z,30.43
2019-02-05T09:57:00.371Z,25.03
2019-02-05T09:59:28.389Z,35.73
2019-02-05T10:01:55.886Z,29.20
2019-02-05T10:04:23.197Z,31.33
2019-02-05T10:06:52.218Z,30.90
2019-02-05T10:09:19.850Z,34.20
2019-02-05T10:11:47.350Z,27.60
2019-02-05T10:14:14.836Z,31.03
2019-02-05T10:16:42.322Z,26.07
2019-02-05T10:19:10.295Z,28.30
2019-02-05T10:21:37.955Z,31.93
2019-02-05T10:24:05.595Z,25.13
2019-02-05T10:26:33.252Z,27.70
2019-02-05T10:29:00.771Z,30.17
2019-02-05T10:31:28.277Z,19.30
2019-02-05T10:33:55.805Z,28.00
2019-02-05T10:36:23.291Z,24.47
2019-02-05T10:38:50.992Z,26.90
2019-02-05T10:41:18.472Z,30.07
2019-02-05T10:43:45.916Z,26.83
2019-02-05T10:46:13.481Z,31.23
2019-02-05T10:48:41.004Z,39.87
2019-02-05T10:51:08.533Z,34.93
2019-02-05T10:53:36.016Z,20.10
2019-02-05T10:56:04.174Z,26.60
2019-02-05T10:58:32.225Z,26.07
2019-02-05T11:00:59.806Z,30.03
2019-02-05T11:03:27.621Z,24.47
2019-02-05T11:05:55.109Z,27.53
2019-02-05T11:08:22.751Z,27.20
2019-02-05T11:10:51.219Z,19.93
2019-02-05T11:13:19.018Z,19.67
2019-02-05T11:15:47.212Z,19.43
2019-02-05T11:18:14.685Z,16.10
2019-02-05T11:20:42.207Z,21.90
2019-02-05T11:23:10.077Z,17.40
2019-02-05T11:25:37.889Z,18.67
2019-02-05T11:28:05.895Z,16.93
2019-02-05T11:30:38.678Z,19.60
2019-02-05T11:33:06.203Z,20.10
2019-02-05T11:35:34.421Z,18.93
2019-02-05T11:38:02.535Z,23.23
2019-02-05T11:40:31.895Z,18.37
2019-02-05T11:42:59.528Z,15.27
2019-02-05T11:45:27.378Z,25.93
2019-02-05T11:47:55.692Z,18.27
2019-02-05T11:50:23.374Z,16.33
2019-02-05T11:52:51.563Z,17.93
2019-02-05T11:55:21.766Z,16.50
2019-02-05T11:57:49.646Z,18.07
2019-02-05T12:00:38.323Z,20.00
2019-02-05T12:03:07.410Z,19.83
2019-02-05T12:05:35.987Z,14.80
2019-02-05T12:08:03.915Z,23.90
2019-02-05T12:10:31.682Z,40.63
2019-02-05T12:12:59.301Z,19.20
2019-02-05T12:15:26.959Z,19.10
2019-02-05T12:17:54.668Z,17.40
2019-02-05T12:20:22.296Z,18.70
2019-02-05T12:22:51.529Z,15.53
2019-02-05T12:25:19.583Z,17.40
2019-02-05T12:27:47.179Z,18.43
2019-02-05T12:30:22.863Z,21.23
2019-02-05T12:32:50.531Z,19.67
2019-02-05T12:35:18.374Z,12.20
2019-02-05T12:37:45.912Z,23.97
2019-02-05T12:40:15.305Z,14.30
2019-02-05T12:42:43.866Z,17.53
2019-02-05T12:45:13.227Z,16.37
2019-02-05T12:47:40.618Z,16.37
2019-02-05T12:50:12.814Z,19.87
2019-02-05T12:52:40.284Z,18.87
2019-02-05T12:55:13.288Z,19.10
2019-02-05T12:57:37.413Z,21.33
2019-02-05T13:00:11.796Z,17.43
2019-02-05T13:02:39.296Z,17.77
2019-02-05T13:05:08.435Z,23.20
2019-02-05T13:07:36.461Z,17.47
2019-02-05T13:10:05.143Z,21.10
2019-02-05T13:12:32.946Z,26.07
2019-02-05T13:15:01.000Z,18.33
2019-02-05T13:17:28.882Z,20.87
2019-02-05T13:19:56.684Z,23.23
2019-02-05T13:22:24.112Z,12.77
2019-02-05T13:24:51.537Z,18.50
2019-02-05T13:27:18.928Z,19.93
2019-02-05T13:29:47.190Z,21.23
2019-02-05T13:32:15.043Z,19.60
2019-02-05T13:34:42.546Z,16.10
2019-02-05T13:37:10.004Z,18.90
2019-02-05T13:39:37.984Z,14.37
2019-02-05T13:42:05.487Z,21.30
2019-02-05T13:44:33.387Z,15.53
2019-02-05T13:47:01.385Z,19.23
2019-02-05T13:49:28.852Z,17.53
2019-02-05T13:51:56.301Z,15.70
2019-02-05T13:54:23.937Z,38.73
2019-02-05T13:56:51.518Z,15.40
2019-02-05T13:59:19.330Z,21.30
2019-02-05T14:01:46.881Z,22.37
2019-02-05T14:04:15.534Z,17.80
2019-02-05T14:06:43.084Z,21.90
2019-02-05T14:09:12.479Z,30.67
2019-02-05T14:11:40.152Z,15.40
2019-02-05T14:14:07.795Z,16.47
2019-02-05T14:16:35.390Z,24.77
2019-02-05T14:19:03.023Z,17.07
2019-02-05T14:21:31.389Z,23.30
2019-02-05T14:23:58.998Z,23.70
2019-02-05T14:26:27.547Z,19.27
2019-02-05T14:28:55.099Z,18.73
2019-02-05T14:31:31.063Z,35.07
2019-02-05T14:33:53.595Z,15.10
2019-02-05T14:36:21.129Z,21.70
2019-02-05T14:38:49.183Z,19.30
2019-02-05T14:41:17.677Z,21.43
2019-02-05T14:43:45.314Z,18.60
2019-02-05T14:46:13.293Z,21.73
2019-02-05T14:48:40.940Z,29.03
2019-02-05T14:51:08.434Z,22.43
2019-02-05T14:53:35.951Z,16.20
2019-02-05T14:56:04.113Z,20.63
2019-02-05T14:58:31.735Z,22.10
2019-02-05T15:01:00.577Z,22.43
2019-02-05T15:03:28.210Z,28.40
2019-02-05T15:05:56.193Z,24.17
2019-02-05T15:08:23.669Z,19.10
2019-02-05T15:10:51.147Z,28.07
2019-02-05T15:13:18.638Z,20.30
2019-02-05T15:15:46.500Z,28.27
2019-02-05T15:18:16.512Z,22.70
2019-02-05T15:20:47.606Z,17.97
2019-02-05T15:23:15.468Z,31.13
2019-02-05T15:25:43.752Z,23.63
2019-02-05T15:28:11.736Z,22.40
2019-02-05T15:30:40.851Z,24.80
2019-02-05T15:33:24.149Z,19.00
2019-02-05T15:36:03.876Z,24.73
2019-02-05T15:38:31.635Z,25.57
2019-02-05T15:41:00.374Z,31.83
2019-02-05T15:43:28.195Z,19.37
2019-02-05T15:45:58.152Z,26.50
2019-02-05T15:48:26.153Z,25.80
2019-02-05T15:50:53.763Z,24.37
2019-02-05T15:53:21.814Z,20.53
2019-02-05T15:55:49.543Z,28.97
2019-02-05T15:58:17.219Z,19.33
2019-02-05T16:00:46.045Z,18.93
2019-02-05T16:03:13.654Z,21.00
2019-02-05T16:05:41.334Z,23.77
2019-02-05T16:08:08.912Z,28.63
2019-02-05T16:10:37.060Z,20.57
2019-02-05T16:13:04.683Z,21.00
2019-02-05T16:15:32.301Z,18.90
2019-02-05T16:18:00.271Z,17.43
2019-02-05T16:20:28.054Z,23.40
2019-02-05T16:22:55.630Z,21.30
2019-02-05T16:25:23.240Z,25.03
2019-02-05T16:27:51.990Z,24.77
2019-02-05T16:30:19.677Z,22.90
2019-02-05T16:32:47.272Z,26.90
2019-02-05T16:35:14.905Z,25.50
2019-02-05T16:37:43.120Z,26.30
2019-02-05T16:40:13.597Z,41.77
2019-02-05T16:42:41.365Z,22.23
2019-02-05T16:45:12.676Z,27.07
2019-02-05T16:47:40.432Z,21.50
2019-02-05T16:50:12.252Z,24.70
2019-02-05T16:52:40.704Z,25.50
2019-02-05T16:55:08.505Z,25.40
2019-02-05T16:57:36.116Z,26.23
2019-02-05T17:00:13.767Z,27.43
2019-02-05T17:02:41.303Z,27.27
2019-02-05T17:05:09.457Z,25.23
2019-02-05T17:07:37.370Z,32.30
2019-02-05T17:10:06.503Z,23.90
2019-02-05T17:12:34.041Z,22.23
2019-02-05T17:15:02.484Z,24.50
2019-02-05T17:17:30.013Z,32.97
2019-02-05T17:19:57.703Z,22.13
2019-02-05T17:22:25.698Z,28.00
2019-02-05T17:24:53.291Z,27.73
2019-02-05T17:27:20.873Z,32.53
2019-02-05T17:29:50.193Z,26.03
2019-02-05T17:32:17.983Z,25.80
2019-02-05T17:34:45.540Z,27.27
2019-02-05T17:37:13.322Z,23.93
2019-02-05T17:39:40.968Z,30.00
2019-02-05T17:42:08.665Z,31.27
2019-02-05T17:44:36.545Z,24.27
2019-02-05T17:47:04.426Z,28.37
2019-02-05T17:49:32.579Z,35.70
2019-02-05T17:52:00.387Z,26.70
2019-02-05T17:54:28.130Z,31.93
2019-02-05T17:56:56.068Z,28.90
2019-02-05T17:59:23.667Z,23.60
2019-02-05T18:01:51.350Z,29.57
2019-02-05T18:04:18.890Z,29.30
2019-02-05T18:06:47.021Z,30.10
2019-02-05T18:09:14.640Z,30.33
2019-02-05T18:11:45.064Z,30.67
2019-02-05T18:14:12.629Z,23.70
2019-02-05T18:16:40.283Z,43.50
2019-02-05T18:19:07.912Z,36.67
2019-02-05T18:21:36.928Z,26.97
2019-02-05T18:24:05.097Z,35.27
2019-02-05T18:26:34.675Z,27.83
2019-02-05T18:29:04.837Z,77.07
2019-02-05T18:31:32.864Z,68.47
2019-02-05T18:34:01.434Z,57.17
2019-02-05T18:36:29.164Z,32.77
2019-02-05T18:38:57.543Z,27.50
2019-02-05T18:41:25.210Z,28.00
2019-02-05T18:43:53.034Z,30.63
2019-02-05T18:46:23.273Z,32.33
2019-02-05T18:48:51.389Z,29.77
2019-02-05T18:51:19.336Z,28.33
2019-02-05T18:53:48.432Z,28.27
2019-02-05T18:56:16.297Z,40.67
2019-02-05T18:58:44.036Z,35.07
2019-02-05T19:01:12.806Z,35.33
2019-02-05T19:03:40.804Z,38.17
2019-02-05T19:06:11.796Z,34.30
2019-02-05T19:08:40.160Z,34.80
2019-02-05T19:11:13.107Z,27.20
2019-02-05T19:13:43.582Z,35.43
2019-02-05T19:16:15.731Z,33.00
2019-02-05T19:18:48.183Z,35.33
2019-02-05T19:21:16.858Z,40.70
2019-02-05T19:23:45.748Z,34.10
2019-02-05T19:26:21.674Z,44.10
2019-02-05T19:28:52.711Z,44.33
2019-02-05T19:31:35.057Z,42.27
2019-02-05T19:34:03.770Z,42.37
2019-02-05T19:36:32.065Z,40.70
2019-02-05T19:39:01.686Z,42.60
2019-02-05T19:41:29.882Z,39.57
2019-02-05T19:44:01.129Z,36.93
2019-02-05T19:46:47.133Z,43.40
2019-02-05T19:49:22.258Z,31.83
2019-02-05T19:51:50.153Z,45.60
2019-02-05T19:54:18.695Z,55.37
2019-02-05T19:56:46.793Z,46.47
2019-02-05T19:59:18.334Z,42.10
2019-02-05T20:01:45.364Z,42.20
2019-02-05T20:04:13.488Z,48.73
2019-02-05T20:06:43.851Z,47.57
2019-02-05T20:09:14.745Z,46.83
2019-02-05T20:11:42.828Z,40.40
2019-02-05T20:14:10.767Z,44.17
2019-02-05T20:16:38.627Z,35.53
2019-02-05T20:19:09.183Z,44.17
2019-02-05T20:21:38.373Z,56.13
2019-02-05T20:24:10.074Z,42.17
2019-02-05T20:26:37.929Z,41.10
2019-02-05T20:29:06.269Z,39.07
2019-02-05T20:31:34.852Z,37.83
2019-02-05T20:34:05.080Z,39.83
2019-02-05T20:36:33.148Z,45.83
2019-02-05T20:39:01.189Z,41.53
2019-02-05T20:41:33.679Z,40.10
2019-02-05T20:44:01.334Z,47.67
2019-02-05T20:46:28.974Z,40.03
2019-02-05T20:48:59.521Z,45.43
2019-02-05T20:51:28.406Z,44.63
2019-02-05T20:53:56.433Z,45.30
2019-02-05T20:56:26.616Z,37.73
2019-02-05T20:58:54.582Z,39.83
2019-02-05T21:01:22.320Z,49.30
2019-02-05T21:04:00.673Z,44.33
2019-02-05T21:06:19.905Z,33.50
2019-02-05T21:08:47.654Z,46.20
2019-02-05T21:11:17.737Z,37.30
2019-02-05T21:13:45.710Z,47.20
2019-02-05T21:16:15.752Z,47.63
2019-02-05T21:18:43.443Z,52.83
2019-02-05T21:21:11.147Z,45.27
2019-02-05T21:23:38.985Z,46.67
2019-02-05T21:26:06.841Z,33.23
2019-02-05T21:28:35.637Z,59.70
2019-02-05T21:31:03.645Z,42.43
2019-02-05T21:33:31.269Z,42.33
2019-02-05T21:35:59.000Z,45.83
2019-02-05T21:38:26.863Z,46.63
2019-02-05T21:40:55.109Z,37.73
2019-02-05T21:43:22.789Z,47.10
2019-02-05T21:45:50.441Z,46.27
2019-02-05T21:48:18.490Z,44.83
2019-02-05T21:50:46.168Z,62.93
2019-02-05T21:53:13.737Z,42.37
2019-02-05T21:55:41.373Z,50.73
2019-02-05T21:58:08.913Z,42.93
2019-02-05T22:00:36.643Z,42.50
2019-02-05T22:03:05.113Z,56.63
2019-02-05T22:05:33.026Z,47.10
2019-02-05T22:08:01.172Z,50.97
2019-02-05T22:10:29.006Z,47.20
2019-02-05T22:12:57.471Z,44.27
2019-02-05T22:15:26.114Z,51.93
2019-02-05T22:17:54.121Z,40.10
2019-02-05T22:20:24.070Z,41.77
2019-02-05T22:22:56.078Z,41.33
2019-02-05T22:25:24.730Z,48.60
2019-02-05T22:27:52.434Z,44.70
2019-02-05T22:30:30.673Z,47.03
2019-02-05T22:32:58.324Z,43.73
2019-02-05T22:35:32.464Z,52.77
2019-02-05T22:38:01.028Z,54.43
2019-02-05T22:40:28.773Z,54.03
2019-02-05T22:42:56.362Z,45.40
2019-02-05T22:45:25.531Z,42.30
2019-02-05T22:47:53.157Z,45.97
2019-02-05T22:50:23.761Z,43.23
2019-02-05T22:52:51.400Z,40.00
2019-02-05T22:55:18.983Z,52.27
2019-02-05T22:57:46.519Z,38.60
2019-02-05T23:00:51.383Z,38.53
2019-02-05T23:03:23.105Z,39.03
2019-02-05T23:06:52.817Z,41.80
2019-02-05T23:09:33.604Z,45.00
2019-02-05T23:12:32.693Z,50.87
2019-02-05T23:15:06.029Z,38.30
2019-02-05T23:17:34.713Z,51.67
2019-02-05T23:20:04.516Z,41.80
2019-02-05T23:22:34.285Z,48.30
2019-02-05T23:25:04.941Z,46.20
2019-02-05T23:27:35.060Z,45.97
2019-02-05T23:30:03.315Z,40.40
2019-02-05T23:32:30.868Z,36.60
2019-02-05T23:35:02.188Z,45.07
2019-02-05T23:37:27.804Z,38.57
2019-02-05T23:39:55.458Z,44.70
2019-02-05T23:42:23.318Z,47.37
2019-02-05T23:44:50.756Z,36.93
2019-02-05T23:47:18.886Z,37.43
2019-02-05T23:49:46.418Z,40.10
2019-02-05T23:52:14.158Z,46.33
2019-02-05T23:54:41.575Z,49.67
2019-02-05T23:57:09.996Z,46.97
2019-02-05T23:59:37.834Z,49.20
