createdAt,value
2017-07-17T00:00:18.826Z,90.70
2017-07-17T00:02:53.470Z,91.40
2017-07-17T00:05:22.455Z,91.70
2017-07-17T00:07:50.489Z,91.60
2017-07-17T00:10:19.554Z,91.00
2017-07-17T00:12:53.830Z,90.90
2017-07-17T00:15:31.962Z,90.80
2017-07-17T00:18:03.602Z,90.70
2017-07-17T00:20:36.202Z,90.70
2017-07-17T00:23:10.809Z,91.00
2017-07-17T00:25:45.554Z,91.60
2017-07-17T00:28:17.706Z,92.20
2017-07-17T00:30:51.211Z,92.30
2017-07-17T00:33:21.150Z,92.40
2017-07-17T00:35:51.146Z,92.80
2017-07-17T00:38:19.169Z,92.90
2017-07-17T00:40:47.211Z,93.00
2017-07-17T00:43:17.215Z,93.20
2017-07-17T00:45:46.178Z,93.20
2017-07-17T00:48:18.761Z,93.50
2017-07-17T00:50:53.966Z,93.40
2017-07-17T00:53:23.001Z,93.50
2017-07-17T00:55:51.030Z,93.00
2017-07-17T00:58:19.068Z,92.90
2017-07-17T01:00:49.060Z,92.80
2017-07-17T01:03:17.105Z,92.40
2017-07-17T01:05:52.356Z,92.30
2017-07-17T01:08:21.344Z,92.40
2017-07-17T01:10:54.729Z,92.40
2017-07-17T01:13:30.173Z,92.30
2017-07-17T01:16:03.704Z,92.30
2017-07-17T01:18:37.388Z,92.40
2017-07-17T01:21:05.425Z,92.40
2017-07-17T01:23:40.765Z,92.30
2017-07-17T01:26:20.230Z,92.10
2017-07-17T01:28:50.249Z,92.30
2017-07-17T01:31:18.289Z,92.30
2017-07-17T01:33:51.006Z,92.30
2017-07-17T01:36:19.136Z,92.50
2017-07-17T01:38:51.272Z,92.70
2017-07-17T01:41:27.460Z,92.80
2017-07-17T01:43:59.297Z,92.70
2017-07-17T01:46:33.543Z,92.90
2017-07-17T01:49:01.604Z,93.30
2017-07-17T01:51:30.648Z,93.40
2017-07-17T01:54:00.658Z,93.30
2017-07-17T01:56:33.839Z,93.40
2017-07-17T01:59:02.846Z,93.40
2017-07-17T02:01:34.895Z,93.50
2017-07-17T02:04:02.963Z,93.80
2017-07-17T02:06:31.958Z,94.10
2017-07-17T02:09:03.810Z,94.20
2017-07-17T02:11:35.158Z,94.00
2017-07-17T02:14:04.426Z,94.00
2017-07-17T02:16:34.370Z,93.80
2017-07-17T02:19:03.350Z,93.70
2017-07-17T02:21:36.158Z,93.70
2017-07-17T02:24:11.341Z,93.70
2017-07-17T02:26:45.310Z,93.70
2017-07-17T02:29:18.919Z,93.80
2017-07-17T02:31:54.110Z,93.90
2017-07-17T02:34:23.462Z,93.80
2017-07-17T02:37:02.466Z,93.80
2017-07-17T02:39:30.483Z,94.10
2017-07-17T02:42:10.261Z,94.30
2017-07-17T02:44:43.710Z,95.00
2017-07-17T02:47:13.697Z,95.20
2017-07-17T02:50:02.109Z,95.00
2017-07-17T02:52:30.162Z,94.90
2017-07-17T02:55:09.002Z,94.80
2017-07-17T02:57:39.053Z,94.50
2017-07-17T03:00:10.397Z,93.90
2017-07-17T03:02:47.750Z,93.80
2017-07-17T03:05:17.697Z,93.50
2017-07-17T03:07:46.689Z,93.20
2017-07-17T03:10:15.727Z,92.80
2017-07-17T03:12:49.701Z,92.20
2017-07-17T03:15:18.720Z,92.20
2017-07-17T03:17:48.721Z,92.30
2017-07-17T03:20:17.696Z,92.30
2017-07-17T03:22:51.020Z,91.90
2017-07-17T03:25:20.002Z,91.80
2017-07-17T03:27:48.021Z,91.80
2017-07-17T03:30:17.980Z,92.00
2017-07-17T03:32:47.982Z,92.10
2017-07-17T03:35:20.445Z,92.40
2017-07-17T03:37:53.149Z,92.70
2017-07-17T03:40:24.897Z,92.50
2017-07-17T03:42:55.037Z,92.30
2017-07-17T03:45:27.785Z,91.60
2017-07-17T03:47:56.833Z,91.30
2017-07-17T03:50:24.855Z,90.80
2017-07-17T03:52:54.975Z,90.60
2017-07-17T03:55:27.773Z,90.70
2017-07-17T03:58:08.137Z,90.90
2017-07-17T04:00:41.093Z,91.20
2017-07-17T04:03:10.101Z,91.10
2017-07-17T04:05:40.113Z,91.00
2017-07-17T04:08:08.157Z,90.60
2017-07-17T04:10:52.617Z,90.20
2017-07-17T04:13:34.057Z,90.10
2017-07-17T04:16:05.173Z,90.00
2017-07-17T04:18:38.665Z,89.70
2017-07-17T04:21:24.921Z,89.30
2017-07-17T04:23:53.941Z,88.70
2017-07-17T04:26:21.964Z,90.20
2017-07-17T04:28:50.945Z,89.60
2017-07-17T04:31:19.881Z,89.20
2017-07-17T04:33:53.657Z,88.50
2017-07-17T04:36:34.625Z,89.60
2017-07-17T04:39:02.689Z,90.10
2017-07-17T04:41:30.728Z,88.70
2017-07-17T04:44:00.745Z,89.40
2017-07-17T04:46:29.849Z,88.50
2017-07-17T04:48:57.892Z,87.20
2017-07-17T04:51:25.916Z,85.90
2017-07-17T04:54:09.157Z,84.50
2017-07-17T04:56:41.898Z,82.90
2017-07-17T04:59:09.946Z,83.00
2017-07-17T05:01:39.973Z,83.10
2017-07-17T05:04:22.237Z,81.10
2017-07-17T05:06:51.264Z,78.30
2017-07-17T05:09:20.253Z,75.40
2017-07-17T05:11:49.192Z,75.50
2017-07-17T05:14:18.140Z,74.30
2017-07-17T05:17:06.565Z,72.30
2017-07-17T05:19:59.801Z,72.90
2017-07-17T05:22:31.428Z,73.30
2017-07-17T05:28:17.401Z,73.90
2017-07-17T05:30:56.621Z,73.20
2017-07-17T05:33:30.448Z,73.20
2017-07-17T05:36:10.708Z,72.30
2017-07-17T05:38:45.640Z,72.80
2017-07-17T05:41:17.593Z,72.50
2017-07-17T05:43:45.632Z,70.50
2017-07-17T05:46:23.401Z,68.70
2017-07-17T05:48:52.433Z,67.00
2017-07-17T05:51:28.613Z,65.70
2017-07-17T05:54:04.173Z,63.30
2017-07-17T05:56:36.861Z,61.30
2017-07-17T05:59:08.517Z,60.90
2017-07-17T06:01:37.504Z,60.50
2017-07-17T06:04:05.568Z,60.00
2017-07-17T06:06:41.249Z,60.60
2017-07-17T06:09:16.645Z,61.30
2017-07-17T06:12:00.100Z,62.80
2017-07-17T06:14:34.615Z,64.10
2017-07-17T06:17:11.519Z,63.70
2017-07-17T06:19:41.497Z,63.80
2017-07-17T06:22:13.504Z,62.80
2017-07-17T06:24:52.724Z,62.70
2017-07-17T06:27:24.992Z,63.90
2017-07-17T06:29:53.956Z,64.40
2017-07-17T06:32:27.676Z,63.70
2017-07-17T06:34:55.704Z,64.00
2017-07-17T06:37:24.708Z,64.80
2017-07-17T06:40:01.244Z,63.70
2017-07-17T06:42:33.013Z,62.80
2017-07-17T06:45:03.000Z,62.80
2017-07-17T06:47:31.022Z,61.50
2017-07-17T06:49:59.068Z,60.10
2017-07-17T06:52:31.144Z,59.70
2017-07-17T06:55:03.673Z,59.90
2017-07-17T06:57:32.635Z,60.10
2017-07-17T07:00:00.676Z,60.10
2017-07-17T07:02:31.604Z,59.20
2017-07-17T07:04:59.641Z,59.20
2017-07-17T07:07:32.392Z,59.60
2017-07-17T07:10:17.094Z,59.50
2017-07-17T07:12:45.120Z,59.00
2017-07-17T07:15:16.648Z,58.50
2017-07-17T07:17:52.756Z,57.90
2017-07-17T07:20:20.775Z,57.20
2017-07-17T07:22:49.685Z,55.70
2017-07-17T07:25:18.683Z,54.90
2017-07-17T07:27:47.692Z,53.40
2017-07-17T07:30:16.609Z,53.00
2017-07-17T07:32:46.563Z,54.30
2017-07-17T07:35:15.493Z,55.30
2017-07-17T07:37:43.536Z,55.50
2017-07-17T07:40:12.524Z,56.00
2017-07-17T07:42:40.563Z,56.60
2017-07-17T07:45:15.671Z,56.10
2017-07-17T07:47:51.308Z,55.70
2017-07-17T07:50:25.024Z,53.20
2017-07-17T07:52:54.019Z,53.20
2017-07-17T07:55:32.760Z,53.00
2017-07-17T07:58:00.775Z,54.00
2017-07-17T08:00:36.988Z,55.00
2017-07-17T08:03:05.019Z,55.20
2017-07-17T08:05:39.075Z,54.80
2017-07-17T08:08:09.023Z,55.30
2017-07-17T08:10:37.047Z,55.00
2017-07-17T08:13:11.614Z,54.40
2017-07-17T08:15:41.526Z,53.10
2017-07-17T08:18:09.539Z,51.30
2017-07-17T08:20:37.574Z,47.40
2017-07-17T08:23:16.130Z,47.40
2017-07-17T08:25:44.158Z,47.90
2017-07-17T08:28:16.196Z,47.30
2017-07-17T08:30:52.386Z,49.00
2017-07-17T08:33:40.545Z,48.00
2017-07-17T08:36:13.241Z,47.40
2017-07-17T08:38:51.738Z,46.90
2017-07-17T08:41:19.782Z,45.50
2017-07-17T08:43:52.198Z,45.00
2017-07-17T08:46:26.502Z,44.40
2017-07-17T08:52:16.430Z,49.40
2017-07-17T08:55:08.763Z,52.20
2017-07-17T09:00:33.530Z,51.80
2017-07-17T09:03:14.470Z,47.00
2017-07-17T09:08:49.097Z,45.90
2017-07-17T09:11:24.761Z,45.20
2017-07-17T09:13:59.368Z,44.80
2017-07-17T09:16:33.214Z,42.60
2017-07-17T09:22:15.381Z,41.90
2017-07-17T09:24:54.244Z,41.00
2017-07-17T09:27:43.182Z,39.10
2017-07-17T09:30:30.413Z,37.70
2017-07-17T09:33:13.661Z,37.10
2017-07-17T09:35:45.429Z,34.70
2017-07-17T09:46:53.661Z,33.00
2017-07-17T09:52:16.612Z,30.90
2017-07-17T09:57:42.765Z,30.60
2017-07-17T10:03:24.576Z,31.50
2017-07-17T10:08:57.117Z,36.90
2017-07-17T10:17:19.057Z,34.70
2017-07-17T10:22:47.164Z,36.70
2017-07-17T10:25:21.377Z,38.40
2017-07-17T10:28:01.015Z,39.00
2017-07-17T10:30:46.149Z,39.10
2017-07-17T10:33:16.109Z,41.00
2017-07-17T10:41:56.265Z,38.20
2017-07-17T10:44:24.480Z,34.60
2017-07-17T10:47:00.219Z,31.10
2017-07-17T10:49:38.601Z,31.10
2017-07-17T10:52:14.216Z,31.40
2017-07-17T10:54:48.708Z,32.60
2017-07-17T10:57:29.280Z,33.80
2017-07-17T10:59:59.332Z,33.90
2017-07-17T11:02:28.325Z,34.80
2017-07-17T11:04:57.296Z,35.70
2017-07-17T11:07:26.521Z,35.50
2017-07-17T11:09:54.559Z,36.20
2017-07-17T11:12:22.578Z,36.60
2017-07-17T11:14:50.595Z,37.30
2017-07-17T11:17:20.656Z,35.60
2017-07-17T11:19:53.732Z,34.60
2017-07-17T11:22:28.259Z,32.60
2017-07-17T11:24:59.783Z,32.00
2017-07-17T11:27:35.108Z,33.90
2017-07-17T11:30:04.111Z,34.90
2017-07-17T11:35:08.227Z,36.80
2017-07-17T11:37:37.219Z,35.90
2017-07-17T11:40:08.793Z,33.70
2017-07-17T11:42:42.372Z,34.00
2017-07-17T11:45:11.399Z,34.40
2017-07-17T12:00:24.053Z,30.20
2017-07-17T12:03:01.582Z,28.80
2017-07-17T12:08:09.566Z,26.40
2017-07-17T12:10:38.565Z,25.80
2017-07-17T12:13:07.569Z,26.20
2017-07-17T12:15:37.602Z,27.70
2017-07-17T12:18:07.603Z,29.30
2017-07-17T12:20:37.630Z,31.50
2017-07-17T12:23:10.377Z,35.10
2017-07-17T12:25:39.394Z,36.20
2017-07-17T12:28:08.358Z,37.30
2017-07-17T12:30:44.425Z,39.80
2017-07-17T12:33:16.169Z,41.00
2017-07-17T12:35:44.230Z,42.00
2017-07-17T12:38:16.326Z,43.10
2017-07-17T12:40:44.381Z,43.40
2017-07-17T12:43:14.398Z,43.50
2017-07-17T12:45:46.066Z,42.30
2017-07-17T12:48:15.059Z,42.30
2017-07-17T12:50:45.090Z,42.30
2017-07-17T12:53:13.114Z,40.90
2017-07-17T12:55:41.141Z,39.50
2017-07-17T12:58:11.158Z,39.00
2017-07-17T13:00:44.451Z,38.70
2017-07-17T13:03:15.390Z,37.20
2017-07-17T13:05:46.590Z,37.20
2017-07-17T13:08:19.010Z,37.60
2017-07-17T13:10:48.982Z,37.20
2017-07-17T13:13:17.002Z,38.30
2017-07-17T13:15:45.050Z,38.50
2017-07-17T13:18:14.022Z,38.40
2017-07-17T13:20:42.042Z,38.40
2017-07-17T13:23:15.531Z,37.50
2017-07-17T13:25:54.694Z,37.80
2017-07-17T13:28:31.262Z,38.50
2017-07-17T13:31:02.214Z,37.30
2017-07-17T13:33:32.263Z,36.70
2017-07-17T13:36:20.131Z,36.10
2017-07-17T13:38:53.682Z,36.00
2017-07-17T13:44:15.059Z,35.90
2017-07-17T13:46:45.010Z,34.40
2017-07-17T13:49:25.990Z,34.50
2017-07-17T13:51:54.009Z,34.60
2017-07-17T13:54:22.030Z,37.80
2017-07-17T13:56:51.054Z,40.20
2017-07-17T13:59:19.078Z,41.40
2017-07-17T14:01:49.090Z,42.30
2017-07-17T14:04:21.826Z,42.40
2017-07-17T14:06:49.849Z,41.80
2017-07-17T14:09:28.654Z,42.10
2017-07-17T14:11:56.693Z,40.00
2017-07-17T14:14:28.118Z,38.50
2017-07-17T14:16:57.110Z,38.10
2017-07-17T14:19:28.277Z,38.20
2017-07-17T14:21:58.254Z,37.80
2017-07-17T14:24:43.542Z,37.30
2017-07-17T14:27:11.561Z,35.40
2017-07-17T14:29:43.277Z,34.70
2017-07-17T14:32:19.490Z,34.50
2017-07-17T14:37:45.653Z,33.60
2017-07-17T14:40:14.697Z,33.10
2017-07-17T14:42:48.545Z,33.90
2017-07-17T14:45:39.437Z,36.60
2017-07-17T14:48:15.602Z,37.80
2017-07-17T14:50:45.594Z,40.50
2017-07-17T14:53:13.633Z,42.30
2017-07-17T14:55:42.613Z,43.20
2017-07-17T14:58:10.671Z,42.70
2017-07-17T15:00:39.655Z,41.10
2017-07-17T15:03:12.265Z,38.70
2017-07-17T15:05:47.557Z,38.10
2017-07-17T15:14:13.745Z,39.70
2017-07-17T15:19:48.091Z,42.20
2017-07-17T15:22:16.118Z,44.10
2017-07-17T15:24:50.317Z,46.50
2017-07-17T15:27:19.257Z,47.00
2017-07-17T15:30:00.006Z,47.50
2017-07-17T15:32:37.005Z,48.40
2017-07-17T15:35:14.401Z,48.90
2017-07-17T15:40:50.073Z,49.40
2017-07-17T15:43:18.097Z,48.80
2017-07-17T15:45:47.033Z,48.70
2017-07-17T15:48:16.054Z,49.30
2017-07-17T15:53:44.736Z,46.40
2017-07-17T15:59:26.733Z,46.10
2017-07-17T16:01:54.784Z,46.50
2017-07-17T16:04:39.632Z,47.10
2017-07-17T16:07:14.372Z,45.90
2017-07-17T16:09:54.028Z,45.00
2017-07-17T16:15:21.124Z,43.00
2017-07-17T16:18:14.557Z,42.30
2017-07-17T16:20:42.625Z,42.60
2017-07-17T16:23:13.636Z,43.60
2017-07-17T16:25:55.472Z,43.70
2017-07-17T16:28:26.614Z,44.50
2017-07-17T16:31:06.864Z,46.00
2017-07-17T16:39:28.726Z,45.60
2017-07-17T16:45:03.328Z,43.00
2017-07-17T16:47:41.060Z,43.10
2017-07-17T16:50:10.984Z,42.50
2017-07-17T16:52:39.008Z,41.50
2017-07-17T16:58:00.877Z,40.80
2017-07-17T17:00:28.956Z,43.60
2017-07-17T17:03:13.583Z,45.90
2017-07-17T17:08:45.471Z,48.10
2017-07-17T17:11:14.440Z,47.30
2017-07-17T17:13:56.270Z,46.60
2017-07-17T17:19:20.741Z,44.60
2017-07-17T17:21:53.467Z,44.20
2017-07-17T17:24:32.379Z,43.90
2017-07-17T17:27:07.879Z,44.40
2017-07-17T17:29:41.631Z,45.90
2017-07-17T17:32:21.812Z,46.80
2017-07-17T17:34:57.307Z,46.50
2017-07-17T17:40:25.071Z,43.90
2017-07-17T17:42:54.055Z,43.90
2017-07-17T17:45:27.435Z,44.80
2017-07-17T17:47:59.111Z,45.90
2017-07-17T17:50:32.583Z,46.70
2017-07-17T17:53:00.631Z,47.00
2017-07-17T17:55:31.683Z,47.60
2017-07-17T17:58:04.264Z,48.30
2017-07-17T18:00:46.107Z,48.90
2017-07-17T18:03:15.063Z,49.00
2017-07-17T18:05:47.651Z,48.60
2017-07-17T18:08:15.707Z,48.70
2017-07-17T18:10:45.634Z,48.60
2017-07-17T18:13:13.690Z,49.20
2017-07-17T18:15:45.874Z,50.60
2017-07-17T18:18:13.898Z,52.10
2017-07-17T18:23:45.003Z,54.90
2017-07-17T18:29:11.891Z,56.60
2017-07-17T18:31:46.359Z,57.50
2017-07-17T18:34:14.399Z,58.30
2017-07-17T18:36:42.423Z,59.10
2017-07-17T18:39:10.450Z,59.70
2017-07-17T18:41:42.806Z,60.60
2017-07-17T18:44:15.243Z,60.90
2017-07-17T18:46:44.194Z,61.80
2017-07-17T18:49:13.846Z,62.50
2017-07-17T18:54:38.371Z,64.40
2017-07-17T18:57:07.290Z,64.90
2017-07-17T18:59:35.326Z,68.40
2017-07-17T19:02:07.111Z,69.70
2017-07-17T19:04:35.178Z,70.20
2017-07-17T19:07:09.790Z,71.10
2017-07-17T19:09:37.810Z,71.50
2017-07-17T19:12:07.827Z,72.40
2017-07-17T19:14:36.738Z,72.90
2017-07-17T19:17:04.782Z,73.20
2017-07-17T19:19:33.710Z,72.30
2017-07-17T19:22:07.230Z,72.40
2017-07-17T19:24:42.994Z,72.00
2017-07-17T19:27:11.230Z,73.20
2017-07-17T19:29:45.015Z,72.80
2017-07-17T19:32:16.823Z,72.90
2017-07-17T19:34:45.751Z,73.20
2017-07-17T19:37:13.779Z,74.10
2017-07-17T19:39:43.710Z,76.30
2017-07-17T19:42:13.619Z,78.30
2017-07-17T19:44:41.658Z,79.00
2017-07-17T19:47:10.587Z,80.10
2017-07-17T19:49:39.618Z,79.90
2017-07-17T19:52:14.439Z,79.60
2017-07-17T19:54:46.301Z,79.70
2017-07-17T19:57:18.768Z,79.40
2017-07-17T19:59:46.754Z,81.20
2017-07-17T20:02:15.683Z,80.90
2017-07-17T20:04:44.670Z,81.90
2017-07-17T20:07:12.721Z,81.70
2017-07-17T20:09:41.646Z,82.20
2017-07-17T20:12:13.138Z,81.70
2017-07-17T20:14:42.158Z,81.70
2017-07-17T20:17:14.154Z,81.50
2017-07-17T20:19:55.914Z,82.30
2017-07-17T20:22:23.959Z,83.60
2017-07-17T20:25:05.951Z,84.50
2017-07-17T20:27:34.873Z,85.00
2017-07-17T20:30:07.622Z,86.60
2017-07-17T20:32:47.845Z,87.80
2017-07-17T20:35:18.641Z,88.00
2017-07-17T20:37:51.249Z,88.30
2017-07-17T20:40:19.322Z,88.50
2017-07-17T20:42:48.261Z,88.90
2017-07-17T20:45:16.298Z,88.60
2017-07-17T20:47:47.745Z,88.70
2017-07-17T20:50:23.866Z,87.80
2017-07-17T20:52:55.805Z,87.40
2017-07-17T20:55:24.745Z,86.70
2017-07-17T20:57:53.869Z,87.40
2017-07-17T21:00:22.874Z,88.40
2017-07-17T21:02:56.689Z,89.00
2017-07-17T21:05:28.229Z,89.80
2017-07-17T21:07:56.277Z,90.00
2017-07-17T21:10:30.241Z,89.80
2017-07-17T21:12:58.269Z,90.00
2017-07-17T21:15:27.473Z,90.40
2017-07-17T21:17:56.501Z,90.50
2017-07-17T21:20:29.057Z,90.70
2017-07-17T21:22:58.029Z,90.90
2017-07-17T21:25:29.313Z,91.00
2017-07-17T21:27:57.385Z,90.70
2017-07-17T21:30:25.434Z,91.10
2017-07-17T21:32:54.437Z,91.60
2017-07-17T21:35:22.473Z,91.80
2017-07-17T21:37:51.541Z,91.90
2017-07-17T21:40:30.179Z,92.10
2017-07-17T21:42:59.100Z,92.50
2017-07-17T21:45:29.152Z,92.60
2017-07-17T21:47:59.205Z,92.70
2017-07-17T21:50:27.233Z,93.00
2017-07-17T21:53:01.197Z,92.90
2017-07-17T21:55:40.620Z,92.30
2017-07-17T21:58:15.290Z,92.20
2017-07-17T22:00:44.284Z,92.20
2017-07-17T22:03:21.485Z,92.60
2017-07-17T22:05:51.500Z,92.80
2017-07-17T22:08:20.509Z,92.80
2017-07-17T22:10:48.572Z,92.60
2017-07-17T22:13:16.604Z,92.30
2017-07-17T22:15:44.652Z,91.90
2017-07-17T22:18:14.696Z,91.50
2017-07-17T22:20:48.328Z,91.50
2017-07-17T22:23:19.869Z,91.80
2017-07-17T22:25:48.832Z,92.20
2017-07-17T22:28:26.853Z,92.30
2017-07-17T22:30:55.852Z,92.50
2017-07-17T22:33:23.888Z,92.80
2017-07-17T22:35:57.844Z,92.90
2017-07-17T22:38:26.796Z,93.20
2017-07-17T22:40:54.832Z,93.40
2017-07-17T22:43:22.892Z,93.40
2017-07-17T22:45:53.904Z,93.60
2017-07-17T22:48:23.844Z,93.60
2017-07-17T22:50:52.924Z,93.70
2017-07-17T22:53:20.960Z,93.90
2017-07-17T22:55:54.071Z,94.00
2017-07-17T22:58:26.748Z,94.10
2017-07-17T23:01:04.951Z,94.00
2017-07-17T23:03:32.996Z,93.90
2017-07-17T23:06:11.084Z,93.80
2017-07-17T23:08:43.942Z,93.80
2017-07-17T23:11:12.951Z,93.60
2017-07-17T23:13:46.024Z,93.50
2017-07-17T23:16:17.524Z,93.50
2017-07-17T23:18:45.548Z,93.70
2017-07-17T23:21:13.591Z,93.70
2017-07-17T23:23:41.664Z,93.60
2017-07-17T23:26:13.109Z,93.10
2017-07-17T23:28:45.675Z,92.50
2017-07-17T23:31:14.596Z,92.00
2017-07-17T23:33:42.619Z,91.70
2017-07-17T23:36:15.372Z,91.40
2017-07-17T23:38:43.399Z,91.10
2017-07-17T23:41:12.343Z,91.00
2017-07-17T23:43:41.392Z,90.90
2017-07-17T23:46:10.301Z,90.90
2017-07-17T23:48:38.316Z,90.70
2017-07-17T23:51:24.919Z,90.50
2017-07-17T23:53:52.948Z,90.30
2017-07-17T23:56:22.896Z,90.20
2017-07-17T23:58:51.839Z,90.20
