createdAt,value
2018-09-28T00:01:55.001Z,6.47
2018-09-28T00:04:32.033Z,5.90
2018-09-28T00:07:02.704Z,6.67
2018-09-28T00:09:38.647Z,7.37
2018-09-28T00:12:07.629Z,6.60
2018-09-28T00:14:36.193Z,6.37
2018-09-28T00:17:04.737Z,6.83
2018-09-28T00:19:33.318Z,6.87
2018-09-28T00:22:01.877Z,6.47
2018-09-28T00:24:30.477Z,7.50
2018-09-28T00:26:59.026Z,8.20
2018-09-28T00:29:27.620Z,6.87
2018-09-28T00:31:56.169Z,8.43
2018-09-28T00:34:24.742Z,7.40
2018-09-28T00:36:53.310Z,10.07
2018-09-28T00:39:21.949Z,7.93
2018-09-28T00:41:50.466Z,8.47
2018-09-28T00:44:19.319Z,7.47
2018-09-28T00:46:47.856Z,6.63
2018-09-28T00:49:16.437Z,8.37
2018-09-28T00:51:44.992Z,7.23
2018-09-28T00:54:13.544Z,9.70
2018-09-28T00:56:42.097Z,8.63
2018-09-28T00:59:10.706Z,10.23
2018-09-28T01:01:39.237Z,9.90
2018-09-28T01:04:07.865Z,9.30
2018-09-28T01:06:36.415Z,11.67
2018-09-28T01:09:07.772Z,10.10
2018-09-28T01:11:36.407Z,7.30
2018-09-28T01:14:05.031Z,8.10
2018-09-28T01:16:33.592Z,8.13
2018-09-28T01:19:02.625Z,7.70
2018-09-28T01:21:31.512Z,9.13
2018-09-28T01:24:00.235Z,11.97
2018-09-28T01:26:28.848Z,8.20
2018-09-28T01:28:57.423Z,8.43
2018-09-28T01:31:26.067Z,7.73
2018-09-28T01:33:54.689Z,7.90
2018-09-28T01:36:23.292Z,8.30
2018-09-28T01:38:51.843Z,8.73
2018-09-28T01:41:20.784Z,9.07
2018-09-28T01:43:49.937Z,10.07
2018-09-28T01:46:18.536Z,10.40
2018-09-28T01:48:47.072Z,8.50
2018-09-28T01:51:15.682Z,8.63
2018-09-28T01:53:44.941Z,8.40
2018-09-28T01:56:17.869Z,9.40
2018-09-28T01:58:46.645Z,7.87
2018-09-28T02:01:15.225Z,8.80
2018-09-28T02:03:50.492Z,8.50
2018-09-28T02:06:31.490Z,8.80
2018-09-28T02:09:06.882Z,9.23
2018-09-28T02:11:38.662Z,7.80
2018-09-28T02:14:11.222Z,7.60
2018-09-28T02:16:39.981Z,8.23
2018-09-28T02:19:08.626Z,9.63
2018-09-28T02:21:37.187Z,10.40
2018-09-28T02:24:05.735Z,9.97
2018-09-28T02:26:34.340Z,9.60
2018-09-28T02:29:02.888Z,8.10
2018-09-28T02:31:35.864Z,8.20
2018-09-28T02:34:04.412Z,9.77
2018-09-28T02:36:32.992Z,8.30
2018-09-28T02:39:01.536Z,9.47
2018-09-28T02:41:30.134Z,7.60
2018-09-28T02:44:00.120Z,7.53
2018-09-28T02:46:28.892Z,9.00
2018-09-28T02:49:04.931Z,8.53
2018-09-28T02:51:40.058Z,8.60
2018-09-28T02:54:08.696Z,8.73
2018-09-28T02:56:37.272Z,10.07
2018-09-28T02:59:05.983Z,9.43
2018-09-28T03:01:34.566Z,9.70
2018-09-28T03:04:03.121Z,9.83
2018-09-28T03:06:31.708Z,9.47
2018-09-28T03:09:00.275Z,8.03
2018-09-28T03:11:28.860Z,12.13
2018-09-28T03:13:59.116Z,10.20
2018-09-28T03:16:32.322Z,8.87
2018-09-28T03:19:05.064Z,8.17
2018-09-28T03:21:37.933Z,9.77
2018-09-28T03:24:07.563Z,10.03
2018-09-28T03:26:42.767Z,10.37
2018-09-28T03:29:11.345Z,8.83
2018-09-28T03:31:43.256Z,10.57
2018-09-28T03:34:14.035Z,10.30
2018-09-28T03:36:42.590Z,9.90
2018-09-28T03:39:14.785Z,8.17
2018-09-28T03:41:46.898Z,9.13
2018-09-28T03:44:24.547Z,9.20
2018-09-28T03:46:54.749Z,9.60
2018-09-28T03:49:26.764Z,8.97
2018-09-28T03:51:58.397Z,9.53
2018-09-28T03:54:29.890Z,9.70
2018-09-28T03:57:00.095Z,9.23
2018-09-28T03:59:29.945Z,10.20
2018-09-28T04:02:02.017Z,11.83
2018-09-28T04:04:32.080Z,8.30
2018-09-28T04:07:09.737Z,11.07
2018-09-28T04:09:38.484Z,16.70
2018-09-28T04:12:07.058Z,13.07
2018-09-28T04:14:35.676Z,10.77
2018-09-28T04:17:04.536Z,10.50
2018-09-28T04:19:33.151Z,11.43
2018-09-28T04:22:02.754Z,10.90
2018-09-28T04:24:32.482Z,9.03
2018-09-28T04:27:01.295Z,11.73
2018-09-28T04:29:29.842Z,12.13
2018-09-28T04:31:58.424Z,10.10
2018-09-28T04:34:27.962Z,10.33
2018-09-28T04:36:56.571Z,9.80
2018-09-28T04:39:25.112Z,9.00
2018-09-28T04:41:53.668Z,8.67
2018-09-28T04:44:22.241Z,10.33
2018-09-28T04:46:50.812Z,10.07
2018-09-28T04:49:19.898Z,8.93
2018-09-28T04:51:48.446Z,11.50
2018-09-28T04:54:17.057Z,10.03
2018-09-28T04:56:45.605Z,11.67
2018-09-28T04:59:14.192Z,10.07
2018-09-28T05:01:42.782Z,10.70
2018-09-28T05:04:11.358Z,10.53
2018-09-28T05:06:39.924Z,12.10
2018-09-28T05:09:14.756Z,12.63
2018-09-28T05:11:43.556Z,14.70
2018-09-28T05:14:22.951Z,14.70
2018-09-28T05:16:52.141Z,13.93
2018-09-28T05:19:20.771Z,12.53
2018-09-28T05:21:49.515Z,12.73
2018-09-28T05:24:18.084Z,14.67
2018-09-28T05:26:46.663Z,10.90
2018-09-28T05:29:15.241Z,7.90
2018-09-28T05:31:43.915Z,11.90
2018-09-28T05:34:12.356Z,9.90
2018-09-28T05:36:40.917Z,8.80
2018-09-28T05:39:09.962Z,10.00
2018-09-28T05:41:38.580Z,9.47
2018-09-28T05:44:07.522Z,8.83
2018-09-28T05:46:36.217Z,10.70
2018-09-28T05:49:04.823Z,11.67
2018-09-28T05:51:33.437Z,10.97
2018-09-28T05:54:01.944Z,10.97
2018-09-28T05:56:30.617Z,45.93
2018-09-28T05:59:04.289Z,16.40
2018-09-28T06:01:38.131Z,18.80
2018-09-28T06:04:11.966Z,16.70
2018-09-28T06:06:40.690Z,14.70
2018-09-28T06:09:10.578Z,17.20
2018-09-28T06:11:39.624Z,15.53
2018-09-28T06:14:08.772Z,13.90
2018-09-28T06:16:37.356Z,46.43
2018-09-28T06:19:05.954Z,23.17
2018-09-28T06:21:34.532Z,14.60
2018-09-28T06:24:03.111Z,14.40
2018-09-28T06:26:31.693Z,13.20
2018-09-28T06:29:00.240Z,15.13
2018-09-28T06:31:28.821Z,13.13
2018-09-28T06:33:57.395Z,15.20
2018-09-28T06:36:25.967Z,14.20
2018-09-28T06:38:54.585Z,13.10
2018-09-28T06:41:23.135Z,13.87
2018-09-28T06:43:51.734Z,14.80
2018-09-28T06:46:20.296Z,11.67
2018-09-28T06:48:48.892Z,12.87
2018-09-28T06:51:17.493Z,12.40
2018-09-28T06:53:46.094Z,12.87
2018-09-28T06:56:14.681Z,13.17
2018-09-28T06:58:43.265Z,14.57
2018-09-28T07:01:12.746Z,14.80
2018-09-28T07:03:41.344Z,14.17
2018-09-28T07:06:09.892Z,12.93
2018-09-28T07:08:38.520Z,14.93
2018-09-28T07:11:08.030Z,12.77
2018-09-28T07:13:36.671Z,13.63
2018-09-28T07:16:05.271Z,12.80
2018-09-28T07:18:33.814Z,12.33
2018-09-28T07:21:02.394Z,11.93
2018-09-28T07:23:30.920Z,11.50
2018-09-28T07:26:00.513Z,13.17
2018-09-28T07:28:29.240Z,12.20
2018-09-28T07:30:57.840Z,12.50
2018-09-28T07:33:26.379Z,12.03
2018-09-28T07:35:55.010Z,11.77
2018-09-28T07:38:23.505Z,11.47
2018-09-28T07:40:52.082Z,11.90
2018-09-28T07:43:20.846Z,12.40
2018-09-28T07:45:49.463Z,11.60
2018-09-28T07:48:18.008Z,12.30
2018-09-28T07:50:46.620Z,10.27
2018-09-28T07:53:15.178Z,11.13
2018-09-28T07:55:43.782Z,11.37
2018-09-28T07:58:12.296Z,11.33
2018-09-28T08:00:40.890Z,11.37
2018-09-28T08:03:09.430Z,11.03
2018-09-28T08:05:38.008Z,10.10
2018-09-28T08:08:06.641Z,10.30
2018-09-28T08:10:35.205Z,10.33
2018-09-28T08:13:03.793Z,9.30
2018-09-28T08:15:32.363Z,8.97
2018-09-28T08:18:00.947Z,10.13
2018-09-28T08:20:29.502Z,9.27
2018-09-28T08:22:58.039Z,9.23
2018-09-28T08:25:26.690Z,9.13
2018-09-28T08:27:55.230Z,8.53
2018-09-28T08:30:23.858Z,8.43
2018-09-28T08:32:52.346Z,7.90
2018-09-28T08:35:20.919Z,8.03
2018-09-28T08:37:49.445Z,8.37
2018-09-28T08:40:18.031Z,8.00
2018-09-28T08:42:46.896Z,8.40
2018-09-28T08:45:15.540Z,7.27
2018-09-28T08:47:44.121Z,7.40
2018-09-28T08:50:12.685Z,7.37
2018-09-28T08:52:41.213Z,7.70
2018-09-28T08:55:09.824Z,8.40
2018-09-28T08:57:38.370Z,7.00
2018-09-28T09:00:07.008Z,7.23
2018-09-28T09:02:35.545Z,7.40
2018-09-28T09:05:04.129Z,7.33
2018-09-28T09:07:32.690Z,7.77
2018-09-28T09:10:01.245Z,7.10
2018-09-28T09:12:29.822Z,6.67
2018-09-28T09:14:58.404Z,7.73
2018-09-28T09:17:27.521Z,6.93
2018-09-28T09:19:56.061Z,7.67
2018-09-28T09:22:24.633Z,7.03
2018-09-28T09:24:53.185Z,6.83
2018-09-28T09:27:21.760Z,7.53
2018-09-28T09:29:50.282Z,7.70
2018-09-28T09:32:19.121Z,7.57
2018-09-28T09:34:47.781Z,6.70
2018-09-28T09:37:16.373Z,6.67
2018-09-28T09:39:44.906Z,7.37
2018-09-28T09:42:13.526Z,7.83
2018-09-28T09:44:42.446Z,7.23
2018-09-28T09:47:11.013Z,7.37
2018-09-28T09:49:39.593Z,9.17
2018-09-28T09:52:08.165Z,8.30
2018-09-28T09:54:36.692Z,6.70
2018-09-28T09:57:05.270Z,7.70
2018-09-28T09:59:33.803Z,8.40
2018-09-28T10:02:09.618Z,7.70
2018-09-28T10:04:38.482Z,8.47
2018-09-28T10:07:07.073Z,8.83
2018-09-28T10:09:38.994Z,9.50
2018-09-28T10:12:09.670Z,12.70
2018-09-28T10:14:40.027Z,13.10
2018-09-28T10:17:15.675Z,12.80
2018-09-28T10:19:48.717Z,11.40
2018-09-28T10:22:20.410Z,10.70
2018-09-28T10:24:54.551Z,10.33
2018-09-28T10:27:27.021Z,9.97
2018-09-28T10:30:01.910Z,10.53
2018-09-28T10:32:33.780Z,11.10
2018-09-28T10:35:03.656Z,11.30
2018-09-28T10:37:36.552Z,11.00
2018-09-28T10:40:06.929Z,11.47
2018-09-28T10:42:38.709Z,11.43
2018-09-28T10:45:11.973Z,10.10
2018-09-28T10:47:46.119Z,9.03
2018-09-28T10:50:20.802Z,10.70
2018-09-28T10:52:55.314Z,8.50
2018-09-28T10:55:26.366Z,8.83
2018-09-28T10:57:56.809Z,8.93
2018-09-28T11:00:29.983Z,8.27
2018-09-28T11:03:02.262Z,9.07
2018-09-28T11:05:31.575Z,9.23
2018-09-28T11:08:01.750Z,9.00
2018-09-28T11:10:30.569Z,8.67
2018-09-28T11:13:01.185Z,7.50
2018-09-28T11:15:33.677Z,8.03
2018-09-28T11:18:04.360Z,8.03
2018-09-28T11:20:33.332Z,7.80
2018-09-28T11:23:05.374Z,8.53
2018-09-28T11:25:36.662Z,8.47
2018-09-28T11:28:12.856Z,7.30
2018-09-28T11:30:42.713Z,7.80
2018-09-28T11:33:15.778Z,7.50
2018-09-28T11:35:44.583Z,8.00
2018-09-28T11:38:14.413Z,7.73
2018-09-28T11:40:42.977Z,6.90
2018-09-28T11:43:13.539Z,6.40
2018-09-28T11:45:42.140Z,6.63
2018-09-28T11:48:10.684Z,7.20
2018-09-28T11:50:39.693Z,6.60
2018-09-28T11:53:08.329Z,7.17
2018-09-28T11:55:36.884Z,6.50
2018-09-28T11:58:16.461Z,6.03
2018-09-28T12:00:45.133Z,7.10
2018-09-28T12:03:13.717Z,5.87
2018-09-28T12:05:42.261Z,6.37
2018-09-28T12:08:20.083Z,6.63
2018-09-28T12:10:52.012Z,5.93
2018-09-28T12:13:32.572Z,6.20
2018-09-28T12:16:13.950Z,5.77
2018-09-28T12:18:49.805Z,5.40
2018-09-28T12:21:18.762Z,5.07
2018-09-28T12:23:47.686Z,4.73
2018-09-28T12:26:16.337Z,5.60
2018-09-28T12:28:44.897Z,5.30
2018-09-28T12:31:13.992Z,5.33
2018-09-28T12:33:43.016Z,5.70
2018-09-28T12:36:11.695Z,5.40
2018-09-28T12:38:40.251Z,4.70
2018-09-28T12:41:08.796Z,4.70
2018-09-28T12:43:37.437Z,5.10
2018-09-28T12:46:06.089Z,5.10
2018-09-28T12:48:34.722Z,5.00
2018-09-28T12:51:03.253Z,4.90
2018-09-28T12:53:32.224Z,4.57
2018-09-28T12:56:00.746Z,4.07
2018-09-28T12:58:30.193Z,4.27
2018-09-28T13:00:58.861Z,4.27
2018-09-28T13:03:27.300Z,4.07
2018-09-28T13:05:55.860Z,4.40
2018-09-28T13:08:24.467Z,4.50
2018-09-28T13:10:59.630Z,3.97
2018-09-28T13:13:33.087Z,4.27
2018-09-28T13:16:04.318Z,3.77
2018-09-28T13:18:34.546Z,4.40
2018-09-28T13:21:03.068Z,4.40
2018-09-28T13:23:31.594Z,4.23
2018-09-28T13:26:03.570Z,4.10
2018-09-28T13:28:34.436Z,4.03
2018-09-28T13:31:03.055Z,3.93
2018-09-28T13:33:36.901Z,3.23
2018-09-28T13:36:08.011Z,3.03
2018-09-28T13:38:36.663Z,3.53
2018-09-28T13:41:10.713Z,3.80
2018-09-28T13:43:41.335Z,3.90
2018-09-28T13:46:16.351Z,4.77
2018-09-28T13:48:55.465Z,3.77
2018-09-28T13:51:24.612Z,3.63
2018-09-28T13:53:58.308Z,4.40
2018-09-28T13:56:31.334Z,3.90
2018-09-28T13:58:59.936Z,3.97
2018-09-28T14:01:34.930Z,4.40
2018-09-28T14:04:04.525Z,4.30
2018-09-28T14:06:33.130Z,4.37
2018-09-28T14:09:08.970Z,4.90
2018-09-28T14:11:39.236Z,4.77
2018-09-28T14:14:13.304Z,5.40
2018-09-28T14:16:42.093Z,4.40
2018-09-28T14:19:10.589Z,4.67
2018-09-28T14:21:39.180Z,4.83
2018-09-28T14:24:07.725Z,4.40
2018-09-28T14:26:36.337Z,4.60
2018-09-28T14:29:04.903Z,4.50
2018-09-28T14:31:33.506Z,5.00
2018-09-28T14:34:02.073Z,4.70
2018-09-28T14:36:30.679Z,6.03
2018-09-28T14:38:59.246Z,4.87
2018-09-28T14:41:27.845Z,4.47
2018-09-28T14:43:56.649Z,5.20
2018-09-28T14:46:25.293Z,4.80
2018-09-28T14:48:53.877Z,4.63
2018-09-28T14:51:22.389Z,4.43
2018-09-28T14:53:50.944Z,5.10
2018-09-28T14:56:19.590Z,6.43
2018-09-28T14:58:48.131Z,6.17
2018-09-28T15:01:16.793Z,6.50
2018-09-28T15:03:45.248Z,7.97
2018-09-28T15:06:13.850Z,7.40
2018-09-28T15:08:42.536Z,9.10
2018-09-28T15:11:11.076Z,9.60
2018-09-28T15:13:39.644Z,10.10
2018-09-28T15:16:10.135Z,10.60
2018-09-28T15:18:38.812Z,10.53
2018-09-28T15:21:07.413Z,11.00
2018-09-28T15:23:35.963Z,10.90
2018-09-28T15:26:04.550Z,10.67
2018-09-28T15:28:33.090Z,10.60
2018-09-28T15:31:01.659Z,10.80
2018-09-28T15:33:30.309Z,12.33
2018-09-28T15:35:58.884Z,11.33
2018-09-28T15:38:27.435Z,11.10
2018-09-28T15:40:56.420Z,11.50
2018-09-28T15:43:25.449Z,11.03
2018-09-28T15:45:54.070Z,10.60
2018-09-28T15:48:23.113Z,10.97
2018-09-28T15:50:51.741Z,10.80
2018-09-28T15:53:20.301Z,9.60
2018-09-28T15:55:48.921Z,10.43
2018-09-28T15:58:18.428Z,10.03
2018-09-28T16:00:47.106Z,10.13
2018-09-28T16:03:17.226Z,8.87
2018-09-28T16:05:45.776Z,9.00
2018-09-28T16:08:14.345Z,8.10
2018-09-28T16:10:42.869Z,7.80
2018-09-28T16:13:11.584Z,8.53
2018-09-28T16:15:40.114Z,8.53
2018-09-28T16:18:08.673Z,8.10
2018-09-28T16:20:37.238Z,9.50
2018-09-28T16:23:08.640Z,11.07
2018-09-28T16:25:41.981Z,12.07
2018-09-28T16:28:10.560Z,11.20
2018-09-28T16:30:39.093Z,9.43
2018-09-28T16:33:07.665Z,12.63
2018-09-28T16:35:36.312Z,10.63
2018-09-28T16:38:05.177Z,11.87
2018-09-28T16:40:37.129Z,18.17
2018-09-28T16:43:07.528Z,8.50
2018-09-28T16:45:37.968Z,6.03
2018-09-28T16:48:06.864Z,4.70
2018-09-28T16:50:41.503Z,3.47
2018-09-28T16:53:10.312Z,9.57
2018-09-28T16:55:38.873Z,9.00
2018-09-28T16:58:07.464Z,3.93
2018-09-28T17:00:51.629Z,1.97
2018-09-28T17:03:20.606Z,1.60
2018-09-28T17:05:49.151Z,1.27
2018-09-28T17:08:17.701Z,1.50
2018-09-28T17:10:46.252Z,1.43
2018-09-28T17:13:14.852Z,1.60
2018-09-28T17:15:43.445Z,1.40
2018-09-28T17:18:12.019Z,1.53
2018-09-28T17:20:40.585Z,1.60
2018-09-28T17:23:09.152Z,2.07
2018-09-28T17:25:40.894Z,2.63
2018-09-28T17:28:10.285Z,2.57
2018-09-28T17:30:40.181Z,3.30
2018-09-28T17:33:08.865Z,3.33
2018-09-28T17:35:37.898Z,3.07
2018-09-28T17:38:06.890Z,3.60
2018-09-28T17:40:35.437Z,3.97
2018-09-28T17:43:04.186Z,3.40
2018-09-28T17:45:33.415Z,3.63
2018-09-28T17:48:02.001Z,3.93
2018-09-28T17:50:30.587Z,4.40
2018-09-28T17:52:59.180Z,3.70
2018-09-28T17:55:27.781Z,3.57
2018-09-28T17:57:56.325Z,4.27
2018-09-28T18:00:24.933Z,4.37
2018-09-28T18:02:54.596Z,4.20
2018-09-28T18:05:23.800Z,4.30
2018-09-28T18:07:52.345Z,4.60
2018-09-28T18:10:22.241Z,4.47
2018-09-28T18:12:50.839Z,5.10
2018-09-28T18:15:19.398Z,4.83
2018-09-28T18:17:48.450Z,4.80
2018-09-28T18:20:17.254Z,5.03
2018-09-28T18:22:47.022Z,5.33
2018-09-28T18:25:16.821Z,4.20
2018-09-28T18:27:45.458Z,4.33
2018-09-28T18:30:14.168Z,4.47
2018-09-28T18:32:43.768Z,3.70
2018-09-28T18:35:12.528Z,3.80
2018-09-28T18:37:42.107Z,3.80
2018-09-28T18:40:12.012Z,3.60
2018-09-28T18:42:45.803Z,3.20
2018-09-28T18:45:28.319Z,2.87
2018-09-28T18:47:57.145Z,2.60
2018-09-28T18:50:26.677Z,2.70
2018-09-28T18:53:01.503Z,2.60
2018-09-28T18:55:41.204Z,2.23
2018-09-28T18:58:10.587Z,1.90
2018-09-28T19:00:39.186Z,1.97
2018-09-28T19:03:08.130Z,2.30
2018-09-28T19:05:36.808Z,2.23
2018-09-28T19:08:05.401Z,2.27
2018-09-28T19:10:33.967Z,2.30
2018-09-28T19:13:02.662Z,1.93
2018-09-28T19:15:31.264Z,1.90
2018-09-28T19:17:59.821Z,2.30
2018-09-28T19:20:28.431Z,2.47
2018-09-28T19:22:56.997Z,2.00
2018-09-28T19:25:25.599Z,3.20
2018-09-28T19:27:54.174Z,2.60
2018-09-28T19:30:22.762Z,2.60
2018-09-28T19:32:51.311Z,2.30
2018-09-28T19:35:20.036Z,2.23
2018-09-28T19:37:48.582Z,2.37
2018-09-28T19:40:18.690Z,3.23
2018-09-28T19:42:49.964Z,2.63
2018-09-28T19:45:19.778Z,2.50
2018-09-28T19:47:48.380Z,2.50
2018-09-28T19:50:17.695Z,2.83
2018-09-28T19:55:07.666Z,1.97
2018-09-28T19:57:36.225Z,2.70
2018-09-28T20:00:04.886Z,2.20
2018-09-28T20:02:33.420Z,2.93
2018-09-28T20:05:02.085Z,2.50
2018-09-28T20:07:30.652Z,2.53
2018-09-28T20:09:59.258Z,2.93
2018-09-28T20:12:27.812Z,3.17
2018-09-28T20:14:56.394Z,2.07
2018-09-28T20:17:24.933Z,3.00
2018-09-28T20:19:53.485Z,2.43
2018-09-28T20:22:22.014Z,3.13
2018-09-28T20:24:50.608Z,3.20
2018-09-28T20:27:19.157Z,2.40
2018-09-28T20:29:48.023Z,3.17
2018-09-28T20:32:16.594Z,2.80
2018-09-28T20:34:46.692Z,3.23
2018-09-28T20:37:15.226Z,3.37
2018-09-28T20:39:43.789Z,3.20
2018-09-28T20:42:12.326Z,3.07
2018-09-28T20:44:42.262Z,3.27
2018-09-28T20:47:10.886Z,2.87
2018-09-28T20:49:39.454Z,3.20
2018-09-28T20:52:08.141Z,2.40
2018-09-28T20:54:36.783Z,3.23
2018-09-28T20:57:07.700Z,3.27
2018-09-28T20:59:36.276Z,3.53
2018-09-28T21:02:06.201Z,3.17
2018-09-28T21:04:34.864Z,3.53
2018-09-28T21:07:03.548Z,3.13
2018-09-28T21:09:32.174Z,3.20
2018-09-28T21:12:00.755Z,2.47
2018-09-28T21:14:29.393Z,3.13
2018-09-28T21:16:59.070Z,2.90
2018-09-28T21:19:28.593Z,3.03
2018-09-28T21:22:00.543Z,2.90
2018-09-28T21:24:31.473Z,2.87
2018-09-28T21:27:02.449Z,3.07
2018-09-28T21:29:31.292Z,3.30
2018-09-28T21:31:59.836Z,3.40
2018-09-28T21:34:28.375Z,3.70
2018-09-28T21:36:56.962Z,3.20
2018-09-28T21:39:25.493Z,3.23
2018-09-28T21:41:54.061Z,3.23
2018-09-28T21:44:22.623Z,3.27
2018-09-28T21:46:51.247Z,3.17
2018-09-28T21:49:19.781Z,3.40
2018-09-28T21:51:48.335Z,3.30
2018-09-28T21:54:16.871Z,3.77
2018-09-28T21:56:45.468Z,3.53
2018-09-28T21:59:14.029Z,3.17
2018-09-28T22:01:42.605Z,3.50
2018-09-28T22:04:11.148Z,2.73
2018-09-28T22:06:39.717Z,3.47
2018-09-28T22:09:08.925Z,3.20
2018-09-28T22:11:37.537Z,3.70
2018-09-28T22:14:06.189Z,2.80
2018-09-28T22:16:34.714Z,3.30
2018-09-28T22:19:03.252Z,3.33
2018-09-28T22:21:31.812Z,3.43
2018-09-28T22:24:00.353Z,2.90
2018-09-28T22:26:28.921Z,2.80
2018-09-28T22:28:57.458Z,2.93
2018-09-28T22:31:26.029Z,3.20
2018-09-28T22:33:54.569Z,3.30
2018-09-28T22:36:23.150Z,3.20
2018-09-28T22:38:51.664Z,3.57
2018-09-28T22:41:20.221Z,3.13
2018-09-28T22:43:48.815Z,3.07
2018-09-28T22:46:17.347Z,3.17
2018-09-28T22:48:45.885Z,3.67
2018-09-28T22:51:14.448Z,2.97
2018-09-28T22:53:44.741Z,3.33
2018-09-28T22:56:13.371Z,2.90
2018-09-28T22:58:41.908Z,3.03
2018-09-28T23:01:10.481Z,2.77
2018-09-28T23:03:39.062Z,3.13
2018-09-28T23:06:08.193Z,3.30
2018-09-28T23:08:36.809Z,3.00
2018-09-28T23:11:05.378Z,3.00
2018-09-28T23:13:33.988Z,2.43
2018-09-28T23:16:02.603Z,3.50
2018-09-28T23:18:36.405Z,2.70
2018-09-28T23:21:05.062Z,3.23
2018-09-28T23:23:33.762Z,2.93
2018-09-28T23:26:02.340Z,3.10
2018-09-28T23:28:32.291Z,2.97
2018-09-28T23:31:00.894Z,3.10
2018-09-28T23:33:29.786Z,3.33
2018-09-28T23:35:58.329Z,3.13
2018-09-28T23:38:26.959Z,2.53
2018-09-28T23:40:55.532Z,2.60
2018-09-28T23:43:24.101Z,2.57
2018-09-28T23:45:52.661Z,2.37
2018-09-28T23:48:21.245Z,2.73
2018-09-28T23:50:49.797Z,2.40
2018-09-28T23:53:18.378Z,2.50
2018-09-28T23:55:47.493Z,2.97
2018-09-28T23:58:16.085Z,2.70
