createdAt,value
2017-09-01T00:02:24.831Z,14.00
2017-09-01T00:04:52.500Z,14.00
2017-09-01T00:07:20.068Z,14.00
2017-09-01T00:09:47.691Z,14.00
2017-09-01T00:12:15.578Z,13.90
2017-09-01T00:14:43.338Z,13.80
2017-09-01T00:17:11.014Z,13.80
2017-09-01T00:19:38.582Z,13.80
2017-09-01T00:22:06.199Z,13.80
2017-09-01T00:24:34.087Z,13.90
2017-09-01T00:27:02.036Z,13.80
2017-09-01T00:29:29.779Z,13.80
2017-09-01T00:31:57.579Z,13.80
2017-09-01T00:34:25.138Z,13.80
2017-09-01T00:36:52.783Z,13.90
2017-09-01T00:39:20.358Z,13.80
2017-09-01T00:41:48.328Z,13.80
2017-09-01T00:44:15.896Z,13.70
2017-09-01T00:46:43.541Z,13.80
2017-09-01T00:49:11.123Z,13.90
2017-09-01T00:51:38.767Z,13.80
2017-09-01T00:54:06.443Z,13.80
2017-09-01T00:56:34.286Z,13.70
2017-09-01T00:59:01.870Z,13.70
2017-09-01T01:01:29.924Z,13.80
2017-09-01T01:03:57.531Z,13.80
2017-09-01T01:06:25.091Z,13.80
2017-09-01T01:08:52.783Z,13.90
2017-09-01T01:11:20.351Z,13.90
2017-09-01T01:13:47.934Z,13.80
2017-09-01T01:16:15.750Z,13.80
2017-09-01T01:18:43.656Z,13.80
2017-09-01T01:21:11.420Z,13.80
2017-09-01T01:23:39.018Z,13.80
2017-09-01T01:26:06.824Z,13.80
2017-09-01T01:28:34.603Z,13.70
2017-09-01T01:31:02.187Z,13.70
2017-09-01T01:33:29.931Z,13.80
2017-09-01T01:35:57.511Z,13.80
2017-09-01T01:38:25.073Z,13.60
2017-09-01T01:40:52.661Z,13.60
2017-09-01T01:43:20.252Z,13.70
2017-09-01T01:45:47.831Z,13.70
2017-09-01T01:48:15.467Z,13.60
2017-09-01T01:50:43.296Z,13.60
2017-09-01T01:53:10.887Z,13.60
2017-09-01T01:55:38.470Z,13.60
2017-09-01T01:58:06.219Z,13.50
2017-09-01T02:00:33.798Z,13.60
2017-09-01T02:03:01.414Z,13.50
2017-09-01T02:05:29.017Z,13.60
2017-09-01T02:07:56.607Z,13.50
2017-09-01T02:10:24.418Z,13.40
2017-09-01T02:12:52.183Z,13.40
2017-09-01T02:15:19.946Z,13.50
2017-09-01T02:17:47.678Z,13.40
2017-09-01T02:20:15.570Z,13.40
2017-09-01T02:22:43.995Z,13.40
2017-09-01T02:25:11.562Z,13.40
2017-09-01T02:27:39.150Z,13.30
2017-09-01T02:30:07.896Z,13.30
2017-09-01T02:32:35.646Z,13.30
2017-09-01T02:35:03.307Z,13.30
2017-09-01T02:37:30.869Z,13.20
2017-09-01T02:39:58.511Z,13.20
2017-09-01T02:42:26.075Z,13.10
2017-09-01T02:44:53.674Z,13.10
2017-09-01T02:47:21.339Z,13.20
2017-09-01T02:49:48.968Z,13.20
2017-09-01T02:52:16.548Z,13.20
2017-09-01T02:54:44.147Z,13.20
2017-09-01T02:57:11.820Z,13.10
2017-09-01T02:59:39.509Z,13.10
2017-09-01T03:02:07.075Z,13.20
2017-09-01T03:04:34.660Z,13.20
2017-09-01T03:07:02.299Z,13.10
2017-09-01T03:09:30.131Z,13.10
2017-09-01T03:11:57.694Z,13.00
2017-09-01T03:14:25.355Z,13.10
2017-09-01T03:16:52.945Z,13.10
2017-09-01T03:19:20.579Z,13.00
2017-09-01T03:21:48.955Z,12.90
2017-09-01T03:24:16.526Z,12.90
2017-09-01T03:26:44.176Z,12.80
2017-09-01T03:29:11.757Z,13.00
2017-09-01T03:31:39.343Z,12.90
2017-09-01T03:34:07.159Z,12.90
2017-09-01T03:36:35.041Z,12.90
2017-09-01T03:39:02.611Z,12.90
2017-09-01T03:41:30.199Z,12.90
2017-09-01T03:43:57.758Z,13.00
2017-09-01T03:46:25.360Z,13.00
2017-09-01T03:48:53.118Z,13.00
2017-09-01T03:51:20.687Z,13.00
2017-09-01T03:53:48.275Z,13.00
2017-09-01T03:56:16.103Z,13.10
2017-09-01T03:58:44.511Z,13.00
2017-09-01T04:01:12.366Z,13.00
2017-09-01T04:03:39.951Z,13.00
2017-09-01T04:06:07.511Z,13.00
2017-09-01T04:08:35.222Z,13.00
2017-09-01T04:11:03.091Z,13.00
2017-09-01T04:13:31.435Z,12.90
2017-09-01T04:15:58.995Z,12.80
2017-09-01T04:18:26.591Z,12.90
2017-09-01T04:20:55.091Z,12.80
2017-09-01T04:23:22.687Z,12.80
2017-09-01T04:25:50.318Z,12.80
2017-09-01T04:28:17.907Z,12.90
2017-09-01T04:30:46.528Z,12.80
2017-09-01T04:33:14.142Z,12.80
2017-09-01T04:35:41.713Z,12.80
2017-09-01T04:38:09.314Z,12.70
2017-09-01T04:40:36.909Z,12.70
2017-09-01T04:43:04.539Z,12.80
2017-09-01T04:45:32.127Z,12.80
2017-09-01T04:47:59.695Z,12.80
2017-09-01T04:50:27.532Z,12.90
2017-09-01T04:52:55.101Z,12.90
2017-09-01T04:55:22.767Z,12.90
2017-09-01T04:57:51.238Z,13.00
2017-09-01T05:00:19.003Z,13.00
2017-09-01T05:02:46.652Z,13.00
2017-09-01T05:05:14.529Z,12.90
2017-09-01T05:07:42.185Z,12.90
2017-09-01T05:10:09.944Z,13.00
2017-09-01T05:12:37.523Z,13.00
2017-09-01T05:15:05.276Z,12.90
2017-09-01T05:17:32.846Z,12.90
2017-09-01T05:20:00.415Z,12.90
2017-09-01T05:22:28.143Z,12.90
2017-09-01T05:24:56.095Z,13.00
2017-09-01T05:27:23.985Z,13.00
2017-09-01T05:29:51.559Z,12.90
2017-09-01T05:32:19.232Z,13.00
2017-09-01T05:34:46.794Z,13.10
2017-09-01T05:37:14.428Z,13.00
2017-09-01T05:39:42.002Z,13.00
2017-09-01T05:42:09.663Z,13.10
2017-09-01T05:44:37.229Z,13.10
2017-09-01T05:47:04.855Z,13.00
2017-09-01T05:49:32.619Z,13.00
2017-09-01T05:52:00.190Z,13.10
2017-09-01T05:54:27.770Z,13.20
2017-09-01T05:56:55.334Z,13.20
2017-09-01T05:59:23.366Z,13.30
2017-09-01T06:01:51.787Z,13.20
2017-09-01T06:04:19.377Z,13.20
2017-09-01T06:06:46.982Z,13.30
2017-09-01T06:09:14.576Z,13.30
2017-09-01T06:11:42.159Z,13.40
2017-09-01T06:14:09.923Z,13.40
2017-09-01T06:16:37.691Z,13.50
2017-09-01T06:19:05.267Z,13.70
2017-09-01T06:21:32.837Z,13.70
2017-09-01T06:24:00.724Z,13.80
2017-09-01T06:26:28.471Z,13.90
2017-09-01T06:28:56.534Z,14.00
2017-09-01T06:31:24.413Z,14.00
2017-09-01T06:33:52.022Z,14.10
2017-09-01T06:36:19.591Z,14.10
2017-09-01T06:38:47.397Z,14.10
2017-09-01T06:41:15.380Z,14.10
2017-09-01T06:43:43.111Z,14.10
2017-09-01T06:46:10.888Z,14.10
2017-09-01T06:48:39.065Z,14.10
2017-09-01T06:51:06.655Z,14.10
2017-09-01T06:53:34.231Z,14.30
2017-09-01T06:56:01.847Z,14.30
2017-09-01T06:58:29.416Z,14.40
2017-09-01T07:00:57.470Z,14.40
2017-09-01T07:03:25.238Z,14.30
2017-09-01T07:05:53.304Z,14.30
2017-09-01T07:08:20.871Z,14.40
2017-09-01T07:10:48.455Z,14.50
2017-09-01T07:13:16.281Z,14.60
2017-09-01T07:15:44.039Z,14.80
2017-09-01T07:18:11.843Z,14.70
2017-09-01T07:20:39.566Z,14.50
2017-09-01T07:23:07.167Z,14.60
2017-09-01T07:25:34.771Z,14.70
2017-09-01T07:28:03.592Z,14.90
2017-09-01T07:30:31.149Z,15.00
2017-09-01T07:32:58.999Z,15.00
2017-09-01T07:35:26.561Z,14.90
2017-09-01T07:37:54.147Z,15.00
2017-09-01T07:40:21.840Z,15.00
2017-09-01T07:42:49.442Z,15.10
2017-09-01T07:45:17.003Z,15.10
2017-09-01T07:47:44.867Z,15.10
2017-09-01T07:50:12.743Z,15.10
2017-09-01T07:55:33.385Z,15.30
2017-09-01T07:58:00.911Z,15.20
2017-09-01T08:00:28.475Z,15.30
2017-09-01T08:02:56.074Z,15.40
2017-09-01T08:05:23.593Z,15.60
2017-09-01T08:07:51.458Z,15.60
2017-09-01T08:10:19.044Z,15.70
2017-09-01T08:12:46.807Z,15.80
2017-09-01T08:15:14.331Z,16.00
2017-09-01T08:17:41.834Z,15.90
2017-09-01T08:20:09.483Z,16.10
2017-09-01T08:22:37.257Z,16.30
2017-09-01T08:25:04.883Z,16.30
2017-09-01T08:27:32.428Z,16.10
2017-09-01T08:30:01.271Z,16.20
2017-09-01T08:32:29.044Z,16.20
2017-09-01T08:34:56.536Z,16.30
2017-09-01T08:37:24.204Z,16.30
2017-09-01T08:39:51.711Z,16.30
2017-09-01T08:42:19.330Z,16.30
2017-09-01T08:44:46.894Z,16.30
2017-09-01T08:47:14.824Z,16.40
2017-09-01T08:49:42.519Z,16.40
2017-09-01T08:52:10.103Z,16.50
2017-09-01T08:54:37.887Z,16.40
2017-09-01T08:57:05.404Z,16.40
2017-09-01T08:59:32.927Z,16.30
2017-09-01T09:02:00.443Z,16.30
2017-09-01T09:04:28.003Z,16.40
2017-09-01T09:06:55.763Z,16.50
2017-09-01T09:09:23.261Z,16.60
2017-09-01T09:11:51.166Z,16.50
2017-09-01T09:14:18.659Z,16.70
2017-09-01T09:16:46.178Z,16.70
2017-09-01T09:19:13.707Z,16.60
2017-09-01T09:21:41.606Z,16.80
2017-09-01T09:24:09.174Z,16.80
2017-09-01T09:26:36.895Z,16.90
2017-09-01T09:29:04.712Z,16.90
2017-09-01T09:31:32.476Z,16.80
2017-09-01T09:33:59.988Z,16.80
2017-09-01T09:36:27.488Z,16.80
2017-09-01T09:38:54.995Z,16.70
2017-09-01T09:41:22.936Z,16.80
2017-09-01T09:43:50.555Z,16.80
2017-09-01T09:46:18.041Z,16.90
2017-09-01T09:48:45.560Z,16.90
2017-09-01T09:51:13.887Z,16.90
2017-09-01T09:53:41.436Z,17.10
2017-09-01T09:56:08.934Z,17.20
2017-09-01T09:58:36.447Z,17.40
2017-09-01T10:01:04.117Z,17.30
2017-09-01T10:03:31.836Z,17.30
2017-09-01T10:05:59.507Z,17.50
2017-09-01T10:08:27.003Z,17.50
2017-09-01T10:10:54.512Z,17.40
2017-09-01T10:13:22.312Z,17.30
2017-09-01T10:15:50.396Z,17.30
2017-09-01T10:18:17.903Z,17.40
2017-09-01T10:20:45.599Z,17.60
2017-09-01T10:23:13.099Z,17.70
2017-09-01T10:25:41.783Z,17.50
2017-09-01T10:28:09.288Z,17.30
2017-09-01T10:30:36.944Z,17.20
2017-09-01T10:33:04.440Z,17.40
2017-09-01T10:35:31.935Z,17.50
2017-09-01T10:37:59.434Z,17.60
2017-09-01T10:40:27.047Z,17.70
2017-09-01T10:42:54.575Z,17.80
2017-09-01T10:45:22.092Z,17.60
2017-09-01T10:48:01.628Z,17.50
2017-09-01T10:53:56.708Z,17.60
2017-09-01T10:56:36.090Z,17.40
2017-09-01T10:59:03.596Z,17.50
2017-09-01T11:01:31.243Z,17.50
2017-09-01T11:03:58.747Z,17.50
2017-09-01T11:06:26.427Z,17.40
2017-09-01T11:08:54.215Z,17.40
2017-09-01T11:11:21.972Z,17.50
2017-09-01T11:13:49.759Z,17.60
2017-09-01T11:16:17.531Z,17.70
2017-09-01T11:18:50.788Z,17.90
2017-09-01T11:21:24.084Z,18.10
2017-09-01T11:23:57.274Z,18.30
2017-09-01T11:26:24.763Z,18.20
2017-09-01T11:28:52.419Z,18.20
2017-09-01T11:31:20.160Z,18.30
2017-09-01T11:33:47.936Z,18.50
2017-09-01T11:36:15.952Z,18.60
2017-09-01T11:38:43.633Z,18.60
2017-09-01T11:41:11.220Z,18.40
2017-09-01T11:43:38.999Z,18.30
2017-09-01T11:46:06.513Z,18.40
2017-09-01T11:48:34.170Z,18.40
2017-09-01T11:51:01.976Z,18.50
2017-09-01T11:53:29.482Z,18.60
2017-09-01T11:55:57.205Z,18.60
2017-09-01T11:58:24.714Z,18.70
2017-09-01T12:00:52.211Z,19.00
2017-09-01T12:03:19.778Z,19.00
2017-09-01T12:05:47.322Z,18.60
2017-09-01T12:08:15.695Z,18.50
2017-09-01T12:10:43.451Z,18.50
2017-09-01T12:13:10.968Z,18.60
2017-09-01T12:15:38.467Z,18.70
2017-09-01T12:18:06.131Z,18.80
2017-09-01T12:20:33.646Z,18.70
2017-09-01T12:23:01.156Z,18.80
2017-09-01T12:25:28.787Z,18.80
2017-09-01T12:27:56.295Z,19.00
2017-09-01T12:30:24.815Z,19.10
2017-09-01T12:32:52.335Z,19.00
2017-09-01T12:35:19.871Z,18.90
2017-09-01T12:37:47.607Z,19.00
2017-09-01T12:40:15.111Z,18.80
2017-09-01T12:42:43.030Z,18.80
2017-09-01T12:45:10.589Z,18.80
2017-09-01T12:47:38.100Z,18.80
2017-09-01T12:50:05.837Z,18.90
2017-09-01T12:52:33.335Z,18.80
2017-09-01T12:55:01.051Z,18.60
2017-09-01T12:57:28.561Z,18.40
2017-09-01T12:59:56.269Z,18.40
2017-09-01T13:02:23.834Z,18.40
2017-09-01T13:04:51.495Z,18.60
2017-09-01T13:07:19.263Z,18.80
2017-09-01T13:09:46.778Z,18.80
2017-09-01T13:12:14.476Z,18.70
2017-09-01T13:14:42.240Z,18.80
2017-09-01T13:17:10.003Z,18.70
2017-09-01T13:19:37.651Z,18.80
2017-09-01T13:22:05.251Z,18.90
2017-09-01T13:24:32.740Z,18.90
2017-09-01T13:27:00.319Z,18.90
2017-09-01T13:29:27.805Z,18.70
2017-09-01T13:31:55.319Z,18.90
2017-09-01T13:34:22.843Z,19.10
2017-09-01T13:36:50.371Z,19.20
2017-09-01T13:39:18.040Z,19.10
2017-09-01T13:41:45.536Z,19.10
2017-09-01T13:44:13.267Z,19.10
2017-09-01T13:46:40.763Z,18.90
2017-09-01T13:49:08.495Z,18.90
2017-09-01T13:51:36.004Z,18.80
2017-09-01T13:54:03.692Z,18.80
2017-09-01T13:56:31.458Z,18.60
2017-09-01T13:58:59.219Z,18.40
2017-09-01T14:01:26.723Z,18.40
2017-09-01T14:03:55.254Z,18.30
2017-09-01T14:06:22.764Z,18.40
2017-09-01T14:08:50.272Z,18.40
2017-09-01T14:11:18.198Z,18.50
2017-09-01T14:13:46.447Z,18.60
2017-09-01T14:16:13.983Z,18.60
2017-09-01T14:18:41.480Z,18.60
2017-09-01T14:21:09.060Z,18.30
2017-09-01T14:23:36.880Z,18.20
2017-09-01T14:26:04.388Z,18.30
2017-09-01T14:28:32.103Z,18.40
2017-09-01T14:30:59.840Z,18.30
2017-09-01T14:33:27.351Z,18.30
2017-09-01T14:35:55.087Z,18.40
2017-09-01T14:38:23.474Z,18.50
2017-09-01T14:40:51.211Z,18.50
2017-09-01T14:43:18.975Z,18.50
2017-09-01T14:45:46.751Z,18.40
2017-09-01T14:48:14.500Z,18.40
2017-09-01T14:50:42.001Z,18.40
2017-09-01T14:53:09.958Z,18.40
2017-09-01T14:55:37.476Z,18.20
2017-09-01T14:58:04.992Z,18.20
2017-09-01T15:00:32.531Z,18.20
2017-09-01T15:03:00.335Z,18.30
2017-09-01T15:05:27.823Z,18.20
2017-09-01T15:07:55.381Z,18.40
2017-09-01T15:10:23.596Z,18.50
2017-09-01T15:12:51.115Z,18.50
2017-09-01T15:15:18.607Z,18.60
2017-09-01T15:17:46.147Z,18.80
2017-09-01T15:20:13.892Z,19.00
2017-09-01T15:22:41.548Z,19.10
2017-09-01T15:25:09.108Z,19.10
2017-09-01T15:27:36.876Z,19.10
2017-09-01T15:30:04.632Z,19.10
2017-09-01T15:32:32.132Z,19.00
2017-09-01T15:34:59.635Z,19.00
2017-09-01T15:37:27.267Z,19.10
2017-09-01T15:39:54.794Z,19.20
2017-09-01T15:42:22.555Z,19.10
2017-09-01T15:44:50.058Z,19.10
2017-09-01T15:47:17.752Z,19.20
2017-09-01T15:49:45.964Z,19.30
2017-09-01T15:52:14.228Z,19.50
2017-09-01T15:54:41.964Z,19.40
2017-09-01T15:57:09.508Z,19.30
2017-09-01T15:59:37.203Z,19.20
2017-09-01T16:02:04.713Z,19.00
2017-09-01T16:04:32.423Z,19.00
2017-09-01T16:07:00.164Z,18.90
2017-09-01T16:09:27.931Z,19.00
2017-09-01T16:11:55.710Z,19.20
2017-09-01T16:14:23.454Z,19.10
2017-09-01T16:16:50.964Z,18.90
2017-09-01T16:19:18.655Z,18.70
2017-09-01T16:21:46.447Z,18.60
2017-09-01T16:24:13.958Z,18.60
2017-09-01T16:26:41.456Z,18.60
2017-09-01T16:29:08.961Z,18.30
2017-09-01T16:31:37.239Z,18.20
2017-09-01T16:34:04.951Z,18.10
2017-09-01T16:36:32.665Z,18.20
2017-09-01T16:39:00.301Z,18.30
2017-09-01T16:41:27.819Z,18.10
2017-09-01T16:43:55.595Z,18.00
2017-09-01T16:46:23.630Z,18.20
2017-09-01T16:48:52.112Z,18.10
2017-09-01T16:51:19.619Z,18.10
2017-09-01T16:53:47.391Z,18.20
2017-09-01T16:56:15.006Z,18.20
2017-09-01T16:58:43.231Z,18.10
2017-09-01T17:01:10.720Z,18.10
2017-09-01T17:03:38.251Z,18.20
2017-09-01T17:06:05.877Z,18.20
2017-09-01T17:08:33.371Z,18.20
2017-09-01T17:11:01.097Z,18.20
2017-09-01T17:13:28.607Z,18.10
2017-09-01T17:15:56.756Z,18.10
2017-09-01T17:18:24.520Z,18.10
2017-09-01T17:20:52.287Z,18.10
2017-09-01T17:23:19.935Z,18.00
2017-09-01T17:25:47.455Z,17.90
2017-09-01T17:28:14.967Z,17.90
2017-09-01T17:30:42.468Z,17.90
2017-09-01T17:33:10.067Z,17.90
2017-09-01T17:35:37.568Z,17.90
2017-09-01T17:38:05.076Z,17.70
2017-09-01T17:40:32.703Z,17.70
2017-09-01T17:43:00.191Z,17.80
2017-09-01T17:45:28.560Z,17.60
2017-09-01T17:47:56.323Z,17.60
2017-09-01T17:50:23.837Z,17.60
2017-09-01T17:52:52.157Z,17.60
2017-09-01T17:55:19.675Z,17.50
2017-09-01T17:57:47.183Z,17.40
2017-09-01T18:00:14.834Z,17.40
2017-09-01T18:02:42.599Z,17.30
2017-09-01T18:05:10.094Z,17.20
2017-09-01T18:07:37.842Z,17.20
2017-09-01T18:10:05.344Z,17.10
2017-09-01T18:12:33.083Z,17.10
2017-09-01T18:15:00.575Z,17.00
2017-09-01T18:17:28.278Z,17.00
2017-09-01T18:19:55.779Z,16.80
2017-09-01T18:22:23.456Z,16.80
2017-09-01T18:24:50.961Z,16.80
2017-09-01T18:27:18.731Z,16.70
2017-09-01T18:29:46.463Z,16.70
2017-09-01T18:32:14.233Z,16.60
2017-09-01T18:34:41.739Z,16.60
2017-09-01T18:37:09.245Z,16.60
2017-09-01T18:39:36.932Z,16.60
2017-09-01T18:42:04.436Z,16.50
2017-09-01T18:44:31.948Z,16.50
2017-09-01T18:46:59.580Z,16.50
2017-09-01T18:49:28.040Z,16.50
2017-09-01T18:51:55.700Z,16.50
2017-09-01T18:54:23.212Z,16.50
2017-09-01T18:56:50.714Z,16.40
2017-09-01T18:59:18.238Z,16.40
2017-09-01T19:01:45.759Z,16.30
2017-09-01T19:04:13.281Z,16.20
2017-09-01T19:06:40.803Z,16.30
2017-09-01T19:09:08.299Z,16.30
2017-09-01T19:11:36.233Z,16.20
2017-09-01T19:14:03.754Z,16.20
2017-09-01T19:16:31.516Z,16.20
2017-09-01T19:18:59.447Z,16.30
2017-09-01T19:21:27.019Z,16.30
2017-09-01T19:23:54.560Z,16.40
2017-09-01T19:26:22.074Z,16.30
2017-09-01T19:28:49.602Z,16.20
2017-09-01T19:31:17.107Z,16.30
2017-09-01T19:33:44.604Z,16.30
2017-09-01T19:36:12.140Z,16.30
2017-09-01T19:38:39.788Z,16.30
2017-09-01T19:41:07.287Z,16.30
2017-09-01T19:43:34.798Z,16.30
2017-09-01T19:46:02.297Z,16.30
2017-09-01T19:48:29.816Z,16.20
2017-09-01T19:50:58.083Z,16.20
2017-09-01T19:53:25.592Z,16.20
2017-09-01T19:55:53.309Z,16.20
2017-09-01T19:58:20.839Z,16.10
2017-09-01T20:00:48.508Z,16.10
2017-09-01T20:03:16.160Z,16.10
2017-09-01T20:05:43.674Z,16.20
2017-09-01T20:08:11.200Z,16.10
2017-09-01T20:10:38.918Z,16.20
2017-09-01T20:13:06.469Z,16.20
2017-09-01T20:15:33.983Z,16.20
2017-09-01T20:18:01.488Z,16.20
2017-09-01T20:20:28.999Z,16.10
2017-09-01T20:22:56.503Z,16.10
2017-09-01T20:25:24.679Z,16.10
2017-09-01T20:27:52.262Z,16.00
2017-09-01T20:30:19.760Z,16.10
2017-09-01T20:32:47.283Z,16.10
2017-09-01T20:35:14.972Z,16.10
2017-09-01T20:37:42.701Z,16.20
2017-09-01T20:40:10.209Z,16.10
2017-09-01T20:42:37.925Z,16.10
2017-09-01T20:45:05.468Z,16.10
2017-09-01T20:47:32.970Z,16.00
2017-09-01T20:50:00.484Z,16.00
2017-09-01T20:52:28.007Z,16.00
2017-09-01T20:54:55.538Z,16.00
2017-09-01T20:57:23.037Z,16.00
2017-09-01T20:59:50.602Z,15.90
2017-09-01T21:02:18.096Z,15.70
2017-09-01T21:04:45.823Z,15.70
2017-09-01T21:07:13.327Z,15.70
2017-09-01T21:09:40.841Z,15.80
2017-09-01T21:12:08.352Z,15.80
2017-09-01T21:14:35.987Z,15.80
2017-09-01T21:17:03.514Z,15.90
2017-09-01T21:19:31.008Z,15.90
2017-09-01T21:21:58.520Z,16.00
2017-09-01T21:24:26.186Z,15.90
2017-09-01T21:26:53.707Z,15.90
2017-09-01T21:29:21.616Z,15.90
2017-09-01T21:31:49.201Z,15.90
2017-09-01T21:34:16.735Z,15.80
2017-09-01T21:36:44.226Z,15.90
2017-09-01T21:39:11.749Z,15.90
2017-09-01T21:41:39.260Z,15.80
2017-09-01T21:44:06.807Z,15.70
2017-09-01T21:46:34.554Z,15.70
2017-09-01T21:49:02.322Z,15.60
2017-09-01T21:51:29.878Z,15.50
2017-09-01T21:53:57.371Z,15.50
2017-09-01T21:56:25.173Z,15.50
2017-09-01T21:58:52.771Z,15.50
2017-09-01T22:01:32.215Z,15.50
2017-09-01T22:03:59.730Z,15.50
2017-09-01T22:06:27.281Z,15.50
2017-09-01T22:08:55.229Z,15.50
2017-09-01T22:11:22.816Z,15.50
2017-09-01T22:13:50.346Z,15.40
2017-09-01T22:16:17.874Z,15.40
2017-09-01T22:18:45.394Z,15.30
2017-09-01T22:21:13.036Z,15.30
2017-09-01T22:23:40.659Z,15.20
2017-09-01T22:26:08.156Z,15.20
2017-09-01T22:28:35.727Z,15.20
2017-09-01T22:31:03.271Z,15.10
2017-09-01T22:33:30.973Z,15.10
2017-09-01T22:35:58.510Z,15.00
2017-09-01T22:38:26.012Z,14.90
2017-09-01T22:40:53.615Z,14.90
2017-09-01T22:43:21.438Z,14.90
2017-09-01T22:45:49.149Z,14.80
2017-09-01T22:48:16.657Z,14.70
2017-09-01T22:50:44.166Z,14.70
2017-09-01T22:53:11.865Z,14.60
2017-09-01T22:55:39.642Z,14.50
2017-09-01T22:58:07.328Z,14.50
2017-09-01T23:00:35.158Z,14.40
2017-09-01T23:03:02.639Z,14.30
2017-09-01T23:05:30.174Z,14.30
2017-09-01T23:07:57.824Z,14.20
2017-09-01T23:10:25.586Z,14.10
2017-09-01T23:12:53.095Z,14.00
2017-09-01T23:15:20.783Z,13.80
2017-09-01T23:17:48.311Z,14.00
2017-09-01T23:20:15.896Z,13.90
2017-09-01T23:22:43.504Z,13.80
2017-09-01T23:25:11.011Z,13.80
2017-09-01T23:27:38.878Z,13.90
2017-09-01T23:30:06.419Z,14.10
2017-09-01T23:32:33.952Z,14.00
2017-09-01T23:35:01.472Z,13.90
2017-09-01T23:37:29.083Z,13.90
2017-09-01T23:39:56.595Z,13.80
2017-09-01T23:42:24.115Z,13.70
2017-09-01T23:44:51.812Z,13.70
2017-09-01T23:47:19.580Z,13.50
2017-09-01T23:49:47.103Z,13.60
2017-09-01T23:52:14.797Z,13.50
2017-09-01T23:54:42.792Z,13.70
2017-09-01T23:57:10.330Z,13.70
2017-09-01T23:59:37.995Z,13.60
