createdAt,value
2018-04-17T00:00:02.225Z,30.90
2018-04-17T00:02:30.535Z,28.25
2018-04-17T00:04:58.913Z,28.62
2018-04-17T00:07:27.972Z,28.05
2018-04-17T00:09:56.267Z,29.00
2018-04-17T00:12:24.566Z,29.52
2018-04-17T00:14:53.624Z,28.30
2018-04-17T00:17:21.922Z,26.65
2018-04-17T00:19:50.209Z,29.37
2018-04-17T00:22:19.275Z,28.77
2018-04-17T00:24:47.569Z,34.42
2018-04-17T00:27:15.862Z,27.62
2018-04-17T00:29:44.925Z,27.58
2018-04-17T00:32:13.318Z,29.12
2018-04-17T00:34:41.702Z,27.42
2018-04-17T00:37:10.783Z,30.92
2018-04-17T00:39:39.838Z,27.80
2018-04-17T00:42:08.160Z,30.48
2018-04-17T00:44:37.979Z,29.55
2018-04-17T00:47:06.271Z,26.15
2018-04-17T00:49:34.629Z,28.87
2018-04-17T00:52:03.005Z,29.73
2018-04-17T00:54:32.811Z,27.58
2018-04-17T00:57:01.190Z,25.80
2018-04-17T00:59:29.490Z,26.20
2018-04-17T01:01:58.555Z,27.30
2018-04-17T01:04:26.859Z,25.35
2018-04-17T01:06:55.939Z,24.80
2018-04-17T01:09:24.316Z,26.53
2018-04-17T01:11:52.696Z,25.65
2018-04-17T01:14:20.991Z,25.57
2018-04-17T01:16:50.080Z,24.03
2018-04-17T01:19:19.264Z,26.10
2018-04-17T01:21:47.640Z,28.40
2018-04-17T01:24:15.969Z,26.70
2018-04-17T01:26:44.263Z,26.77
2018-04-17T01:29:12.560Z,23.83
2018-04-17T01:31:40.882Z,24.03
2018-04-17T01:34:09.163Z,24.33
2018-04-17T01:36:37.479Z,25.33
2018-04-17T01:39:05.768Z,24.80
2018-04-17T01:41:34.152Z,24.58
2018-04-17T01:44:02.452Z,26.53
2018-04-17T01:46:31.516Z,25.80
2018-04-17T01:48:59.842Z,25.57
2018-04-17T01:51:28.175Z,24.23
2018-04-17T01:53:56.652Z,26.90
2018-04-17T01:56:25.041Z,24.03
2018-04-17T01:58:54.140Z,23.87
2018-04-17T02:01:23.236Z,25.83
2018-04-17T02:03:52.320Z,24.93
2018-04-17T02:06:20.700Z,25.33
2018-04-17T02:08:49.079Z,27.47
2018-04-17T02:11:17.461Z,24.37
2018-04-17T02:13:46.554Z,25.90
2018-04-17T02:16:14.853Z,23.60
2018-04-17T02:18:43.215Z,24.83
2018-04-17T02:21:12.295Z,25.80
2018-04-17T02:23:42.131Z,25.03
2018-04-17T02:26:11.219Z,27.53
2018-04-17T02:28:40.296Z,26.60
2018-04-17T02:31:08.680Z,26.23
2018-04-17T02:33:37.776Z,27.53
2018-04-17T02:36:06.141Z,28.43
2018-04-17T02:38:34.528Z,23.73
2018-04-17T02:41:02.840Z,26.80
2018-04-17T02:43:31.136Z,24.03
2018-04-17T02:45:59.449Z,25.50
2018-04-17T02:48:27.841Z,21.93
2018-04-17T02:50:56.909Z,23.37
2018-04-17T02:53:25.218Z,22.53
2018-04-17T02:55:54.283Z,22.37
2018-04-17T02:58:22.679Z,24.73
2018-04-17T03:00:51.745Z,22.87
2018-04-17T03:03:20.159Z,19.17
2018-04-17T03:05:49.224Z,21.25
2018-04-17T03:08:17.534Z,23.27
2018-04-17T03:10:46.600Z,23.85
2018-04-17T03:13:14.902Z,21.75
2018-04-17T03:15:43.995Z,23.65
2018-04-17T03:18:13.055Z,25.75
2018-04-17T03:20:41.354Z,23.92
2018-04-17T03:23:09.733Z,22.08
2018-04-17T03:25:38.023Z,21.50
2018-04-17T03:28:07.074Z,21.52
2018-04-17T03:30:35.380Z,21.08
2018-04-17T03:33:03.768Z,18.62
2018-04-17T03:35:32.833Z,22.48
2018-04-17T03:38:01.122Z,23.08
2018-04-17T03:40:29.430Z,19.95
2018-04-17T03:42:58.476Z,18.15
2018-04-17T03:45:26.871Z,15.57
2018-04-17T03:47:55.159Z,19.10
2018-04-17T03:50:24.237Z,15.70
2018-04-17T03:52:52.520Z,17.65
2018-04-17T03:55:20.837Z,22.55
2018-04-17T03:57:49.108Z,14.50
2018-04-17T04:00:17.455Z,16.08
2018-04-17T04:02:45.756Z,17.90
2018-04-17T04:05:14.810Z,13.65
2018-04-17T04:07:43.098Z,14.90
2018-04-17T04:10:11.384Z,14.87
2018-04-17T04:12:40.435Z,13.20
2018-04-17T04:15:08.707Z,13.30
2018-04-17T04:17:48.862Z,12.70
2018-04-17T04:20:28.991Z,10.00
2018-04-17T04:23:09.311Z,11.10
2018-04-17T04:28:48.119Z,11.23
2018-04-17T04:31:16.400Z,13.48
2018-04-17T04:33:44.708Z,11.12
2018-04-17T04:36:13.764Z,11.52
2018-04-17T04:38:42.056Z,11.40
2018-04-17T04:41:10.451Z,11.85
2018-04-17T04:43:38.743Z,11.12
2018-04-17T04:46:07.916Z,14.02
2018-04-17T04:48:36.292Z,12.80
2018-04-17T04:51:04.586Z,11.40
2018-04-17T04:53:33.663Z,11.75
2018-04-17T04:56:01.968Z,11.70
2018-04-17T04:58:30.328Z,11.30
2018-04-17T05:00:59.416Z,11.50
2018-04-17T05:03:28.510Z,8.35
2018-04-17T05:05:58.336Z,8.30
2018-04-17T05:08:27.392Z,11.63
2018-04-17T05:10:55.698Z,11.27
2018-04-17T05:13:24.747Z,12.73
2018-04-17T05:15:53.040Z,8.40
2018-04-17T05:18:21.439Z,10.13
2018-04-17T05:20:49.741Z,12.07
2018-04-17T05:23:18.804Z,7.37
2018-04-17T05:25:47.096Z,6.60
2018-04-17T05:28:16.139Z,8.23
2018-04-17T05:30:44.465Z,11.43
2018-04-17T05:33:12.739Z,7.17
2018-04-17T05:35:41.116Z,10.00
2018-04-17T05:38:09.416Z,10.20
2018-04-17T05:40:38.461Z,8.57
2018-04-17T05:43:06.854Z,12.43
2018-04-17T05:45:35.232Z,12.40
2018-04-17T05:48:03.607Z,9.33
2018-04-17T05:50:31.902Z,12.03
2018-04-17T05:53:00.216Z,11.47
2018-04-17T05:55:28.504Z,7.20
2018-04-17T05:57:56.753Z,10.57
2018-04-17T06:00:24.993Z,8.83
2018-04-17T06:02:54.031Z,11.33
2018-04-17T06:05:22.280Z,14.13
2018-04-17T06:07:50.533Z,9.03
2018-04-17T06:10:19.549Z,13.83
2018-04-17T06:12:47.810Z,12.63
2018-04-17T06:15:16.819Z,13.80
2018-04-17T06:17:45.125Z,9.77
2018-04-17T06:20:13.403Z,7.70
2018-04-17T06:22:41.710Z,8.40
2018-04-17T06:25:09.957Z,6.97
2018-04-17T06:27:38.259Z,9.37
2018-04-17T06:30:06.500Z,8.10
2018-04-17T06:32:34.738Z,6.70
2018-04-17T06:35:03.042Z,7.17
2018-04-17T06:37:31.315Z,11.07
2018-04-17T06:39:59.578Z,11.43
2018-04-17T06:42:27.827Z,10.83
2018-04-17T06:44:56.840Z,7.07
2018-04-17T06:47:31.158Z,8.90
2018-04-17T06:49:59.402Z,7.60
2018-04-17T06:52:28.443Z,12.83
2018-04-17T06:54:56.729Z,7.67
2018-04-17T06:57:25.005Z,6.03
2018-04-17T06:59:53.271Z,7.33
2018-04-17T07:02:21.511Z,7.53
2018-04-17T07:04:50.644Z,6.07
2018-04-17T07:07:18.887Z,9.67
2018-04-17T07:09:47.913Z,11.70
2018-04-17T07:12:16.155Z,5.67
2018-04-17T07:14:45.167Z,7.77
2018-04-17T07:17:13.407Z,9.87
2018-04-17T07:19:42.450Z,8.30
2018-04-17T07:22:10.713Z,6.13
2018-04-17T07:24:39.037Z,7.80
2018-04-17T07:27:07.269Z,6.07
2018-04-17T07:29:35.512Z,6.90
2018-04-17T07:32:04.523Z,9.03
2018-04-17T07:34:32.772Z,8.27
2018-04-17T07:37:01.789Z,6.43
2018-04-17T07:39:30.035Z,7.20
2018-04-17T07:41:59.118Z,9.63
2018-04-17T07:44:27.343Z,10.57
2018-04-17T07:47:07.432Z,10.50
2018-04-17T07:49:35.678Z,6.67
2018-04-17T07:52:03.930Z,8.57
2018-04-17T07:54:32.948Z,8.53
2018-04-17T07:57:01.192Z,7.33
2018-04-17T07:59:29.434Z,10.23
2018-04-17T08:01:57.693Z,7.67
2018-04-17T08:04:25.928Z,6.77
2018-04-17T08:06:54.263Z,8.20
2018-04-17T08:09:22.481Z,9.80
2018-04-17T08:11:50.733Z,9.07
2018-04-17T08:14:18.968Z,8.93
2018-04-17T08:16:47.212Z,8.60
2018-04-17T08:19:15.469Z,8.10
2018-04-17T08:21:44.492Z,10.57
2018-04-17T08:24:12.740Z,6.70
2018-04-17T08:26:41.052Z,10.73
2018-04-17T08:29:10.068Z,9.53
2018-04-17T08:31:38.308Z,7.97
2018-04-17T08:34:06.556Z,11.67
2018-04-17T08:36:34.791Z,9.03
2018-04-17T08:39:03.045Z,7.97
2018-04-17T08:41:31.293Z,11.23
2018-04-17T08:43:59.564Z,11.27
2018-04-17T08:46:27.808Z,14.27
2018-04-17T08:48:56.836Z,11.87
2018-04-17T08:51:25.067Z,8.03
2018-04-17T08:53:53.300Z,9.53
2018-04-17T08:56:21.545Z,8.90
2018-04-17T08:58:49.820Z,12.57
2018-04-17T09:01:18.077Z,9.23
2018-04-17T09:03:46.322Z,9.23
2018-04-17T09:06:14.565Z,9.27
2018-04-17T09:08:42.809Z,10.07
2018-04-17T09:11:11.166Z,10.40
2018-04-17T09:13:39.391Z,9.33
2018-04-17T09:16:07.648Z,10.30
2018-04-17T09:18:35.908Z,12.40
2018-04-17T09:21:04.915Z,7.03
2018-04-17T09:23:33.151Z,9.37
2018-04-17T09:26:01.407Z,7.80
2018-04-17T09:28:29.635Z,8.57
2018-04-17T09:30:57.908Z,11.60
2018-04-17T09:33:26.933Z,10.17
2018-04-17T09:35:55.212Z,11.87
2018-04-17T09:38:23.435Z,8.53
2018-04-17T09:40:52.450Z,14.63
2018-04-17T09:43:21.460Z,9.63
2018-04-17T09:45:49.704Z,11.37
2018-04-17T09:48:18.729Z,11.13
2018-04-17T09:50:46.976Z,13.87
2018-04-17T09:53:15.999Z,20.03
2018-04-17T09:55:44.240Z,11.67
2018-04-17T09:58:13.256Z,7.37
2018-04-17T10:03:43.188Z,10.93
2018-04-17T10:06:11.489Z,12.13
2018-04-17T10:08:39.750Z,9.77
2018-04-17T10:11:07.992Z,9.47
2018-04-17T10:13:37.003Z,9.33
2018-04-17T10:16:05.244Z,14.43
2018-04-17T10:18:33.500Z,12.57
2018-04-17T10:21:02.508Z,12.03
2018-04-17T10:23:30.765Z,12.40
2018-04-17T10:25:59.044Z,13.23
2018-04-17T10:28:27.395Z,9.57
2018-04-17T10:30:55.678Z,8.80
2018-04-17T10:33:24.053Z,11.33
2018-04-17T10:35:52.300Z,10.03
2018-04-17T10:38:21.797Z,13.27
2018-04-17T10:40:50.819Z,11.73
2018-04-17T10:43:19.111Z,12.23
2018-04-17T10:45:47.385Z,11.83
2018-04-17T10:48:15.659Z,14.97
2018-04-17T10:50:43.907Z,29.73
2018-04-17T10:53:12.156Z,12.73
2018-04-17T10:55:41.182Z,10.83
2018-04-17T10:58:09.428Z,12.03
2018-04-17T11:00:38.454Z,14.07
2018-04-17T11:03:06.705Z,11.47
2018-04-17T11:05:34.969Z,12.37
2018-04-17T11:08:04.088Z,12.90
2018-04-17T11:10:32.345Z,10.57
2018-04-17T11:13:01.372Z,11.37
2018-04-17T11:15:29.620Z,10.40
2018-04-17T11:17:57.877Z,11.50
2018-04-17T11:20:26.898Z,14.03
2018-04-17T11:22:55.152Z,11.93
2018-04-17T11:25:24.289Z,12.43
2018-04-17T11:27:52.536Z,11.10
2018-04-17T11:30:20.784Z,13.60
2018-04-17T11:32:49.112Z,9.90
2018-04-17T11:35:17.370Z,10.37
2018-04-17T11:37:45.620Z,13.87
2018-04-17T11:40:14.645Z,12.00
2018-04-17T11:42:42.892Z,10.10
2018-04-17T11:45:11.899Z,11.30
2018-04-17T11:47:40.472Z,10.73
2018-04-17T11:50:09.504Z,14.10
2018-04-17T11:52:37.762Z,10.67
2018-04-17T11:55:06.012Z,10.03
2018-04-17T11:57:35.120Z,13.17
2018-04-17T12:00:04.861Z,12.00
2018-04-17T12:02:33.112Z,12.80
2018-04-17T12:05:01.414Z,11.57
2018-04-17T12:07:29.785Z,10.70
2018-04-17T12:09:58.032Z,11.87
2018-04-17T12:12:26.338Z,11.00
2018-04-17T12:14:54.597Z,10.87
2018-04-17T12:17:22.894Z,14.93
2018-04-17T12:19:51.160Z,12.50
2018-04-17T12:22:19.422Z,11.83
2018-04-17T12:24:47.711Z,9.27
2018-04-17T12:27:15.973Z,11.83
2018-04-17T12:29:44.968Z,12.07
2018-04-17T12:32:13.230Z,13.23
2018-04-17T12:34:41.476Z,11.40
2018-04-17T12:37:09.741Z,14.40
2018-04-17T12:39:38.075Z,10.73
2018-04-17T12:42:06.319Z,10.97
2018-04-17T12:44:35.340Z,13.10
2018-04-17T12:47:03.592Z,10.87
2018-04-17T12:49:32.606Z,12.93
2018-04-17T12:52:00.919Z,12.80
2018-04-17T12:54:29.877Z,13.83
2018-04-17T12:56:58.125Z,12.87
2018-04-17T12:59:26.433Z,12.87
2018-04-17T13:01:54.681Z,12.93
2018-04-17T13:04:22.927Z,10.20
2018-04-17T13:06:51.272Z,13.40
2018-04-17T13:09:19.635Z,12.17
2018-04-17T13:11:47.890Z,11.43
2018-04-17T13:14:16.149Z,10.43
2018-04-17T13:16:45.184Z,11.63
2018-04-17T13:19:13.452Z,11.77
2018-04-17T13:21:41.728Z,13.00
2018-04-17T13:24:09.980Z,18.90
2018-04-17T13:26:38.246Z,11.60
2018-04-17T13:29:07.276Z,12.07
2018-04-17T13:31:35.527Z,10.57
2018-04-17T13:34:03.782Z,14.80
2018-04-17T13:36:32.801Z,12.03
2018-04-17T13:39:01.049Z,10.47
2018-04-17T13:41:30.064Z,13.90
2018-04-17T13:43:58.365Z,12.27
2018-04-17T13:46:26.640Z,10.57
2018-04-17T13:48:54.884Z,9.73
2018-04-17T13:51:23.913Z,12.50
2018-04-17T13:53:52.187Z,14.57
2018-04-17T13:56:20.428Z,9.57
2018-04-17T13:58:48.731Z,12.57
2018-04-17T14:01:16.984Z,10.60
2018-04-17T14:03:45.247Z,13.67
2018-04-17T14:06:14.276Z,8.70
2018-04-17T14:08:42.548Z,11.33
2018-04-17T14:11:10.799Z,10.07
2018-04-17T14:13:39.055Z,10.57
2018-04-17T14:16:08.100Z,11.17
2018-04-17T14:18:36.381Z,11.67
2018-04-17T14:21:04.602Z,9.17
2018-04-17T14:23:33.646Z,11.13
2018-04-17T14:26:01.891Z,11.23
2018-04-17T14:28:30.143Z,10.70
2018-04-17T14:30:59.189Z,10.97
2018-04-17T14:33:27.580Z,12.00
2018-04-17T14:35:55.816Z,11.50
2018-04-17T14:38:24.065Z,11.97
2018-04-17T14:40:53.083Z,11.70
2018-04-17T14:43:21.377Z,12.47
2018-04-17T14:45:50.347Z,9.87
2018-04-17T14:48:18.596Z,11.60
2018-04-17T14:50:47.613Z,7.57
2018-04-17T14:53:15.877Z,14.80
2018-04-17T14:55:44.888Z,11.23
2018-04-17T14:58:13.179Z,10.57
2018-04-17T15:00:41.433Z,13.13
2018-04-17T15:03:09.689Z,10.37
2018-04-17T15:05:38.695Z,9.03
2018-04-17T15:08:06.950Z,10.67
2018-04-17T15:10:35.282Z,13.73
2018-04-17T15:13:03.556Z,14.50
2018-04-17T15:15:31.845Z,10.03
2018-04-17T15:18:00.101Z,10.30
2018-04-17T15:20:28.352Z,13.00
2018-04-17T15:22:56.600Z,10.40
2018-04-17T15:25:25.656Z,11.27
2018-04-17T15:27:53.904Z,17.13
2018-04-17T15:30:22.206Z,13.80
2018-04-17T15:32:50.463Z,12.80
2018-04-17T15:35:18.749Z,10.67
2018-04-17T15:37:47.000Z,15.67
2018-04-17T15:40:15.244Z,12.93
2018-04-17T15:42:44.296Z,13.67
2018-04-17T15:45:12.545Z,13.93
2018-04-17T15:47:40.798Z,11.93
2018-04-17T15:50:09.808Z,12.30
2018-04-17T15:52:38.060Z,14.97
2018-04-17T15:55:07.103Z,12.57
2018-04-17T15:57:35.353Z,14.00
2018-04-17T16:00:03.600Z,14.17
2018-04-17T16:02:31.876Z,14.13
2018-04-17T16:05:00.119Z,14.73
2018-04-17T16:07:28.375Z,11.47
2018-04-17T16:09:56.651Z,13.30
2018-04-17T16:12:24.951Z,10.20
2018-04-17T16:14:53.215Z,14.20
2018-04-17T16:17:21.452Z,12.83
2018-04-17T16:19:49.703Z,13.20
2018-04-17T16:22:17.949Z,11.13
2018-04-17T16:24:46.203Z,8.80
2018-04-17T16:27:14.467Z,12.37
2018-04-17T16:29:43.470Z,11.60
2018-04-17T16:32:11.720Z,14.13
2018-04-17T16:34:40.732Z,11.33
2018-04-17T16:37:09.020Z,13.83
2018-04-17T16:39:37.275Z,12.43
2018-04-17T16:42:05.525Z,12.00
2018-04-17T16:44:34.547Z,12.83
2018-04-17T16:47:02.793Z,18.40
2018-04-17T16:49:31.804Z,9.93
2018-04-17T16:52:00.058Z,12.27
2018-04-17T16:54:29.099Z,14.47
2018-04-17T16:56:57.346Z,13.63
2018-04-17T16:59:25.596Z,11.13
2018-04-17T17:01:53.851Z,13.27
2018-04-17T17:04:22.096Z,10.50
2018-04-17T17:06:50.361Z,13.57
2018-04-17T17:09:18.616Z,13.50
2018-04-17T17:11:47.632Z,14.33
2018-04-17T17:14:15.897Z,18.30
2018-04-17T17:16:44.158Z,14.83
2018-04-17T17:19:13.201Z,14.63
2018-04-17T17:21:41.452Z,12.37
2018-04-17T17:24:09.696Z,12.23
2018-04-17T17:26:38.718Z,13.57
2018-04-17T17:29:06.965Z,15.90
2018-04-17T17:31:35.986Z,14.30
2018-04-17T17:34:04.284Z,14.03
2018-04-17T17:36:32.532Z,14.47
2018-04-17T17:39:00.842Z,15.17
2018-04-17T17:41:29.045Z,13.47
2018-04-17T17:43:57.310Z,13.00
2018-04-17T17:46:25.564Z,14.33
2018-04-17T17:48:53.830Z,11.67
2018-04-17T17:51:22.083Z,17.27
2018-04-17T17:53:50.344Z,19.07
2018-04-17T17:56:18.699Z,14.50
2018-04-17T17:58:46.954Z,18.37
2018-04-17T18:01:15.208Z,16.33
2018-04-17T18:03:43.518Z,13.77
2018-04-17T18:06:11.740Z,17.93
2018-04-17T18:08:40.030Z,16.13
2018-04-17T18:11:08.303Z,15.77
2018-04-17T18:13:36.568Z,15.77
2018-04-17T18:16:04.860Z,14.10
2018-04-17T18:18:33.143Z,18.67
2018-04-17T18:21:01.414Z,16.33
2018-04-17T18:23:29.959Z,14.73
2018-04-17T18:25:58.208Z,15.27
2018-04-17T18:28:27.248Z,13.93
2018-04-17T18:30:55.505Z,17.60
2018-04-17T18:33:23.808Z,15.37
2018-04-17T18:35:52.085Z,18.07
2018-04-17T18:38:20.342Z,16.77
2018-04-17T18:40:48.674Z,15.53
2018-04-17T18:43:16.884Z,22.80
2018-04-17T18:45:45.154Z,16.93
2018-04-17T18:48:13.473Z,14.73
2018-04-17T18:50:41.723Z,18.40
2018-04-17T18:53:10.007Z,21.50
2018-04-17T18:55:38.289Z,19.67
2018-04-17T18:58:06.544Z,21.10
2018-04-17T19:00:34.839Z,17.40
2018-04-17T19:03:03.087Z,18.87
2018-04-17T19:05:31.354Z,22.87
2018-04-17T19:07:59.603Z,18.87
2018-04-17T19:10:28.677Z,16.67
2018-04-17T19:12:57.027Z,18.03
2018-04-17T19:15:25.323Z,22.50
2018-04-17T19:17:53.585Z,19.20
2018-04-17T19:20:21.848Z,20.73
2018-04-17T19:22:50.097Z,21.23
2018-04-17T19:25:18.413Z,20.17
2018-04-17T19:27:46.672Z,22.57
2018-04-17T19:30:14.935Z,24.07
2018-04-17T19:32:43.201Z,22.30
2018-04-17T19:35:11.484Z,23.23
2018-04-17T19:37:39.745Z,21.70
2018-04-17T19:40:08.779Z,19.27
2018-04-17T19:42:37.096Z,23.30
2018-04-17T19:45:05.342Z,23.50
2018-04-17T19:47:33.714Z,22.33
2018-04-17T19:50:01.966Z,22.40
2018-04-17T19:52:30.286Z,21.90
2018-04-17T19:54:58.537Z,24.23
2018-04-17T19:57:26.796Z,23.83
2018-04-17T19:59:55.088Z,20.33
2018-04-17T20:02:23.343Z,24.13
2018-04-17T20:04:51.644Z,21.33
2018-04-17T20:07:19.916Z,25.33
2018-04-17T20:09:48.175Z,20.93
2018-04-17T20:12:16.433Z,24.73
2018-04-17T20:14:44.697Z,20.43
2018-04-17T20:17:12.977Z,21.00
2018-04-17T20:19:42.107Z,22.07
2018-04-17T20:22:10.364Z,23.67
2018-04-17T20:24:38.630Z,23.53
2018-04-17T20:27:06.880Z,22.83
2018-04-17T20:29:35.935Z,24.30
2018-04-17T20:32:04.213Z,22.87
2018-04-17T20:34:32.476Z,25.23
2018-04-17T20:37:00.738Z,24.47
2018-04-17T20:39:29.009Z,26.53
2018-04-17T20:41:57.255Z,28.73
2018-04-17T20:44:26.293Z,30.00
2018-04-17T20:46:54.552Z,27.50
2018-04-17T20:49:22.837Z,24.27
2018-04-17T20:51:51.104Z,26.53
2018-04-17T20:54:19.360Z,28.47
2018-04-17T20:56:47.633Z,28.60
2018-04-17T20:59:15.883Z,25.47
2018-04-17T21:01:44.240Z,25.60
2018-04-17T21:04:12.501Z,26.00
2018-04-17T21:06:40.765Z,26.33
2018-04-17T21:09:09.016Z,25.43
2018-04-17T21:11:37.280Z,30.03
2018-04-17T21:14:06.311Z,27.73
2018-04-17T21:16:34.564Z,26.00
2018-04-17T21:19:02.832Z,26.33
2018-04-17T21:21:31.853Z,33.33
2018-04-17T21:24:00.109Z,28.33
2018-04-17T21:26:28.385Z,30.10
2018-04-17T21:28:56.701Z,29.70
2018-04-17T21:31:24.972Z,33.57
2018-04-17T21:33:53.223Z,30.43
2018-04-17T21:36:21.478Z,26.47
2018-04-17T21:38:49.740Z,30.90
2018-04-17T21:41:18.765Z,31.43
2018-04-17T21:43:47.025Z,29.60
2018-04-17T21:46:15.342Z,29.97
2018-04-17T21:48:43.615Z,33.03
2018-04-17T21:51:11.894Z,35.97
2018-04-17T21:53:40.153Z,26.33
2018-04-17T21:56:08.414Z,27.87
2018-04-17T21:58:36.678Z,28.83
2018-04-17T22:01:05.015Z,28.57
2018-04-17T22:03:33.262Z,29.10
2018-04-17T22:06:01.536Z,33.57
2018-04-17T22:08:29.796Z,31.57
2018-04-17T22:10:58.052Z,31.03
2018-04-17T22:13:26.313Z,25.53
2018-04-17T22:15:55.333Z,29.33
2018-04-17T22:18:23.627Z,25.60
2018-04-17T22:20:51.931Z,26.27
2018-04-17T22:23:20.184Z,31.20
2018-04-17T22:25:48.447Z,28.53
2018-04-17T22:28:16.704Z,26.43
2018-04-17T22:30:44.963Z,24.40
2018-04-17T22:33:13.988Z,27.70
2018-04-17T22:35:42.249Z,29.27
2018-04-17T22:38:10.495Z,31.73
2018-04-17T22:40:39.540Z,23.30
2018-04-17T22:43:07.800Z,27.33
2018-04-17T22:45:36.069Z,30.30
2018-04-17T22:48:04.319Z,29.30
2018-04-17T22:50:33.362Z,27.70
2018-04-17T22:53:01.613Z,31.20
2018-04-17T22:55:29.876Z,32.80
2018-04-17T22:57:58.139Z,27.00
2018-04-17T23:00:27.174Z,30.53
2018-04-17T23:02:55.428Z,28.40
2018-04-17T23:05:23.721Z,32.97
2018-04-17T23:07:51.968Z,29.63
2018-04-17T23:10:21.028Z,28.57
2018-04-17T23:12:50.823Z,25.83
2018-04-17T23:15:19.079Z,27.80
2018-04-17T23:17:47.353Z,31.13
2018-04-17T23:20:15.644Z,26.57
2018-04-17T23:22:43.920Z,27.57
2018-04-17T23:25:12.199Z,26.93
2018-04-17T23:27:40.481Z,29.17
2018-04-17T23:30:08.748Z,29.87
2018-04-17T23:32:37.039Z,27.17
2018-04-17T23:35:05.287Z,30.83
2018-04-17T23:37:33.572Z,32.13
2018-04-17T23:40:01.842Z,30.03
2018-04-17T23:42:30.137Z,34.20
2018-04-17T23:44:58.398Z,30.20
2018-04-17T23:47:26.662Z,31.93
2018-04-17T23:49:54.945Z,31.73
2018-04-17T23:52:23.211Z,30.50
2018-04-17T23:54:51.468Z,30.73
2018-04-17T23:57:19.782Z,33.30
2018-04-17T23:59:48.037Z,29.67
