createdAt,value
2023-01-02T00:00:43.586Z,3.84
2023-01-02T00:01:43.486Z,4.03
2023-01-02T00:02:43.610Z,4.29
2023-01-02T00:03:43.534Z,4.64
2023-01-02T00:04:43.413Z,4.19
2023-01-02T00:05:43.389Z,4.13
2023-01-02T00:06:43.335Z,4.26
2023-01-02T00:07:43.316Z,4.96
2023-01-02T00:08:43.284Z,4.32
2023-01-02T00:09:43.225Z,4.25
2023-01-02T00:10:43.220Z,4.25
2023-01-02T00:11:43.169Z,4.38
2023-01-02T00:12:43.153Z,4.13
2023-01-02T00:13:43.100Z,4.57
2023-01-02T00:14:43.083Z,4.42
2023-01-02T00:15:43.097Z,4.46
2023-01-02T00:16:43.030Z,4.63
2023-01-02T00:17:42.994Z,4.16
2023-01-02T00:18:42.960Z,4.67
2023-01-02T00:19:42.918Z,4.42
2023-01-02T00:20:42.912Z,3.99
2023-01-02T00:21:42.880Z,4.75
2023-01-02T00:22:42.847Z,4.59
2023-01-02T00:23:42.846Z,3.88
2023-01-02T00:24:42.820Z,4.20
2023-01-02T00:25:42.794Z,4.03
2023-01-02T00:26:42.752Z,4.75
2023-01-02T00:27:42.738Z,3.79
2023-01-02T00:28:42.682Z,4.16
2023-01-02T00:29:42.640Z,4.24
2023-01-02T00:30:42.621Z,4.61
2023-01-02T00:31:42.618Z,4.82
2023-01-02T00:32:42.582Z,3.73
2023-01-02T00:33:42.539Z,4.24
2023-01-02T00:34:42.501Z,4.39
2023-01-02T00:35:42.419Z,3.66
2023-01-02T00:36:42.413Z,3.64
2023-01-02T00:37:42.371Z,4.10
2023-01-02T00:38:42.352Z,4.23
2023-01-02T00:39:42.296Z,4.02
2023-01-02T00:40:42.262Z,4.04
2023-01-02T00:41:42.229Z,4.49
2023-01-02T00:42:42.203Z,3.76
2023-01-02T00:43:42.156Z,3.97
2023-01-02T00:44:42.115Z,4.20
2023-01-02T00:45:42.106Z,3.95
2023-01-02T00:46:42.057Z,4.05
2023-01-02T00:47:42.018Z,3.79
2023-01-02T00:48:41.994Z,4.15
2023-01-02T00:49:41.937Z,4.18
2023-01-02T00:50:41.915Z,4.15
2023-01-02T00:51:41.855Z,3.91
2023-01-02T00:52:41.844Z,3.88
2023-01-02T00:53:41.826Z,3.70
2023-01-02T00:54:41.801Z,3.91
2023-01-02T00:55:41.753Z,3.69
2023-01-02T00:56:41.721Z,3.85
2023-01-02T00:57:41.691Z,3.55
2023-01-02T00:58:41.684Z,4.04
2023-01-02T00:59:41.633Z,3.98
2023-01-02T01:00:41.675Z,3.99
2023-01-02T01:01:41.703Z,3.62
2023-01-02T01:02:41.633Z,3.72
2023-01-02T01:03:41.521Z,3.85
2023-01-02T01:04:41.484Z,3.57
2023-01-02T01:05:41.480Z,4.08
2023-01-02T01:06:41.413Z,3.85
2023-01-02T01:07:41.396Z,3.64
2023-01-02T01:08:41.393Z,3.01
2023-01-02T01:09:41.312Z,4.14
2023-01-02T01:10:41.303Z,3.41
2023-01-02T01:11:41.254Z,4.17
2023-01-02T01:12:41.251Z,4.08
2023-01-02T01:13:41.215Z,3.25
2023-01-02T01:14:41.180Z,4.52
2023-01-02T01:15:41.133Z,4.08
2023-01-02T01:16:41.136Z,4.07
2023-01-02T01:17:41.075Z,3.69
2023-01-02T01:18:41.055Z,3.60
2023-01-02T01:19:41.002Z,3.54
2023-01-02T01:20:40.964Z,3.90
2023-01-02T01:21:40.922Z,3.95
2023-01-02T01:22:40.894Z,3.27
2023-01-02T01:23:40.970Z,4.09
2023-01-02T01:24:40.832Z,4.04
2023-01-02T01:25:40.803Z,2.87
2023-01-02T01:26:40.786Z,3.18
2023-01-02T01:27:40.737Z,4.34
2023-01-02T01:28:40.720Z,3.56
2023-01-02T01:29:40.663Z,4.46
2023-01-02T01:30:40.616Z,4.05
2023-01-02T01:31:40.616Z,4.24
2023-01-02T01:32:40.563Z,3.70
2023-01-02T01:33:40.492Z,3.51
2023-01-02T01:34:40.458Z,3.31
2023-01-02T01:35:40.411Z,3.78
2023-01-02T01:36:40.370Z,3.15
2023-01-02T01:37:40.329Z,3.57
2023-01-02T01:38:40.303Z,4.28
2023-01-02T01:39:40.266Z,3.50
2023-01-02T01:40:40.217Z,3.94
2023-01-02T01:41:40.167Z,3.95
2023-01-02T01:42:40.134Z,3.48
2023-01-02T01:43:40.095Z,3.85
2023-01-02T01:44:40.086Z,3.70
2023-01-02T01:45:40.070Z,3.70
2023-01-02T01:46:39.979Z,3.29
2023-01-02T01:47:39.935Z,3.61
2023-01-02T01:48:39.906Z,3.27
2023-01-02T01:49:39.884Z,3.82
2023-01-02T01:50:39.853Z,3.70
2023-01-02T01:51:39.779Z,3.31
2023-01-02T01:52:39.773Z,3.41
2023-01-02T01:53:39.742Z,3.76
2023-01-02T01:54:39.719Z,3.35
2023-01-02T01:55:39.662Z,3.37
2023-01-02T01:56:39.657Z,3.60
2023-01-02T01:57:39.591Z,3.64
2023-01-02T01:58:39.574Z,3.52
2023-01-02T01:59:39.535Z,3.18
2023-01-02T02:00:39.531Z,3.50
2023-01-02T02:01:39.524Z,3.28
2023-01-02T02:02:39.517Z,3.07
2023-01-02T02:03:39.381Z,3.36
2023-01-02T02:04:39.356Z,3.19
2023-01-02T02:05:39.302Z,3.88
2023-01-02T02:06:39.299Z,3.13
2023-01-02T02:07:39.246Z,3.42
2023-01-02T02:08:39.209Z,3.85
2023-01-02T02:09:39.599Z,3.05
2023-01-02T02:10:39.138Z,3.26
2023-01-02T02:11:39.105Z,3.10
2023-01-02T02:12:39.112Z,3.13
2023-01-02T02:13:39.059Z,3.42
2023-01-02T02:14:39.041Z,3.19
2023-01-02T04:06:35.242Z,2.68
2023-01-02T04:07:35.197Z,2.53
2023-01-02T04:08:35.156Z,2.17
2023-01-02T04:09:35.108Z,2.73
2023-01-02T04:10:35.098Z,2.40
2023-01-02T04:11:35.071Z,2.36
2023-01-02T04:12:35.018Z,2.48
2023-01-02T04:13:34.960Z,2.49
2023-01-02T04:14:34.946Z,2.71
2023-01-02T04:15:34.923Z,2.49
2023-01-02T04:16:34.908Z,2.61
2023-01-02T04:17:34.840Z,2.41
2023-01-02T04:18:34.803Z,2.26
2023-01-02T04:19:34.781Z,2.68
2023-01-02T04:20:34.753Z,2.70
2023-01-02T04:21:34.757Z,2.55
2023-01-02T04:22:34.672Z,2.59
2023-01-02T04:23:34.705Z,2.58
2023-01-02T04:24:34.635Z,2.59
2023-01-02T04:25:34.597Z,3.20
2023-01-02T04:26:34.572Z,2.80
2023-01-02T04:27:34.508Z,2.98
2023-01-02T04:28:34.477Z,2.23
2023-01-02T04:29:34.434Z,2.59
2023-01-02T04:30:34.398Z,2.62
2023-01-02T04:31:34.421Z,3.03
2023-01-02T04:32:34.353Z,2.61
2023-01-02T04:33:34.316Z,2.61
2023-01-02T04:34:34.272Z,2.40
2023-01-02T04:35:34.247Z,2.69
2023-01-02T04:36:34.242Z,2.67
2023-01-02T04:37:34.206Z,2.50
2023-01-02T04:38:34.138Z,2.49
2023-01-02T04:39:34.125Z,2.98
2023-01-02T04:40:34.090Z,2.55
2023-01-02T04:41:34.070Z,2.32
2023-01-02T04:42:34.052Z,2.52
2023-01-02T04:43:34.021Z,2.52
2023-01-02T04:44:33.985Z,2.34
2023-01-02T04:45:33.936Z,2.35
2023-01-02T04:46:33.922Z,2.85
2023-01-02T04:47:33.893Z,2.32
2023-01-02T04:48:33.816Z,2.45
2023-01-02T04:49:33.823Z,2.60
2023-01-02T04:50:33.777Z,2.37
2023-01-02T04:51:33.744Z,2.30
2023-01-02T04:52:37.464Z,2.72
2023-01-02T04:53:33.697Z,2.34
2023-01-02T04:54:33.675Z,2.36
2023-01-02T04:55:33.634Z,2.19
2023-01-02T04:56:33.615Z,2.74
2023-01-02T04:57:33.588Z,2.45
2023-01-02T04:58:33.543Z,2.76
2023-01-02T04:59:33.514Z,2.76
2023-01-02T05:00:33.486Z,2.70
2023-01-02T05:01:33.573Z,2.62
2023-01-02T05:02:33.573Z,2.17
2023-01-02T05:03:33.438Z,2.41
2023-01-02T05:04:33.383Z,2.15
2023-01-02T05:05:33.376Z,2.75
2023-01-02T05:06:33.321Z,2.50
2023-01-02T05:07:33.305Z,2.34
2023-01-02T05:08:33.253Z,2.40
2023-01-02T05:09:33.218Z,2.20
2023-01-02T05:10:33.187Z,2.52
2023-01-02T05:11:33.176Z,2.92
2023-01-02T05:12:33.159Z,2.70
2023-01-02T05:13:33.093Z,2.58
2023-01-02T05:14:33.057Z,2.54
2023-01-02T05:15:33.100Z,2.61
2023-01-02T05:16:33.017Z,2.57
2023-01-02T05:17:32.976Z,1.82
2023-01-02T05:18:32.931Z,2.18
2023-01-02T05:19:32.896Z,2.85
2023-01-02T05:20:32.864Z,2.32
2023-01-02T05:21:32.873Z,2.50
2023-01-02T05:22:32.818Z,2.49
2023-01-02T05:23:32.852Z,2.28
2023-01-02T05:24:32.739Z,2.43
2023-01-02T05:25:32.720Z,2.56
2023-01-02T05:26:32.747Z,2.44
2023-01-02T05:27:32.678Z,2.09
2023-01-02T05:28:38.357Z,2.15
2023-01-02T05:29:33.584Z,2.41
2023-01-02T05:30:32.559Z,2.26
2023-01-02T05:31:32.547Z,2.58
2023-01-02T05:32:32.514Z,2.18
2023-01-02T05:33:32.467Z,2.28
2023-01-02T05:34:32.430Z,2.27
2023-01-02T05:35:33.491Z,2.21
2023-01-02T05:36:32.389Z,2.22
2023-01-02T05:37:32.370Z,2.38
2023-01-02T05:38:32.318Z,2.63
2023-01-02T05:39:32.290Z,2.13
2023-01-02T05:40:32.243Z,2.61
2023-01-02T05:41:32.216Z,2.01
2023-01-02T05:42:32.179Z,1.90
2023-01-02T05:43:32.184Z,2.15
2023-01-02T05:44:32.119Z,2.16
2023-01-02T05:45:32.105Z,2.53
2023-01-02T05:46:32.070Z,1.99
2023-01-02T05:47:32.050Z,2.40
2023-01-02T05:48:32.031Z,2.02
2023-01-02T05:49:31.975Z,1.79
2023-01-02T05:50:31.959Z,1.74
2023-01-02T05:51:31.937Z,1.99
2023-01-02T05:52:31.894Z,2.29
2023-01-02T05:53:31.880Z,2.09
2023-01-02T05:54:31.868Z,2.27
2023-01-02T05:55:31.844Z,2.59
2023-01-02T05:56:31.791Z,2.45
2023-01-02T05:57:31.765Z,2.10
2023-01-02T05:58:31.761Z,1.72
2023-01-02T05:59:35.832Z,2.07
2023-01-02T06:00:31.708Z,2.19
2023-01-02T06:01:31.678Z,1.89
2023-01-02T06:02:31.677Z,2.31
2023-01-02T06:03:31.700Z,2.45
2023-01-02T06:04:31.568Z,2.12
2023-01-02T06:05:31.521Z,2.11
2023-01-02T06:06:31.493Z,2.49
2023-01-02T06:07:31.508Z,2.24
2023-01-02T06:08:31.458Z,2.05
2023-01-02T06:09:31.453Z,2.13
2023-01-02T06:10:31.429Z,2.66
2023-01-02T06:11:31.379Z,2.12
2023-01-02T06:12:31.335Z,2.37
2023-01-02T06:13:31.339Z,2.27
2023-01-02T06:14:31.274Z,2.03
2023-01-02T06:15:31.230Z,2.24
2023-01-02T06:16:31.276Z,2.02
2023-01-02T06:17:31.186Z,2.10
2023-01-02T06:18:31.174Z,2.33
2023-01-02T06:19:31.115Z,2.14
2023-01-02T06:20:31.121Z,2.43
2023-01-02T06:21:31.106Z,2.27
2023-01-02T06:22:31.027Z,1.92
2023-01-02T06:23:31.022Z,1.97
2023-01-02T06:24:30.967Z,2.15
2023-01-02T06:25:30.937Z,2.21
2023-01-02T06:26:35.001Z,2.10
2023-01-02T06:27:30.866Z,1.96
2023-01-02T06:28:30.876Z,2.19
2023-01-02T06:29:30.814Z,1.77
2023-01-02T06:30:30.781Z,2.23
2023-01-02T06:31:30.822Z,1.70
2023-01-02T06:32:30.726Z,2.07
2023-01-02T06:33:30.708Z,2.02
2023-01-02T06:34:30.654Z,2.03
2023-01-02T06:35:30.614Z,2.32
2023-01-02T06:36:30.628Z,2.12
2023-01-02T06:37:30.583Z,1.73
2023-01-02T06:38:30.578Z,1.73
2023-01-02T06:39:30.559Z,1.89
2023-01-02T06:40:30.465Z,2.41
2023-01-02T06:41:30.463Z,2.09
2023-01-02T06:42:30.421Z,2.08
2023-01-02T06:43:30.386Z,2.08
2023-01-02T06:44:30.381Z,2.04
2023-01-02T06:45:30.365Z,2.33
2023-01-02T06:46:30.303Z,2.25
2023-01-02T06:47:30.276Z,1.97
2023-01-02T06:48:30.240Z,2.22
2023-01-02T06:49:30.245Z,1.86
2023-01-02T06:50:34.860Z,1.68
2023-01-02T06:51:31.145Z,2.08
2023-01-02T06:52:30.125Z,2.00
2023-01-02T06:53:30.111Z,2.26
2023-01-02T06:54:30.082Z,1.52
2023-01-02T06:55:30.042Z,1.78
2023-01-02T06:56:30.006Z,2.11
2023-01-02T06:57:29.986Z,2.18
2023-01-02T06:58:29.950Z,2.24
2023-01-02T06:59:29.949Z,1.98
2023-01-02T07:00:29.905Z,1.84
2023-01-02T07:01:30.051Z,1.65
2023-01-02T07:02:29.902Z,2.13
2023-01-02T07:03:29.785Z,2.16
2023-01-02T07:04:30.859Z,1.71
2023-01-02T07:05:29.730Z,2.24
2023-01-02T07:06:29.699Z,2.00
2023-01-02T07:07:29.684Z,1.76
2023-01-02T07:08:29.686Z,1.86
2023-01-02T07:09:29.613Z,2.04
2023-01-02T07:10:29.661Z,2.10
2023-01-02T07:11:29.560Z,2.03
2023-01-02T07:12:29.522Z,1.78
2023-01-02T07:13:29.474Z,2.18
2023-01-02T07:14:29.454Z,2.05
2023-01-02T07:15:29.407Z,1.89
2023-01-02T07:16:29.427Z,2.00
2023-01-02T07:17:29.334Z,2.10
2023-01-02T07:18:29.316Z,1.71
2023-01-02T07:19:29.290Z,2.01
2023-01-02T07:20:29.371Z,1.81
2023-01-02T07:21:29.224Z,1.93
2023-01-02T07:22:29.192Z,2.08
2023-01-02T07:23:29.125Z,1.66
2023-01-02T07:24:29.105Z,1.83
2023-01-02T07:25:29.052Z,1.85
2023-01-02T07:26:28.990Z,1.62
2023-01-02T08:42:26.348Z,1.70
2023-01-02T08:43:26.307Z,1.64
2023-01-02T08:44:26.263Z,1.82
2023-01-02T08:45:26.269Z,1.78
2023-01-02T08:46:26.231Z,1.56
2023-01-02T08:47:26.185Z,1.61
2023-01-02T08:48:26.154Z,1.69
2023-01-02T08:49:26.106Z,1.27
2023-01-02T08:50:26.176Z,1.71
2023-01-02T08:51:26.033Z,1.62
2023-01-02T08:52:26.007Z,1.53
2023-01-02T08:53:25.982Z,1.58
2023-01-02T08:54:25.925Z,1.79
2023-01-02T08:56:25.876Z,1.74
2023-01-02T08:57:25.833Z,1.55
2023-01-02T08:58:25.794Z,1.57
2023-01-02T08:59:25.762Z,1.49
2023-01-02T09:00:25.843Z,1.73
2023-01-02T09:01:25.826Z,1.37
2023-01-02T09:02:25.909Z,1.41
2023-01-02T09:03:25.682Z,1.66
2023-01-02T09:04:25.568Z,1.45
2023-01-02T09:05:25.527Z,1.73
2023-01-02T09:06:25.522Z,1.44
2023-01-02T09:07:25.487Z,1.44
2023-01-02T09:08:25.442Z,1.36
2023-01-02T09:09:25.402Z,1.27
2023-01-02T09:10:25.633Z,1.81
2023-01-02T09:11:25.324Z,1.59
2023-01-02T09:12:25.283Z,1.73
2023-01-02T09:13:25.242Z,1.22
2023-01-02T09:15:25.320Z,1.38
2023-01-02T09:17:25.061Z,1.60
2023-01-02T09:18:29.373Z,1.39
2023-01-02T09:19:24.989Z,1.30
2023-01-02T09:21:24.930Z,1.07
2023-01-02T09:22:24.829Z,1.22
2023-01-02T09:23:24.787Z,1.29
2023-01-02T09:24:24.743Z,1.28
2023-01-02T09:25:24.812Z,1.01
2023-01-02T09:26:24.688Z,1.25
2023-01-02T09:27:24.608Z,0.74
2023-01-02T09:28:24.553Z,0.74
2023-01-02T09:29:24.536Z,0.88
2023-01-02T09:30:24.530Z,1.35
2023-01-02T09:31:24.465Z,0.90
2023-01-02T09:32:24.390Z,0.99
2023-01-02T09:33:24.340Z,0.89
2023-01-02T09:34:24.280Z,0.79
2023-01-02T09:35:24.237Z,1.01
2023-01-02T09:36:24.239Z,1.41
2023-01-02T09:37:24.163Z,1.08
2023-01-02T09:38:24.150Z,0.68
2023-01-02T09:39:30.305Z,1.03
2023-01-02T09:40:25.052Z,0.83
2023-01-02T09:41:23.984Z,0.92
2023-01-02T09:42:23.982Z,0.83
2023-01-02T09:43:23.938Z,1.10
2023-01-02T09:45:23.845Z,0.86
2023-01-02T09:46:23.811Z,1.37
2023-01-02T09:47:23.752Z,1.12
2023-01-02T09:48:23.698Z,1.50
2023-01-02T09:49:23.650Z,1.26
2023-01-02T09:50:23.704Z,1.44
2023-01-02T09:51:23.538Z,1.06
2023-01-02T09:52:23.546Z,1.22
2023-01-02T09:53:23.472Z,1.13
2023-01-02T09:54:23.433Z,1.39
2023-01-02T09:55:23.387Z,1.27
2023-01-02T09:56:26.321Z,1.23
2023-01-02T09:57:24.292Z,0.67
2023-01-02T09:58:23.250Z,1.18
2023-01-02T09:59:23.204Z,1.38
2023-01-02T10:00:23.166Z,1.09
2023-01-02T10:01:23.132Z,1.10
2023-01-02T10:02:23.115Z,1.28
2023-01-02T10:03:23.073Z,1.22
2023-01-02T10:04:22.974Z,1.12
2023-01-02T10:05:22.902Z,1.11
2023-01-02T10:06:22.831Z,1.46
2023-01-02T10:07:22.819Z,1.30
2023-01-02T10:08:27.913Z,1.67
2023-01-02T10:09:23.680Z,1.18
2023-01-02T10:10:22.742Z,1.13
2023-01-02T10:11:22.625Z,1.34
2023-01-02T10:12:22.544Z,0.73
2023-01-02T10:13:32.639Z,1.17
2023-01-02T10:14:29.901Z,1.38
2023-01-02T10:15:23.375Z,1.34
2023-01-02T10:16:22.376Z,1.36
2023-01-02T10:17:22.301Z,1.49
2023-01-02T10:18:22.259Z,1.25
2023-01-02T10:19:22.192Z,1.38
2023-01-02T10:20:24.302Z,1.11
2023-01-02T10:21:22.118Z,1.07
2023-01-02T10:22:22.041Z,1.48
2023-01-02T10:23:21.978Z,1.14
2023-01-02T10:24:21.926Z,1.34
2023-01-02T10:25:21.851Z,1.28
2023-01-02T10:26:21.808Z,1.46
2023-01-02T10:27:21.797Z,0.87
2023-01-02T10:28:21.711Z,0.99
2023-01-02T10:29:21.705Z,1.07
2023-01-02T10:30:21.747Z,1.18
2023-01-02T10:31:21.738Z,1.13
2023-01-02T10:32:21.740Z,1.12
2023-01-02T10:33:21.736Z,1.21
2023-01-02T10:34:21.744Z,1.41
2023-01-02T10:35:21.751Z,1.35
2023-01-02T10:36:21.759Z,1.16
2023-01-02T10:37:21.783Z,1.26
2023-01-02T10:38:21.773Z,1.25
2023-01-02T10:39:21.767Z,1.27
2023-01-02T10:40:21.917Z,0.97
2023-01-02T10:41:21.807Z,0.97
2023-01-02T10:42:21.770Z,1.21
2023-01-02T10:43:21.888Z,1.13
2023-01-02T10:44:21.800Z,1.46
2023-01-02T10:45:21.811Z,1.45
2023-01-02T10:46:21.833Z,1.08
2023-01-02T10:47:21.818Z,1.20
2023-01-02T10:48:21.847Z,0.83
2023-01-02T10:49:21.840Z,1.11
2023-01-02T10:50:21.857Z,1.05
2023-01-02T10:51:21.843Z,1.13
2023-01-02T10:52:21.876Z,1.21
2023-01-02T10:53:21.870Z,1.30
2023-01-02T10:54:21.890Z,1.32
2023-01-02T10:55:21.859Z,1.27
2023-01-02T10:56:21.886Z,1.39
2023-01-02T10:57:21.889Z,1.00
2023-01-02T10:58:21.968Z,1.02
2023-01-02T10:59:21.901Z,1.06
2023-01-02T11:00:27.684Z,1.20
2023-01-02T11:01:23.060Z,0.91
2023-01-02T11:02:21.909Z,1.03
2023-01-02T11:03:21.755Z,1.20
2023-01-02T11:04:21.691Z,1.07
2023-01-02T11:05:21.647Z,0.90
2023-01-02T11:06:31.095Z,1.45
2023-01-02T11:07:22.520Z,0.96
2023-01-02T11:08:21.473Z,1.20
2023-01-02T11:09:21.447Z,1.05
2023-01-02T11:10:21.373Z,0.85
2023-01-02T11:11:21.306Z,1.13
2023-01-02T11:12:26.936Z,1.05
2023-01-02T11:13:22.229Z,1.29
2023-01-02T11:14:21.123Z,1.30
2023-01-02T11:15:21.063Z,1.15
2023-01-02T11:16:21.053Z,1.37
2023-01-02T11:17:20.990Z,1.06
2023-01-02T11:18:20.941Z,1.20
2023-01-02T11:19:27.425Z,1.17
2023-01-02T11:20:21.829Z,1.41
2023-01-02T11:21:20.771Z,1.05
2023-01-02T11:22:20.708Z,1.05
2023-01-02T11:23:20.645Z,1.06
2023-01-02T11:24:20.641Z,0.92
2023-01-02T11:25:20.539Z,1.16
2023-01-02T11:26:20.494Z,1.15
2023-01-02T11:27:20.420Z,1.33
2023-01-02T11:28:20.382Z,1.25
2023-01-02T11:29:20.312Z,1.04
2023-01-02T11:30:20.246Z,0.97
2023-01-02T11:31:20.200Z,1.11
2023-01-02T11:32:20.169Z,0.98
2023-01-02T11:33:20.092Z,1.04
2023-01-02T11:34:20.026Z,1.09
2023-01-02T11:35:19.934Z,1.26
2023-01-02T11:36:19.883Z,1.09
2023-01-02T11:37:19.796Z,1.28
2023-01-02T11:38:28.680Z,1.09
2023-01-02T11:39:20.676Z,1.11
2023-01-02T11:40:19.583Z,0.88
2023-01-02T11:41:19.509Z,1.08
2023-01-02T11:42:19.461Z,0.95
2023-01-02T11:43:19.371Z,1.30
2023-01-02T11:44:20.828Z,0.94
2023-01-02T11:45:19.227Z,1.00
2023-01-02T11:46:19.205Z,1.26
2023-01-02T11:47:19.070Z,1.25
2023-01-02T11:48:19.012Z,0.97
2023-01-02T12:52:14.341Z,0.82
2023-01-02T12:53:14.295Z,1.14
2023-01-02T12:55:14.139Z,1.10
2023-01-02T13:00:13.797Z,1.11
2023-01-02T13:02:13.835Z,0.98
2023-01-02T13:04:13.508Z,1.15
2023-01-02T13:06:45.226Z,0.91
2023-01-02T13:10:13.161Z,0.90
2023-01-02T13:13:12.966Z,0.78
2023-01-02T13:17:12.737Z,0.75
2023-01-02T13:21:12.487Z,1.13
2023-01-02T13:23:12.288Z,0.87
2023-01-02T13:24:12.229Z,0.78
2023-01-02T13:25:12.158Z,1.13
2023-01-02T13:26:12.097Z,1.00
2023-01-02T13:27:12.025Z,0.95
2023-01-02T13:28:11.993Z,0.97
2023-01-02T13:29:11.901Z,0.98
2023-01-02T13:30:16.555Z,1.06
2023-01-02T13:32:11.681Z,0.95
2023-01-02T13:33:11.627Z,0.78
2023-01-02T13:34:11.564Z,0.94
2023-01-02T13:35:11.479Z,0.84
2023-01-02T13:36:17.110Z,1.13
2023-01-02T13:38:11.334Z,0.73
2023-01-02T13:39:11.351Z,1.11
2023-01-02T13:40:11.205Z,0.95
2023-01-02T13:41:11.172Z,1.27
2023-01-02T13:42:11.106Z,0.69
2023-01-02T13:43:11.030Z,0.99
2023-01-02T13:44:10.977Z,1.06
2023-01-02T13:45:10.915Z,1.04
2023-01-02T13:46:15.763Z,1.06
2023-01-02T13:47:11.868Z,0.88
2023-01-02T13:48:10.745Z,1.24
2023-01-02T13:49:10.708Z,1.01
2023-01-02T13:50:10.642Z,0.87
2023-01-02T13:51:10.612Z,0.97
2023-01-02T13:52:10.527Z,0.75
2023-01-02T13:53:10.496Z,0.76
2023-01-02T13:54:14.193Z,0.94
2023-01-02T13:55:11.350Z,0.90
2023-01-02T13:56:10.308Z,0.80
2023-01-02T13:57:10.242Z,0.95
2023-01-02T13:58:10.162Z,0.93
2023-01-02T13:59:41.762Z,0.64
2023-01-02T14:00:11.068Z,0.85
2023-01-02T14:01:10.058Z,0.76
2023-01-02T14:02:10.161Z,0.88
2023-01-02T14:03:09.882Z,0.75
2023-01-02T14:04:09.822Z,1.21
2023-01-02T14:05:09.764Z,0.66
2023-01-02T14:06:09.699Z,1.05
2023-01-02T14:07:09.644Z,0.78
2023-01-02T14:08:09.591Z,0.83
2023-01-02T14:09:09.536Z,0.76
2023-01-02T14:10:09.490Z,0.73
2023-01-02T14:11:09.444Z,0.84
2023-01-02T14:12:09.359Z,0.88
2023-01-02T14:13:09.316Z,0.87
2023-01-02T14:14:09.260Z,0.88
2023-01-02T14:15:09.189Z,0.82
2023-01-02T14:16:09.243Z,0.92
2023-01-02T14:17:09.091Z,0.91
2023-01-02T14:18:09.048Z,0.85
2023-01-02T14:19:09.011Z,0.78
2023-01-02T16:53:01.773Z,1.13
2023-01-02T16:54:01.736Z,0.96
2023-01-02T16:55:01.685Z,0.90
2023-01-02T16:56:01.650Z,0.86
2023-01-02T16:57:01.610Z,0.89
2023-01-02T16:58:01.562Z,0.71
2023-01-02T16:59:01.528Z,0.87
2023-01-02T17:00:01.489Z,0.91
2023-01-02T17:01:01.483Z,0.96
2023-01-02T17:02:01.551Z,0.99
2023-01-02T17:03:01.435Z,1.01
2023-01-02T17:04:01.340Z,0.62
2023-01-02T17:05:01.243Z,0.98
2023-01-02T17:06:02.861Z,0.77
2023-01-02T17:07:01.186Z,0.60
2023-01-02T17:08:01.130Z,0.89
2023-01-02T17:09:01.099Z,0.94
2023-01-02T17:10:01.034Z,0.64
2023-01-02T17:11:01.046Z,0.59
2023-01-02T17:12:00.981Z,1.12
2023-01-02T17:13:00.901Z,0.98
2023-01-02T17:14:00.894Z,1.15
2023-01-02T17:15:00.811Z,0.88
2023-01-02T17:16:00.876Z,0.93
2023-01-02T17:17:00.755Z,0.59
2023-01-02T17:18:00.706Z,0.77
2023-01-02T17:19:00.681Z,0.75
2023-01-02T17:20:00.652Z,1.20
2023-01-02T17:21:00.588Z,0.62
2023-01-02T17:22:00.526Z,0.93
2023-01-02T17:23:00.582Z,0.85
2023-01-02T17:24:00.438Z,0.79
2023-01-02T17:25:00.435Z,0.93
2023-01-02T17:26:00.353Z,1.05
2023-01-02T17:27:00.328Z,1.20
2023-01-02T17:28:00.277Z,1.27
2023-01-02T17:29:00.236Z,0.86
2023-01-02T17:30:00.218Z,0.95
2023-01-02T17:31:00.157Z,0.67
2023-01-02T17:32:00.164Z,1.04
2023-01-02T17:33:03.976Z,0.76
2023-01-02T17:34:00.010Z,0.82
2023-01-02T17:34:59.968Z,0.68
2023-01-02T17:35:59.917Z,1.35
2023-01-02T17:36:59.861Z,0.73
2023-01-02T17:37:59.826Z,0.86
2023-01-02T17:38:59.779Z,0.83
2023-01-02T17:39:59.739Z,1.05
2023-01-02T17:40:59.699Z,0.90
2023-01-02T17:41:59.688Z,0.99
2023-01-02T17:42:59.631Z,0.95
2023-01-02T17:44:01.855Z,0.86
2023-01-02T17:44:59.544Z,1.04
2023-01-02T17:45:59.537Z,1.08
2023-01-02T17:47:23.351Z,1.12
2023-01-02T17:48:07.551Z,0.91
2023-01-02T17:49:00.377Z,1.01
2023-01-02T17:49:59.340Z,1.12
2023-01-02T17:50:59.270Z,0.80
2023-01-02T17:51:59.222Z,0.69
2023-01-02T17:52:59.182Z,0.79
2023-01-02T17:53:59.134Z,0.80
2023-01-02T17:54:59.103Z,1.10
2023-01-02T17:56:21.573Z,0.90
2023-01-02T17:57:00.016Z,0.94
2023-01-02T21:10:51.524Z,1.64
2023-01-02T21:11:51.502Z,1.25
2023-01-02T21:12:51.468Z,1.23
2023-01-02T21:13:51.428Z,1.42
2023-01-02T21:14:51.392Z,1.49
2023-01-02T21:15:51.427Z,1.21
2023-01-02T21:16:51.286Z,1.08
2023-01-02T21:17:51.263Z,1.31
2023-01-02T21:18:51.199Z,1.46
2023-01-02T21:19:51.163Z,1.80
2023-01-02T21:20:51.122Z,1.25
2023-01-02T21:21:51.071Z,1.43
2023-01-02T21:22:51.061Z,1.25
2023-01-02T21:23:50.976Z,0.89
2023-01-02T21:24:50.946Z,1.49
2023-01-02T21:25:50.916Z,1.22
2023-01-02T21:26:50.874Z,1.28
2023-01-02T21:27:50.864Z,1.50
2023-01-02T21:28:50.810Z,1.67
2023-01-02T21:29:50.740Z,1.19
2023-01-02T21:30:50.732Z,1.44
2023-01-02T21:31:50.743Z,1.35
2023-01-02T21:32:50.633Z,1.32
2023-01-02T21:33:50.614Z,1.34
2023-01-02T21:34:50.567Z,1.20
2023-01-02T21:35:50.530Z,1.27
2023-01-02T21:36:50.490Z,1.24
2023-01-02T21:37:50.457Z,1.64
2023-01-02T21:38:50.417Z,1.03
2023-01-02T21:39:50.381Z,1.86
2023-01-02T21:40:50.331Z,1.20
2023-01-02T21:41:50.284Z,1.40
2023-01-02T21:42:50.270Z,1.58
2023-01-02T21:43:50.222Z,1.31
2023-01-02T21:44:50.174Z,1.56
2023-01-02T21:45:50.123Z,1.26
2023-01-02T21:46:50.161Z,1.08
2023-01-02T21:47:50.065Z,1.35
2023-01-02T21:48:50.033Z,1.12
2023-01-02T21:49:49.986Z,1.08
2023-01-02T21:50:49.953Z,1.55
2023-01-02T21:51:49.927Z,1.18
2023-01-02T21:52:49.883Z,1.33
2023-01-02T21:53:49.845Z,1.10
2023-01-02T21:54:49.799Z,1.40
2023-01-02T21:55:49.756Z,1.38
2023-01-02T21:56:49.719Z,1.42
2023-01-02T21:58:15.687Z,1.04
2023-01-02T21:59:49.590Z,1.53
2023-01-02T22:00:49.590Z,1.59
2023-01-02T22:01:49.628Z,1.18
2023-01-02T22:02:49.564Z,1.09
2023-01-02T22:03:49.430Z,1.10
2023-01-02T22:04:49.395Z,1.29
2023-01-02T22:05:49.352Z,1.09
2023-01-02T22:07:21.296Z,1.51
2023-01-02T22:07:49.246Z,1.54
2023-01-02T22:08:49.210Z,1.25
2023-01-02T22:09:49.153Z,1.30
2023-01-02T22:10:49.121Z,1.67
2023-01-02T22:11:49.398Z,1.38
2023-01-02T22:12:49.022Z,1.85
2023-01-02T22:13:49.079Z,2.03
