createdAt,value
2018-02-20T00:00:10.505Z,31.15
2018-02-20T00:02:37.182Z,30.25
2018-02-20T00:05:03.905Z,29.23
2018-02-20T00:07:30.597Z,29.95
2018-02-20T00:09:58.036Z,28.10
2018-02-20T00:12:24.719Z,28.50
2018-02-20T00:14:52.141Z,28.65
2018-02-20T00:17:18.827Z,29.50
2018-02-20T00:19:45.679Z,28.45
2018-02-20T00:22:15.228Z,27.65
2018-02-20T00:24:41.926Z,30.37
2018-02-20T00:27:09.359Z,30.77
2018-02-20T00:29:36.801Z,30.33
2018-02-20T00:32:03.506Z,29.35
2018-02-20T00:34:30.216Z,28.60
2018-02-20T00:36:57.675Z,30.40
2018-02-20T00:39:25.093Z,30.70
2018-02-20T00:41:51.814Z,31.42
2018-02-20T00:44:18.538Z,31.42
2018-02-20T00:46:45.980Z,30.60
2018-02-20T00:49:13.431Z,28.35
2018-02-20T00:51:40.163Z,32.20
2018-02-20T00:54:06.862Z,30.62
2018-02-20T00:56:33.561Z,31.00
2018-02-20T00:59:00.339Z,32.97
2018-02-20T01:01:27.758Z,28.40
2018-02-20T01:03:54.438Z,29.50
2018-02-20T01:06:21.881Z,30.77
2018-02-20T01:08:49.296Z,28.62
2018-02-20T01:11:16.039Z,29.77
2018-02-20T01:13:42.732Z,30.33
2018-02-20T01:16:10.153Z,31.12
2018-02-20T01:18:36.883Z,32.05
2018-02-20T01:21:03.565Z,31.05
2018-02-20T01:23:30.286Z,32.00
2018-02-20T01:25:56.970Z,30.15
2018-02-20T01:28:24.391Z,31.00
2018-02-20T01:30:51.135Z,31.00
2018-02-20T01:33:17.875Z,31.17
2018-02-20T01:35:44.586Z,28.73
2018-02-20T01:38:11.335Z,31.52
2018-02-20T01:40:38.057Z,31.80
2018-02-20T01:43:05.507Z,31.45
2018-02-20T01:45:32.916Z,30.75
2018-02-20T01:47:59.709Z,33.08
2018-02-20T01:50:27.168Z,33.25
2018-02-20T01:52:54.611Z,32.80
2018-02-20T01:55:21.309Z,33.10
2018-02-20T01:57:48.006Z,32.55
2018-02-20T02:00:14.764Z,32.33
2018-02-20T02:02:42.211Z,32.15
2018-02-20T02:05:08.947Z,31.50
2018-02-20T02:07:35.663Z,31.42
2018-02-20T02:10:02.410Z,31.10
2018-02-20T02:12:29.391Z,32.33
2018-02-20T02:14:56.076Z,31.20
2018-02-20T02:17:22.770Z,31.30
2018-02-20T02:19:49.853Z,31.27
2018-02-20T02:22:17.368Z,29.12
2018-02-20T02:24:44.063Z,31.67
2018-02-20T02:27:11.489Z,31.45
2018-02-20T02:29:38.440Z,33.05
2018-02-20T02:32:05.140Z,31.37
2018-02-20T02:34:31.840Z,31.15
2018-02-20T02:36:59.272Z,27.55
2018-02-20T02:39:25.974Z,29.10
2018-02-20T02:41:52.621Z,29.50
2018-02-20T02:44:19.301Z,28.98
2018-02-20T02:46:45.994Z,29.37
2018-02-20T02:49:13.434Z,29.73
2018-02-20T02:51:40.874Z,30.30
2018-02-20T02:54:07.577Z,27.85
2018-02-20T02:56:34.271Z,28.85
2018-02-20T02:59:07.971Z,29.05
2018-02-20T03:01:34.671Z,28.40
2018-02-20T03:04:01.380Z,28.65
2018-02-20T03:06:28.830Z,29.98
2018-02-20T03:08:55.543Z,30.88
2018-02-20T03:11:22.224Z,27.25
2018-02-20T03:13:49.627Z,28.83
2018-02-20T03:16:16.317Z,27.15
2018-02-20T03:18:43.016Z,26.50
2018-02-20T03:21:09.720Z,26.42
2018-02-20T03:23:37.265Z,29.60
2018-02-20T03:26:03.928Z,26.85
2018-02-20T03:28:31.367Z,25.92
2018-02-20T03:30:58.035Z,27.87
2018-02-20T03:33:24.742Z,26.15
2018-02-20T03:35:51.474Z,27.25
2018-02-20T03:38:18.322Z,24.58
2018-02-20T03:40:45.047Z,24.37
2018-02-20T03:43:11.947Z,24.55
2018-02-20T03:45:39.414Z,23.90
2018-02-20T03:48:06.942Z,25.05
2018-02-20T03:50:33.634Z,23.10
2018-02-20T03:53:01.430Z,22.55
2018-02-20T03:55:28.124Z,22.70
2018-02-20T03:57:55.563Z,23.45
2018-02-20T04:00:26.110Z,23.73
2018-02-20T04:02:52.784Z,27.62
2018-02-20T04:05:20.223Z,25.23
2018-02-20T04:07:47.768Z,22.98
2018-02-20T04:10:14.502Z,22.77
2018-02-20T04:12:41.190Z,24.95
2018-02-20T04:15:08.668Z,24.73
2018-02-20T04:17:35.892Z,24.95
2018-02-20T04:20:03.358Z,23.73
2018-02-20T04:22:30.823Z,22.83
2018-02-20T04:27:31.623Z,22.92
2018-02-20T04:29:58.302Z,23.40
2018-02-20T04:32:25.733Z,26.20
2018-02-20T04:34:52.417Z,22.17
2018-02-20T04:37:19.128Z,23.30
2018-02-20T04:39:45.809Z,25.05
2018-02-20T04:42:13.224Z,22.17
2018-02-20T04:44:39.903Z,21.65
2018-02-20T04:47:06.577Z,23.50
2018-02-20T04:49:34.128Z,22.25
2018-02-20T04:52:01.568Z,20.88
2018-02-20T04:54:28.260Z,21.87
2018-02-20T04:56:54.936Z,23.73
2018-02-20T04:59:21.774Z,24.95
2018-02-20T05:01:48.476Z,23.20
2018-02-20T05:04:15.867Z,22.00
2018-02-20T05:06:42.570Z,24.63
2018-02-20T05:09:10.006Z,20.10
2018-02-20T05:11:36.664Z,21.40
2018-02-20T05:14:04.090Z,21.10
2018-02-20T05:16:30.778Z,20.85
2018-02-20T05:18:58.186Z,22.42
2018-02-20T05:21:24.895Z,21.25
2018-02-20T05:23:51.554Z,23.20
2018-02-20T05:26:18.247Z,21.33
2018-02-20T05:28:45.687Z,21.10
2018-02-20T05:31:12.377Z,22.70
2018-02-20T05:33:39.050Z,19.87
2018-02-20T05:36:05.719Z,22.77
2018-02-20T05:38:32.398Z,22.00
2018-02-20T05:40:59.850Z,22.75
2018-02-20T05:43:27.336Z,21.45
2018-02-20T05:45:54.120Z,20.50
2018-02-20T05:48:20.845Z,20.35
2018-02-20T05:50:47.541Z,21.27
2018-02-20T05:53:14.998Z,23.00
2018-02-20T05:55:42.436Z,21.87
2018-02-20T05:58:09.123Z,22.08
2018-02-20T06:00:35.826Z,20.50
2018-02-20T06:03:02.558Z,21.00
2018-02-20T06:05:29.251Z,20.98
2018-02-20T06:07:56.660Z,19.25
2018-02-20T06:10:23.459Z,18.70
2018-02-20T06:12:50.134Z,21.70
2018-02-20T06:15:16.803Z,19.55
2018-02-20T06:17:43.619Z,20.30
2018-02-20T06:20:10.295Z,20.40
2018-02-20T06:22:36.966Z,18.98
2018-02-20T06:25:04.386Z,18.98
2018-02-20T06:27:31.690Z,16.33
2018-02-20T06:29:58.387Z,19.55
2018-02-20T06:32:25.053Z,20.48
2018-02-20T06:34:51.746Z,20.20
2018-02-20T06:37:18.399Z,19.33
2018-02-20T06:39:45.084Z,18.65
2018-02-20T06:42:12.523Z,19.37
2018-02-20T06:44:39.243Z,20.35
2018-02-20T06:47:05.945Z,18.90
2018-02-20T06:49:33.392Z,19.25
2018-02-20T06:52:00.818Z,18.35
2018-02-20T06:54:27.517Z,19.02
2018-02-20T06:56:54.191Z,18.05
2018-02-20T06:59:21.142Z,19.17
2018-02-20T07:01:48.394Z,17.90
2018-02-20T07:04:15.066Z,18.95
2018-02-20T07:06:42.928Z,19.45
2018-02-20T07:09:09.702Z,20.25
2018-02-20T07:11:37.209Z,21.80
2018-02-20T07:14:04.071Z,20.23
2018-02-20T07:16:30.804Z,20.20
2018-02-20T07:18:57.483Z,19.75
2018-02-20T07:21:24.162Z,20.52
2018-02-20T07:23:50.879Z,18.75
2018-02-20T07:26:17.588Z,20.30
2018-02-20T07:28:44.268Z,19.73
2018-02-20T07:31:11.783Z,18.73
2018-02-20T07:33:38.447Z,19.08
2018-02-20T07:36:05.152Z,21.30
2018-02-20T07:38:31.820Z,19.40
2018-02-20T07:40:58.485Z,18.42
2018-02-20T07:43:25.191Z,18.48
2018-02-20T07:45:51.882Z,16.35
2018-02-20T07:48:19.347Z,19.23
2018-02-20T07:50:46.188Z,18.37
2018-02-20T07:53:12.861Z,17.23
2018-02-20T07:55:39.582Z,18.15
2018-02-20T07:58:07.030Z,19.23
2018-02-20T08:00:33.754Z,17.45
2018-02-20T08:03:00.428Z,19.55
2018-02-20T08:05:27.134Z,16.80
2018-02-20T08:07:53.845Z,19.50
2018-02-20T08:10:20.550Z,17.85
2018-02-20T08:12:47.258Z,18.45
2018-02-20T08:15:15.014Z,19.00
2018-02-20T08:17:41.770Z,19.50
2018-02-20T08:20:08.491Z,19.73
2018-02-20T08:22:36.910Z,18.42
2018-02-20T08:25:05.410Z,20.23
2018-02-20T08:27:33.780Z,19.12
2018-02-20T08:30:02.162Z,17.23
2018-02-20T08:32:34.241Z,17.33
2018-02-20T08:35:02.677Z,17.85
2018-02-20T08:37:31.042Z,17.48
2018-02-20T08:39:59.361Z,16.98
2018-02-20T08:42:30.189Z,17.45
2018-02-20T08:44:58.511Z,18.25
2018-02-20T08:47:26.853Z,17.08
2018-02-20T08:49:55.194Z,16.75
2018-02-20T08:52:23.542Z,17.98
2018-02-20T08:54:51.892Z,16.92
2018-02-20T08:57:20.225Z,19.08
2018-02-20T08:59:48.609Z,18.20
2018-02-20T09:02:16.931Z,16.95
2018-02-20T09:04:45.361Z,16.58
2018-02-20T09:07:13.714Z,17.58
2018-02-20T09:09:42.026Z,16.02
2018-02-20T09:12:10.419Z,17.92
2018-02-20T09:14:38.741Z,18.12
2018-02-20T09:17:07.146Z,15.88
2018-02-20T09:19:35.534Z,17.30
2018-02-20T09:22:02.752Z,16.12
2018-02-20T09:24:30.246Z,15.30
2018-02-20T09:26:58.650Z,16.98
2018-02-20T09:29:27.019Z,17.02
2018-02-20T09:31:54.127Z,16.27
2018-02-20T09:34:21.547Z,16.52
2018-02-20T09:36:48.236Z,14.98
2018-02-20T09:39:15.670Z,16.55
2018-02-20T09:41:42.390Z,15.32
2018-02-20T09:44:09.139Z,12.80
2018-02-20T09:46:35.859Z,14.05
2018-02-20T09:49:02.550Z,15.93
2018-02-20T09:51:29.269Z,14.45
2018-02-20T09:53:55.972Z,14.10
2018-02-20T09:56:22.725Z,12.98
2018-02-20T09:58:49.430Z,13.45
2018-02-20T10:01:16.909Z,12.43
2018-02-20T10:03:43.599Z,13.80
2018-02-20T10:06:10.283Z,12.23
2018-02-20T10:08:37.750Z,12.32
2018-02-20T10:11:05.175Z,11.60
2018-02-20T10:13:31.863Z,10.40
2018-02-20T10:15:58.576Z,11.12
2018-02-20T10:18:25.330Z,12.65
2018-02-20T10:20:52.786Z,10.00
2018-02-20T10:23:20.635Z,9.63
2018-02-20T10:25:47.348Z,11.35
2018-02-20T10:28:14.034Z,11.18
2018-02-20T10:30:40.729Z,11.90
2018-02-20T10:33:07.503Z,10.75
2018-02-20T10:35:34.186Z,11.85
2018-02-20T10:38:01.626Z,10.60
2018-02-20T10:40:28.306Z,11.65
2018-02-20T10:42:54.957Z,12.27
2018-02-20T10:45:21.664Z,13.77
2018-02-20T10:47:48.352Z,13.02
2018-02-20T10:50:15.069Z,11.27
2018-02-20T10:52:42.695Z,11.80
2018-02-20T10:55:09.443Z,12.77
2018-02-20T10:57:36.139Z,12.90
2018-02-20T11:00:03.088Z,13.62
2018-02-20T11:02:29.870Z,12.37
2018-02-20T11:04:56.772Z,13.18
2018-02-20T11:07:23.560Z,13.52
2018-02-20T11:09:50.311Z,13.30
2018-02-20T11:12:17.063Z,12.93
2018-02-20T11:14:43.774Z,13.27
2018-02-20T11:17:10.530Z,13.75
2018-02-20T11:19:38.141Z,13.40
2018-02-20T11:22:05.631Z,13.62
2018-02-20T11:24:32.402Z,13.07
2018-02-20T11:26:59.223Z,13.98
2018-02-20T11:29:25.918Z,13.40
2018-02-20T11:31:52.739Z,12.70
2018-02-20T11:34:19.463Z,13.68
2018-02-20T11:36:46.208Z,12.85
2018-02-20T11:39:12.965Z,13.02
2018-02-20T11:41:39.710Z,14.50
2018-02-20T11:44:06.366Z,14.25
2018-02-20T11:46:33.122Z,14.50
2018-02-20T11:48:59.838Z,12.60
2018-02-20T11:51:26.832Z,12.82
2018-02-20T11:53:53.513Z,14.20
2018-02-20T11:56:20.276Z,14.23
2018-02-20T11:58:47.043Z,13.52
2018-02-20T12:01:13.910Z,13.70
2018-02-20T12:03:40.604Z,14.30
2018-02-20T12:06:07.371Z,13.95
2018-02-20T12:08:34.157Z,13.13
2018-02-20T12:11:01.590Z,13.00
2018-02-20T12:13:28.331Z,12.95
2018-02-20T12:15:55.051Z,13.45
2018-02-20T12:18:21.811Z,13.02
2018-02-20T12:20:48.614Z,16.37
2018-02-20T12:23:16.457Z,15.68
2018-02-20T12:25:43.901Z,13.88
2018-02-20T12:28:10.624Z,15.57
2018-02-20T12:30:37.340Z,13.43
2018-02-20T12:33:04.007Z,14.87
2018-02-20T12:35:30.702Z,15.88
2018-02-20T12:37:58.158Z,13.98
2018-02-20T12:40:25.730Z,14.35
2018-02-20T12:42:52.440Z,14.77
2018-02-20T12:45:19.186Z,16.08
2018-02-20T12:47:45.954Z,16.73
2018-02-20T12:50:13.452Z,15.43
2018-02-20T12:52:40.165Z,15.13
2018-02-20T12:55:07.619Z,14.57
2018-02-20T12:57:35.067Z,14.90
2018-02-20T13:00:01.755Z,13.50
2018-02-20T13:02:28.460Z,15.20
2018-02-20T13:04:55.894Z,16.42
2018-02-20T13:07:22.661Z,16.37
2018-02-20T13:09:49.376Z,15.25
2018-02-20T13:12:16.119Z,16.05
2018-02-20T13:14:42.830Z,15.80
2018-02-20T13:17:09.590Z,16.70
2018-02-20T13:19:36.393Z,17.52
2018-02-20T13:22:03.867Z,15.80
2018-02-20T13:24:31.338Z,16.90
2018-02-20T13:26:58.041Z,15.40
2018-02-20T13:29:24.737Z,18.50
2018-02-20T13:31:51.446Z,16.35
2018-02-20T13:34:18.916Z,17.55
2018-02-20T13:36:46.403Z,17.17
2018-02-20T13:39:13.088Z,16.37
2018-02-20T13:41:43.786Z,17.60
2018-02-20T13:44:10.612Z,16.73
2018-02-20T13:46:38.402Z,16.10
2018-02-20T13:49:05.186Z,16.98
2018-02-20T13:51:31.906Z,17.08
2018-02-20T13:53:58.611Z,18.20
2018-02-20T13:56:25.343Z,17.85
2018-02-20T13:58:52.800Z,17.00
2018-02-20T14:01:19.577Z,15.93
2018-02-20T14:03:46.280Z,17.02
2018-02-20T14:06:12.939Z,16.62
2018-02-20T14:08:40.392Z,15.60
2018-02-20T14:11:07.891Z,17.75
2018-02-20T14:13:34.602Z,16.65
2018-02-20T14:16:02.008Z,16.95
2018-02-20T14:18:28.729Z,17.52
2018-02-20T14:20:55.480Z,17.00
2018-02-20T14:23:23.243Z,18.20
2018-02-20T14:25:50.039Z,17.30
2018-02-20T14:28:16.733Z,20.35
2018-02-20T14:30:43.510Z,19.25
2018-02-20T14:33:11.269Z,17.10
2018-02-20T14:35:38.136Z,18.75
2018-02-20T14:38:04.956Z,17.65
2018-02-20T14:40:31.705Z,18.50
2018-02-20T14:42:58.422Z,18.75
2018-02-20T14:45:25.123Z,18.62
2018-02-20T14:47:51.869Z,16.98
2018-02-20T14:50:18.625Z,20.25
2018-02-20T14:52:45.346Z,19.05
2018-02-20T14:55:13.045Z,19.48
2018-02-20T14:57:40.510Z,18.67
2018-02-20T15:00:07.970Z,20.50
2018-02-20T15:02:35.420Z,20.85
2018-02-20T15:05:02.975Z,19.15
2018-02-20T15:07:29.688Z,18.80
2018-02-20T15:09:56.509Z,21.30
2018-02-20T15:12:23.276Z,20.10
2018-02-20T15:14:50.044Z,21.45
2018-02-20T15:17:16.737Z,20.98
2018-02-20T15:19:43.562Z,21.17
2018-02-20T15:22:11.045Z,20.75
2018-02-20T15:24:37.771Z,21.10
2018-02-20T15:27:05.330Z,19.52
2018-02-20T15:29:32.850Z,21.83
2018-02-20T15:31:59.549Z,21.48
2018-02-20T15:34:26.997Z,19.27
2018-02-20T15:36:54.456Z,18.58
2018-02-20T15:39:21.927Z,18.98
2018-02-20T15:41:48.742Z,21.15
2018-02-20T15:44:15.454Z,20.05
2018-02-20T15:46:42.167Z,19.00
2018-02-20T15:49:09.610Z,19.50
2018-02-20T15:51:36.424Z,23.62
2018-02-20T15:54:03.128Z,23.27
2018-02-20T15:56:29.843Z,19.55
2018-02-20T15:58:57.375Z,20.52
2018-02-20T16:01:24.069Z,19.10
2018-02-20T16:03:51.032Z,21.20
2018-02-20T16:06:17.753Z,18.83
2018-02-20T16:08:45.240Z,19.75
2018-02-20T16:11:11.987Z,19.98
2018-02-20T16:13:38.787Z,19.80
2018-02-20T16:16:20.399Z,19.83
2018-02-20T16:18:47.916Z,19.60
2018-02-20T16:21:14.668Z,22.50
2018-02-20T16:23:41.421Z,19.23
2018-02-20T16:26:09.407Z,19.55
2018-02-20T16:28:36.959Z,18.05
2018-02-20T16:31:03.719Z,19.30
2018-02-20T16:33:31.311Z,22.13
2018-02-20T16:35:58.163Z,20.00
2018-02-20T16:38:24.986Z,24.10
2018-02-20T16:40:51.760Z,21.77
2018-02-20T16:43:18.579Z,19.17
2018-02-20T16:45:46.089Z,20.80
2018-02-20T16:48:12.901Z,21.48
2018-02-20T16:50:39.646Z,23.35
2018-02-20T16:53:06.349Z,24.10
2018-02-20T16:55:33.366Z,24.25
2018-02-20T16:58:00.174Z,24.77
2018-02-20T17:00:27.703Z,23.62
2018-02-20T17:02:54.439Z,23.95
2018-02-20T17:05:21.187Z,21.80
2018-02-20T17:07:47.878Z,21.15
2018-02-20T17:10:14.601Z,21.40
2018-02-20T17:12:42.064Z,23.25
2018-02-20T17:15:09.553Z,20.70
2018-02-20T17:17:36.241Z,20.70
2018-02-20T17:20:03.055Z,20.55
2018-02-20T17:22:29.818Z,21.15
2018-02-20T17:24:56.489Z,20.30
2018-02-20T17:27:23.217Z,20.05
2018-02-20T17:29:49.921Z,19.67
2018-02-20T17:32:16.671Z,19.10
2018-02-20T17:34:43.362Z,19.55
2018-02-20T17:37:10.098Z,19.17
2018-02-20T17:39:36.827Z,19.58
2018-02-20T17:42:03.518Z,20.80
2018-02-20T17:44:30.963Z,21.62
2018-02-20T17:46:58.443Z,19.62
2018-02-20T17:49:25.202Z,20.73
2018-02-20T17:51:51.931Z,22.90
2018-02-20T17:54:19.457Z,19.75
2018-02-20T17:56:46.149Z,20.90
2018-02-20T17:59:12.908Z,19.87
2018-02-20T18:01:39.624Z,21.48
2018-02-20T18:04:07.054Z,21.98
2018-02-20T18:06:33.894Z,21.23
2018-02-20T18:09:00.707Z,21.45
2018-02-20T18:11:27.442Z,23.40
2018-02-20T18:13:55.340Z,22.65
2018-02-20T18:16:22.860Z,22.30
2018-02-20T18:18:50.390Z,19.92
2018-02-20T18:21:17.062Z,21.10
2018-02-20T18:23:44.574Z,22.70
2018-02-20T18:26:11.329Z,21.92
2018-02-20T18:28:38.023Z,20.88
2018-02-20T18:31:04.761Z,21.20
2018-02-20T18:33:31.495Z,21.15
2018-02-20T18:35:58.965Z,22.25
2018-02-20T18:38:26.358Z,18.80
2018-02-20T18:40:53.051Z,21.40
2018-02-20T18:43:20.538Z,23.33
2018-02-20T18:45:47.288Z,23.70
2018-02-20T18:48:14.055Z,22.83
2018-02-20T18:50:40.781Z,21.20
2018-02-20T18:53:07.523Z,20.48
2018-02-20T18:55:34.311Z,23.50
2018-02-20T18:58:01.057Z,22.02
2018-02-20T19:00:27.800Z,21.50
2018-02-20T19:02:54.561Z,20.10
2018-02-20T19:05:21.284Z,22.42
2018-02-20T19:07:48.049Z,23.45
2018-02-20T19:10:15.487Z,23.25
2018-02-20T19:12:42.200Z,22.87
2018-02-20T19:15:08.966Z,22.00
2018-02-20T19:17:35.757Z,23.60
2018-02-20T19:20:03.235Z,19.80
2018-02-20T19:22:29.984Z,19.90
2018-02-20T19:24:56.684Z,21.42
2018-02-20T19:27:23.415Z,19.40
2018-02-20T19:29:50.220Z,19.83
2018-02-20T19:32:16.999Z,21.85
2018-02-20T19:34:44.541Z,22.25
2018-02-20T19:37:11.245Z,23.02
2018-02-20T19:39:38.730Z,24.05
2018-02-20T19:42:05.466Z,23.05
2018-02-20T19:44:32.898Z,23.60
2018-02-20T19:47:00.695Z,22.85
2018-02-20T19:49:27.399Z,21.67
2018-02-20T19:51:54.156Z,22.62
2018-02-20T19:54:20.862Z,23.30
2018-02-20T19:56:47.585Z,22.83
2018-02-20T19:59:14.389Z,22.92
2018-02-20T20:01:41.157Z,21.73
2018-02-20T20:04:10.718Z,25.15
2018-02-20T20:06:37.517Z,22.15
2018-02-20T20:09:04.423Z,21.35
2018-02-20T20:11:31.173Z,20.67
2018-02-20T20:13:58.005Z,21.62
2018-02-20T20:16:24.890Z,20.85
2018-02-20T20:18:52.331Z,21.87
2018-02-20T20:21:22.393Z,20.65
2018-02-20T20:23:49.136Z,21.75
2018-02-20T20:26:15.874Z,21.90
2018-02-20T20:28:42.632Z,21.35
2018-02-20T20:31:09.347Z,23.98
2018-02-20T20:33:42.524Z,22.85
2018-02-20T20:36:09.352Z,23.30
2018-02-20T20:38:36.107Z,35.22
2018-02-20T20:41:02.904Z,23.15
2018-02-20T20:43:29.618Z,21.25
2018-02-20T20:45:57.079Z,23.85
2018-02-20T20:48:24.622Z,25.42
2018-02-20T20:50:51.433Z,23.12
2018-02-20T20:53:18.232Z,27.35
2018-02-20T20:55:45.668Z,28.38
2018-02-20T20:58:12.518Z,26.62
2018-02-20T21:00:39.402Z,27.85
2018-02-20T21:03:06.910Z,24.95
2018-02-20T21:05:33.802Z,28.20
2018-02-20T21:08:01.296Z,27.13
2018-02-20T21:10:28.025Z,29.12
2018-02-20T21:12:54.709Z,28.98
2018-02-20T21:15:21.406Z,28.40
2018-02-20T21:17:48.863Z,28.83
2018-02-20T21:20:16.337Z,26.90
2018-02-20T21:22:44.241Z,28.67
2018-02-20T21:25:11.118Z,25.50
2018-02-20T21:27:37.922Z,26.55
2018-02-20T21:30:04.646Z,25.65
2018-02-20T21:32:31.395Z,24.60
2018-02-20T21:34:58.157Z,25.48
2018-02-20T21:37:24.912Z,28.25
2018-02-20T21:39:51.710Z,26.33
2018-02-20T21:42:18.536Z,27.35
2018-02-20T21:44:45.371Z,27.87
2018-02-20T21:47:12.183Z,28.35
2018-02-20T21:49:38.927Z,31.67
2018-02-20T21:52:05.684Z,29.55
2018-02-20T21:54:32.378Z,30.98
2018-02-20T21:56:59.948Z,28.30
2018-02-20T21:59:27.383Z,26.92
2018-02-20T22:01:55.502Z,26.67
2018-02-20T22:04:22.282Z,28.60
2018-02-20T22:06:49.166Z,23.62
2018-02-20T22:09:16.942Z,22.92
2018-02-20T22:11:44.427Z,21.67
2018-02-20T22:14:11.145Z,23.33
2018-02-20T22:16:38.579Z,23.25
2018-02-20T22:19:05.272Z,21.20
2018-02-20T22:21:31.996Z,27.87
2018-02-20T22:23:59.428Z,39.55
2018-02-20T22:26:26.164Z,42.65
2018-02-20T22:28:52.864Z,46.45
2018-02-20T22:31:26.571Z,39.65
2018-02-20T22:33:53.304Z,40.63
2018-02-20T22:36:20.013Z,41.70
2018-02-20T22:38:46.747Z,39.83
2018-02-20T22:41:13.448Z,37.40
2018-02-20T22:43:40.140Z,41.30
2018-02-20T22:46:06.835Z,38.33
2018-02-20T22:48:33.534Z,40.50
2018-02-20T22:51:00.239Z,40.25
2018-02-20T22:53:26.912Z,39.15
2018-02-20T22:55:53.588Z,46.13
2018-02-20T22:58:21.028Z,40.70
2018-02-20T23:00:47.692Z,44.00
2018-02-20T23:03:15.139Z,43.55
2018-02-20T23:05:42.591Z,45.67
2018-02-20T23:08:09.297Z,44.47
2018-02-20T23:10:36.057Z,45.15
2018-02-20T23:13:02.766Z,57.80
2018-02-20T23:15:29.481Z,56.45
2018-02-20T23:17:56.915Z,58.13
2018-02-20T23:20:23.575Z,76.07
2018-02-20T23:22:51.055Z,53.08
2018-02-20T23:25:17.758Z,60.00
2018-02-20T23:27:44.444Z,76.47
2018-02-20T23:30:11.150Z,159.30
2018-02-20T23:32:37.846Z,72.47
2018-02-20T23:35:04.539Z,62.78
2018-02-20T23:37:31.231Z,58.08
2018-02-20T23:39:57.938Z,89.03
2018-02-20T23:42:25.364Z,100.62
2018-02-20T23:44:52.026Z,89.13
2018-02-20T23:47:18.743Z,79.00
2018-02-20T23:49:45.386Z,81.85
2018-02-20T23:52:12.062Z,54.45
2018-02-20T23:54:38.712Z,55.03
2018-02-20T23:57:05.383Z,63.83
2018-02-20T23:59:32.720Z,50.33
