createdAt,value
2023-05-10T00:01:58.500Z,41.40
2023-05-10T00:04:29.686Z,37.60
2023-05-10T00:06:59.015Z,51.97
2023-05-10T00:09:28.122Z,45.50
2023-05-10T00:12:00.514Z,43.70
2023-05-10T00:14:29.812Z,45.22
2023-05-10T00:16:59.059Z,42.70
2023-05-10T00:19:28.814Z,39.45
2023-05-10T00:21:57.927Z,36.95
2023-05-10T00:24:27.301Z,34.25
2023-05-10T00:26:56.872Z,41.63
2023-05-10T00:29:27.962Z,36.45
2023-05-10T00:31:58.435Z,36.15
2023-05-10T00:34:27.937Z,40.22
2023-05-10T00:36:57.162Z,36.63
2023-05-10T00:39:26.477Z,42.53
2023-05-10T00:41:55.792Z,40.97
2023-05-10T00:44:25.080Z,39.67
2023-05-10T00:46:55.617Z,40.35
2023-05-10T00:49:25.273Z,32.88
2023-05-10T00:51:54.506Z,35.88
2023-05-10T00:54:23.718Z,32.05
2023-05-10T00:56:54.130Z,35.90
2023-05-10T00:59:24.103Z,35.13
2023-05-10T01:01:53.700Z,28.40
2023-05-10T01:04:27.586Z,28.02
2023-05-10T01:06:57.092Z,29.58
2023-05-10T01:09:58.852Z,29.23
2023-05-10T01:12:28.701Z,26.48
2023-05-10T01:14:58.198Z,27.92
2023-05-10T01:17:28.410Z,22.88
2023-05-10T01:19:58.280Z,25.52
2023-05-10T01:22:54.679Z,23.20
2023-05-10T01:25:48.960Z,31.80
2023-05-10T01:28:50.354Z,28.35
2023-05-10T01:31:55.931Z,37.53
2023-05-10T01:34:35.493Z,32.47
2023-05-10T01:37:13.447Z,29.95
2023-05-10T01:39:52.209Z,77.80
2023-05-10T01:42:29.668Z,38.15
2023-05-10T01:45:19.273Z,38.92
2023-05-10T01:48:04.763Z,33.60
2023-05-10T01:50:38.276Z,37.95
2023-05-10T01:53:10.911Z,35.15
2023-05-10T01:55:51.076Z,38.55
2023-05-10T01:58:25.241Z,31.95
2023-05-10T02:00:56.255Z,32.15
2023-05-10T02:03:28.393Z,42.58
2023-05-10T02:05:59.903Z,29.90
2023-05-10T02:08:29.557Z,28.20
2023-05-10T02:11:01.063Z,31.77
2023-05-10T02:13:32.423Z,34.10
2023-05-10T02:16:03.467Z,27.77
2023-05-10T02:18:35.692Z,33.53
2023-05-10T02:21:06.108Z,33.65
2023-05-10T02:23:37.104Z,32.08
2023-05-10T02:26:08.850Z,31.92
2023-05-10T02:28:39.652Z,29.92
2023-05-10T02:31:12.037Z,36.83
2023-05-10T02:33:43.314Z,30.45
2023-05-10T02:36:13.353Z,43.55
2023-05-10T02:38:43.368Z,47.17
2023-05-10T02:41:14.678Z,32.25
2023-05-10T02:43:45.604Z,35.50
2023-05-10T02:46:15.326Z,35.78
2023-05-10T02:48:44.537Z,30.13
2023-05-10T02:51:16.415Z,32.28
2023-05-10T02:53:48.747Z,28.60
2023-05-10T02:56:32.328Z,35.08
2023-05-10T02:59:02.029Z,29.33
2023-05-10T03:01:32.034Z,32.33
2023-05-10T03:04:01.427Z,26.98
2023-05-10T03:06:31.201Z,25.60
2023-05-10T03:09:00.377Z,26.40
2023-05-10T03:12:10.728Z,20.25
2023-05-10T03:15:04.039Z,19.35
2023-05-10T03:17:43.247Z,27.35
2023-05-10T03:20:25.492Z,24.75
2023-05-10T03:23:03.472Z,22.67
2023-05-10T03:25:34.202Z,23.98
2023-05-10T03:28:07.619Z,14.48
2023-05-10T03:30:38.768Z,24.83
2023-05-10T03:33:09.435Z,15.68
2023-05-10T03:38:11.339Z,21.40
2023-05-10T03:40:41.377Z,15.15
2023-05-10T03:43:12.235Z,17.65
2023-05-10T03:45:42.174Z,14.48
2023-05-10T03:48:11.460Z,18.58
2023-05-10T03:50:40.698Z,11.27
2023-05-10T03:53:09.834Z,14.95
2023-05-10T03:55:39.415Z,15.30
2023-05-10T03:58:08.841Z,15.27
2023-05-10T04:00:37.941Z,16.23
2023-05-10T04:03:07.439Z,9.93
2023-05-10T04:05:36.510Z,10.20
2023-05-10T04:08:06.314Z,10.95
2023-05-10T04:10:36.502Z,11.88
2023-05-10T04:13:06.151Z,12.35
2023-05-10T04:15:35.570Z,8.45
2023-05-10T04:18:06.571Z,12.75
2023-05-10T04:20:37.644Z,11.98
2023-05-10T04:23:06.833Z,15.07
2023-05-10T04:25:37.585Z,21.27
2023-05-10T04:28:07.406Z,17.10
2023-05-10T04:30:36.971Z,14.82
2023-05-10T04:33:06.313Z,16.67
2023-05-10T04:35:36.338Z,15.63
2023-05-10T04:38:05.582Z,15.00
2023-05-10T04:40:34.820Z,15.23
2023-05-10T04:43:04.538Z,12.75
2023-05-10T04:45:33.723Z,23.50
2023-05-10T04:48:02.987Z,14.70
2023-05-10T04:50:32.364Z,10.40
2023-05-10T04:53:01.682Z,11.68
2023-05-10T04:55:30.939Z,11.85
2023-05-10T04:58:01.270Z,10.43
2023-05-10T05:00:30.554Z,12.00
2023-05-10T05:02:59.728Z,9.77
2023-05-10T05:05:29.253Z,16.55
2023-05-10T05:07:58.908Z,16.00
2023-05-10T05:10:27.983Z,18.05
2023-05-10T05:12:57.342Z,13.13
2023-05-10T05:15:26.508Z,11.05
2023-05-10T05:17:55.931Z,15.88
2023-05-10T05:20:25.519Z,9.82
2023-05-10T05:22:54.548Z,15.93
2023-05-10T05:25:23.842Z,21.15
2023-05-10T05:27:53.737Z,9.80
2023-05-10T05:30:23.332Z,11.18
2023-05-10T05:32:52.731Z,9.52
2023-05-10T05:35:22.202Z,13.88
2023-05-10T05:37:51.637Z,13.95
2023-05-10T05:40:22.625Z,9.63
2023-05-10T05:42:51.991Z,6.57
2023-05-10T05:45:21.451Z,9.10
2023-05-10T05:47:50.880Z,11.27
2023-05-10T05:50:19.977Z,9.60
2023-05-10T05:52:49.185Z,7.80
2023-05-10T05:55:18.738Z,12.05
2023-05-10T05:57:48.113Z,11.50
2023-05-10T06:00:18.187Z,11.80
2023-05-10T06:02:47.848Z,8.10
2023-05-10T06:05:17.344Z,11.00
2023-05-10T06:07:46.663Z,6.97
2023-05-10T06:10:15.886Z,14.43
2023-05-10T06:12:45.164Z,5.78
2023-05-10T06:15:14.736Z,7.43
2023-05-10T06:17:45.452Z,12.70
2023-05-10T06:20:15.419Z,12.63
2023-05-10T06:22:44.822Z,12.23
2023-05-10T06:25:14.572Z,10.00
2023-05-10T06:27:44.700Z,8.32
2023-05-10T06:30:17.232Z,9.70
2023-05-10T06:32:47.609Z,10.57
2023-05-10T06:35:18.638Z,11.52
2023-05-10T06:37:48.955Z,12.15
2023-05-10T06:40:18.759Z,8.13
2023-05-10T06:42:49.177Z,8.45
2023-05-10T06:45:20.214Z,12.70
2023-05-10T06:47:49.969Z,10.73
2023-05-10T06:50:19.462Z,12.93
2023-05-10T06:52:48.471Z,11.98
2023-05-10T06:55:18.247Z,13.25
2023-05-10T06:57:47.624Z,13.40
2023-05-10T07:00:18.108Z,17.90
2023-05-10T07:02:47.935Z,9.27
2023-05-10T07:05:17.494Z,12.82
2023-05-10T07:07:47.115Z,21.35
2023-05-10T07:10:16.236Z,15.77
2023-05-10T07:12:46.046Z,10.93
2023-05-10T07:15:15.534Z,16.73
2023-05-10T07:17:45.982Z,12.60
2023-05-10T07:20:16.655Z,16.17
2023-05-10T07:22:45.703Z,12.75
2023-05-10T07:25:15.231Z,10.02
2023-05-10T07:27:45.132Z,12.15
2023-05-10T07:30:15.162Z,12.13
2023-05-10T07:32:44.676Z,10.48
2023-05-10T07:35:14.444Z,18.10
2023-05-10T07:37:43.808Z,17.38
2023-05-10T07:40:13.212Z,15.07
2023-05-10T07:42:42.819Z,13.27
2023-05-10T07:45:12.090Z,12.57
2023-05-10T07:47:41.518Z,11.77
2023-05-10T07:50:10.894Z,17.85
2023-05-10T07:52:40.216Z,18.08
2023-05-10T07:55:10.084Z,18.75
2023-05-10T07:57:40.232Z,12.65
2023-05-10T08:00:10.720Z,18.60
2023-05-10T08:02:43.794Z,9.70
2023-05-10T08:05:13.891Z,13.85
2023-05-10T08:07:43.341Z,13.05
2023-05-10T08:10:15.580Z,11.25
2023-05-10T08:12:45.144Z,17.35
2023-05-10T08:15:14.318Z,11.95
2023-05-10T08:17:43.814Z,10.15
2023-05-10T08:20:14.818Z,7.25
2023-05-10T08:22:44.364Z,14.77
2023-05-10T08:25:13.449Z,11.60
2023-05-10T08:27:42.691Z,10.57
2023-05-10T08:30:12.583Z,13.32
2023-05-10T08:32:42.222Z,13.60
2023-05-10T08:35:11.397Z,12.18
2023-05-10T08:37:45.467Z,9.52
2023-05-10T08:40:16.010Z,20.45
2023-05-10T08:42:57.410Z,11.95
2023-05-10T08:45:30.798Z,9.48
2023-05-10T08:48:02.314Z,11.38
2023-05-10T08:50:32.865Z,9.10
2023-05-10T08:53:06.422Z,16.88
2023-05-10T08:55:38.745Z,10.02
2023-05-10T08:58:09.108Z,14.13
2023-05-10T09:00:39.798Z,10.40
2023-05-10T09:03:09.296Z,11.00
2023-05-10T09:05:39.768Z,10.30
2023-05-10T09:08:10.814Z,8.77
2023-05-10T09:10:42.414Z,8.32
2023-05-10T09:13:15.974Z,19.60
2023-05-10T09:15:47.353Z,15.18
2023-05-10T09:18:17.100Z,13.20
2023-05-10T09:20:47.112Z,12.27
2023-05-10T09:23:16.621Z,8.77
2023-05-10T09:25:45.689Z,9.80
2023-05-10T09:28:15.241Z,12.35
2023-05-10T09:30:45.213Z,11.65
2023-05-10T09:33:14.500Z,11.63
2023-05-10T09:35:44.559Z,14.75
2023-05-10T09:38:14.377Z,15.65
2023-05-10T09:40:56.295Z,14.23
2023-05-10T09:43:26.544Z,8.30
2023-05-10T09:45:55.815Z,14.40
2023-05-10T09:48:27.366Z,12.27
2023-05-10T09:51:00.457Z,13.98
2023-05-10T09:53:30.008Z,16.10
2023-05-10T09:55:59.805Z,9.32
2023-05-10T09:58:29.044Z,9.52
2023-05-10T10:00:59.107Z,11.10
2023-05-10T10:03:30.280Z,11.55
2023-05-10T10:06:00.063Z,14.25
2023-05-10T10:08:30.286Z,16.75
2023-05-10T10:10:59.999Z,12.82
2023-05-10T10:13:29.764Z,12.18
2023-05-10T10:15:59.195Z,10.70
2023-05-10T10:18:30.898Z,8.90
2023-05-10T10:21:01.281Z,13.40
2023-05-10T10:23:31.630Z,13.32
2023-05-10T10:26:02.382Z,10.50
2023-05-10T10:28:51.051Z,10.65
2023-05-10T10:31:21.003Z,7.45
2023-05-10T10:33:56.555Z,10.93
2023-05-10T10:36:29.414Z,7.43
2023-05-10T10:39:03.662Z,13.93
2023-05-10T10:41:38.395Z,12.57
2023-05-10T10:44:26.255Z,15.00
2023-05-10T10:47:14.157Z,7.35
2023-05-10T10:49:43.853Z,8.40
2023-05-10T10:52:40.538Z,8.23
2023-05-10T10:55:19.344Z,8.73
2023-05-10T10:58:03.026Z,12.95
2023-05-10T11:03:09.283Z,13.55
2023-05-10T11:05:53.375Z,15.10
2023-05-10T11:08:36.950Z,10.65
2023-05-10T11:11:09.803Z,10.82
2023-05-10T11:13:52.463Z,11.07
2023-05-10T11:16:25.789Z,7.93
2023-05-10T11:19:04.941Z,7.53
2023-05-10T11:21:35.505Z,11.52
2023-05-10T11:24:16.760Z,11.20
2023-05-10T11:26:46.449Z,15.07
2023-05-10T11:29:16.221Z,13.95
2023-05-10T11:31:47.640Z,10.63
2023-05-10T11:34:35.345Z,12.10
2023-05-10T11:37:05.142Z,10.43
2023-05-10T11:39:35.597Z,7.70
2023-05-10T11:42:04.983Z,12.70
2023-05-10T11:44:35.536Z,23.60
2023-05-10T11:47:05.518Z,17.95
2023-05-10T11:49:34.947Z,13.25
2023-05-10T11:52:13.447Z,16.92
2023-05-10T11:54:54.245Z,19.55
2023-05-10T11:57:30.253Z,8.48
2023-05-10T11:59:59.826Z,10.38
2023-05-10T12:02:29.082Z,14.10
2023-05-10T12:04:59.394Z,12.65
2023-05-10T12:07:31.014Z,11.85
2023-05-10T12:10:19.822Z,9.52
2023-05-10T12:12:50.231Z,13.15
2023-05-10T12:15:24.318Z,11.15
2023-05-10T12:17:59.474Z,15.93
2023-05-10T12:20:30.851Z,10.40
2023-05-10T12:23:05.194Z,17.90
2023-05-10T12:25:37.087Z,14.63
2023-05-10T12:28:08.136Z,14.35
2023-05-10T12:30:39.459Z,16.60
2023-05-10T12:33:14.486Z,21.33
2023-05-10T12:35:49.812Z,20.75
2023-05-10T12:38:32.957Z,27.92
2023-05-10T12:41:04.530Z,52.80
2023-05-10T12:43:34.262Z,57.75
2023-05-10T12:46:15.127Z,41.67
2023-05-10T12:48:48.455Z,42.25
2023-05-10T12:51:21.482Z,33.25
2023-05-10T12:53:50.805Z,32.92
2023-05-10T12:56:19.884Z,28.40
2023-05-10T12:58:50.224Z,28.98
2023-05-10T13:01:19.524Z,35.55
2023-05-10T13:03:48.706Z,38.13
2023-05-10T13:06:18.283Z,19.15
2023-05-10T13:08:47.431Z,18.95
2023-05-10T13:11:19.068Z,22.90
2023-05-10T13:13:48.590Z,38.45
2023-05-10T13:16:17.684Z,33.60
2023-05-10T13:18:47.185Z,32.33
2023-05-10T13:21:16.463Z,40.60
2023-05-10T13:23:46.223Z,34.00
2023-05-10T13:26:15.447Z,27.77
2023-05-10T13:28:44.727Z,19.20
2023-05-10T13:31:13.981Z,20.55
2023-05-10T13:33:43.166Z,19.67
2023-05-10T13:36:12.769Z,13.13
2023-05-10T13:38:42.413Z,16.52
2023-05-10T13:41:13.387Z,17.30
2023-05-10T13:43:43.273Z,21.92
2023-05-10T13:46:12.810Z,21.05
2023-05-10T13:48:41.899Z,21.27
2023-05-10T13:51:11.530Z,19.02
2023-05-10T13:53:40.596Z,15.43
2023-05-10T13:56:10.078Z,17.05
2023-05-10T13:58:39.423Z,15.73
2023-05-10T14:01:08.675Z,8.93
2023-05-10T14:03:38.527Z,15.90
2023-05-10T14:06:09.393Z,17.05
2023-05-10T14:08:39.161Z,14.20
2023-05-10T14:11:08.621Z,20.77
2023-05-10T14:13:37.816Z,16.90
2023-05-10T14:16:07.663Z,17.25
2023-05-10T14:18:37.367Z,20.15
2023-05-10T14:21:06.876Z,13.07
2023-05-10T14:23:35.880Z,22.25
2023-05-10T14:26:05.266Z,17.90
2023-05-10T14:28:35.353Z,20.55
2023-05-10T14:31:04.650Z,15.45
2023-05-10T14:33:34.285Z,20.90
2023-05-10T14:36:05.519Z,13.60
2023-05-10T14:38:35.012Z,20.02
2023-05-10T14:41:04.733Z,27.00
2023-05-10T14:43:33.787Z,28.10
2023-05-10T14:46:03.206Z,27.50
2023-05-10T14:48:33.058Z,18.92
2023-05-10T14:51:02.712Z,23.58
2023-05-10T14:53:32.050Z,25.92
2023-05-10T14:56:03.358Z,20.73
2023-05-10T14:58:34.288Z,13.13
2023-05-10T15:01:03.894Z,23.13
2023-05-10T15:03:34.202Z,20.70
2023-05-10T15:06:03.981Z,26.15
2023-05-10T15:08:33.033Z,29.13
2023-05-10T15:11:03.717Z,23.10
2023-05-10T15:13:32.960Z,27.33
2023-05-10T15:16:02.177Z,27.98
2023-05-10T15:18:32.021Z,26.30
2023-05-10T15:21:01.345Z,19.63
2023-05-10T15:23:31.998Z,24.98
2023-05-10T15:26:02.318Z,25.02
2023-05-10T15:28:33.645Z,31.70
2023-05-10T15:31:03.903Z,28.80
2023-05-10T15:33:33.049Z,29.65
2023-05-10T15:36:02.346Z,32.25
2023-05-10T15:38:31.554Z,34.42
2023-05-10T15:41:01.349Z,28.35
2023-05-10T15:43:30.396Z,26.05
2023-05-10T15:45:59.715Z,25.20
2023-05-10T15:48:28.985Z,23.52
2023-05-10T15:50:59.169Z,22.77
2023-05-10T15:53:28.598Z,23.23
2023-05-10T15:55:58.979Z,36.53
2023-05-10T15:58:28.932Z,31.15
2023-05-10T16:00:58.940Z,28.20
2023-05-10T16:03:29.059Z,27.00
2023-05-10T16:05:58.756Z,34.80
2023-05-10T16:08:31.722Z,29.10
2023-05-10T16:11:02.030Z,34.72
2023-05-10T16:13:32.155Z,43.75
2023-05-10T16:16:01.578Z,32.47
2023-05-10T16:18:31.304Z,27.35
2023-05-10T16:21:03.024Z,31.15
2023-05-10T16:23:32.350Z,39.50
2023-05-10T16:26:01.519Z,38.22
2023-05-10T16:28:31.280Z,35.78
2023-05-10T16:31:00.732Z,35.75
2023-05-10T16:33:30.180Z,35.33
2023-05-10T16:35:59.970Z,89.60
2023-05-10T16:38:30.030Z,56.08
2023-05-10T16:41:00.162Z,38.95
2023-05-10T16:43:30.551Z,30.58
2023-05-10T16:46:01.075Z,35.65
2023-05-10T16:48:31.251Z,37.80
2023-05-10T16:51:01.251Z,27.85
2023-05-10T16:53:31.175Z,37.67
2023-05-10T16:56:01.313Z,28.83
2023-05-10T16:58:32.259Z,37.55
2023-05-10T17:01:02.836Z,31.67
2023-05-10T17:03:33.139Z,34.08
2023-05-10T17:06:04.607Z,35.33
2023-05-10T17:08:35.039Z,34.15
2023-05-10T17:11:05.896Z,39.33
2023-05-10T17:13:36.574Z,34.35
2023-05-10T17:16:07.780Z,38.30
2023-05-10T17:18:38.554Z,31.38
2023-05-10T17:21:08.966Z,29.67
2023-05-10T17:23:40.599Z,42.90
2023-05-10T17:26:11.534Z,29.55
2023-05-10T17:28:43.681Z,29.58
2023-05-10T17:31:14.291Z,38.92
2023-05-10T17:33:44.841Z,37.92
2023-05-10T17:36:15.207Z,30.08
2023-05-10T17:38:45.943Z,33.22
2023-05-10T17:41:17.009Z,31.13
2023-05-10T17:43:48.293Z,34.25
2023-05-10T17:46:19.411Z,39.90
2023-05-10T17:48:50.527Z,37.22
2023-05-10T17:51:22.065Z,30.65
2023-05-10T17:53:56.012Z,48.90
2023-05-10T17:56:26.877Z,40.97
2023-05-10T17:58:57.483Z,34.75
2023-05-10T18:01:28.173Z,32.20
2023-05-10T18:03:59.889Z,32.22
2023-05-10T18:06:31.007Z,32.83
2023-05-10T18:09:02.157Z,30.23
2023-05-10T18:11:33.274Z,35.17
2023-05-10T18:14:03.964Z,32.67
2023-05-10T18:16:35.930Z,29.30
2023-05-10T18:19:07.034Z,34.10
2023-05-10T18:21:39.911Z,33.42
2023-05-10T18:24:11.242Z,37.60
2023-05-10T18:26:41.881Z,36.83
2023-05-10T18:29:12.569Z,34.67
2023-05-10T18:31:43.244Z,37.85
2023-05-10T18:34:13.877Z,39.03
2023-05-10T18:36:45.729Z,35.92
2023-05-10T18:39:19.808Z,44.72
2023-05-10T18:41:50.851Z,45.55
2023-05-10T18:44:21.241Z,46.58
2023-05-10T18:46:55.132Z,42.38
2023-05-10T18:49:26.152Z,36.65
2023-05-10T18:51:56.964Z,59.40
2023-05-10T18:54:28.133Z,49.22
2023-05-10T18:57:00.349Z,47.22
2023-05-10T18:59:33.368Z,51.53
2023-05-10T19:02:04.391Z,54.30
2023-05-10T19:04:34.939Z,57.08
2023-05-10T19:07:05.785Z,53.38
2023-05-10T19:09:36.053Z,49.10
2023-05-10T19:12:07.436Z,47.38
2023-05-10T19:14:37.917Z,55.20
2023-05-10T19:17:09.952Z,52.80
2023-05-10T19:19:40.434Z,66.22
2023-05-10T19:22:11.202Z,60.53
2023-05-10T19:24:41.389Z,57.90
2023-05-10T19:27:11.198Z,67.15
2023-05-10T19:29:40.718Z,59.33
2023-05-10T19:32:10.577Z,71.15
2023-05-10T19:34:40.599Z,71.50
2023-05-10T19:37:10.130Z,70.60
2023-05-10T19:39:40.186Z,69.90
2023-05-10T19:42:09.689Z,71.57
2023-05-10T19:44:39.590Z,69.75
2023-05-10T19:47:09.986Z,68.78
2023-05-10T19:49:40.045Z,67.32
2023-05-10T19:52:11.714Z,65.18
2023-05-10T19:54:41.183Z,71.78
2023-05-10T19:57:11.362Z,65.25
2023-05-10T19:59:41.660Z,63.22
2023-05-10T20:02:10.788Z,61.55
2023-05-10T20:04:40.279Z,63.50
2023-05-10T20:07:09.590Z,68.32
2023-05-10T20:09:38.905Z,60.95
2023-05-10T20:12:08.287Z,53.60
2023-05-10T20:14:37.705Z,64.03
2023-05-10T20:17:07.348Z,59.58
2023-05-10T20:19:37.367Z,57.20
2023-05-10T20:22:06.414Z,50.47
2023-05-10T20:24:35.817Z,46.70
2023-05-10T20:27:05.722Z,47.97
2023-05-10T20:29:35.141Z,51.70
2023-05-10T20:32:04.924Z,43.53
2023-05-10T20:34:36.790Z,51.70
2023-05-10T20:37:06.142Z,56.60
2023-05-10T20:39:35.233Z,48.70
2023-05-10T20:42:05.249Z,44.63
2023-05-10T20:44:34.620Z,51.38
2023-05-10T20:47:04.083Z,50.72
2023-05-10T20:49:33.737Z,48.75
2023-05-10T20:52:03.085Z,44.50
2023-05-10T20:54:32.264Z,48.08
2023-05-10T20:57:03.322Z,42.83
2023-05-10T20:59:32.875Z,50.38
2023-05-10T21:02:02.407Z,44.70
2023-05-10T21:04:31.668Z,42.10
2023-05-10T21:07:01.374Z,44.50
2023-05-10T21:09:30.842Z,44.85
2023-05-10T21:12:00.088Z,47.65
2023-05-10T21:14:30.192Z,42.95
2023-05-10T21:16:59.441Z,43.67
2023-05-10T21:19:28.716Z,39.50
2023-05-10T21:22:00.204Z,41.50
2023-05-10T21:24:29.430Z,43.05
2023-05-10T21:26:58.795Z,35.83
2023-05-10T21:29:28.542Z,39.83
2023-05-10T21:31:58.151Z,39.60
2023-05-10T21:34:27.939Z,34.78
2023-05-10T21:36:57.154Z,36.72
2023-05-10T21:39:26.544Z,33.28
2023-05-10T21:41:55.813Z,38.17
2023-05-10T21:44:24.986Z,44.33
2023-05-10T21:46:54.309Z,39.15
2023-05-10T21:49:23.602Z,34.03
2023-05-10T21:51:53.435Z,43.72
2023-05-10T21:54:22.686Z,37.33
2023-05-10T21:56:52.165Z,37.78
2023-05-10T21:59:22.814Z,31.77
2023-05-10T22:01:52.316Z,29.33
2023-05-10T22:04:21.658Z,37.78
2023-05-10T22:06:50.830Z,36.10
2023-05-10T22:09:20.858Z,39.22
2023-05-10T22:11:50.161Z,34.05
2023-05-10T22:14:19.332Z,32.88
2023-05-10T22:16:48.795Z,37.55
2023-05-10T22:19:18.330Z,35.45
2023-05-10T22:21:47.672Z,35.42
2023-05-10T22:24:17.166Z,35.78
2023-05-10T22:26:46.992Z,34.67
2023-05-10T22:29:16.303Z,36.13
2023-05-10T22:31:45.527Z,35.78
2023-05-10T22:34:14.799Z,36.83
2023-05-10T22:36:45.767Z,37.10
2023-05-10T22:39:15.173Z,31.55
2023-05-10T22:41:44.579Z,39.00
2023-05-10T22:44:13.929Z,36.40
2023-05-10T22:46:43.290Z,36.95
2023-05-10T22:49:12.540Z,36.42
2023-05-10T22:51:41.879Z,48.42
2023-05-10T22:54:11.150Z,40.88
2023-05-10T22:56:40.430Z,39.47
2023-05-10T22:59:10.348Z,37.78
2023-05-10T23:01:39.576Z,36.15
2023-05-10T23:04:09.121Z,39.45
2023-05-10T23:06:38.454Z,49.65
2023-05-10T23:09:07.896Z,47.17
2023-05-10T23:11:37.863Z,50.33
2023-05-10T23:14:07.557Z,54.25
2023-05-10T23:16:37.652Z,54.05
2023-05-10T23:19:06.960Z,59.25
2023-05-10T23:21:36.319Z,49.58
2023-05-10T23:24:05.865Z,63.13
2023-05-10T23:26:35.468Z,61.58
2023-05-10T23:29:04.780Z,54.97
2023-05-10T23:31:34.411Z,61.22
2023-05-10T23:34:04.535Z,58.40
2023-05-10T23:36:34.566Z,67.05
2023-05-10T23:39:04.260Z,55.42
2023-05-10T23:41:33.817Z,59.10
2023-05-10T23:44:06.385Z,62.22
2023-05-10T23:46:35.741Z,77.40
2023-05-10T23:49:05.141Z,50.67
2023-05-10T23:51:34.421Z,67.80
2023-05-10T23:54:03.795Z,56.85
2023-05-10T23:56:33.358Z,55.88
2023-05-10T23:59:02.780Z,55.88
