createdAt,value
2023-05-12T00:01:38.297Z,101031.03
2023-05-12T00:04:07.270Z,101029.19
2023-05-12T00:06:35.925Z,101019.84
2023-05-12T00:09:04.342Z,101018.25
2023-05-12T00:11:32.698Z,101023.09
2023-05-12T00:14:01.097Z,101015.28
2023-05-12T00:16:31.145Z,101021.19
2023-05-12T00:18:59.605Z,101015.28
2023-05-12T00:21:28.015Z,101015.63
2023-05-12T00:23:56.575Z,101021.47
2023-05-12T00:26:24.903Z,101018.22
2023-05-12T00:28:53.623Z,101012.66
2023-05-12T00:31:22.000Z,101012.91
2023-05-12T00:33:51.776Z,101011.31
2023-05-12T00:36:20.061Z,101016.19
2023-05-12T00:38:48.482Z,101018.31
2023-05-12T00:41:16.940Z,101012.41
2023-05-12T00:43:45.233Z,101006.06
2023-05-12T00:46:14.124Z,101010.00
2023-05-12T00:48:42.631Z,101014.28
2023-05-12T00:51:14.148Z,101011.31
2023-05-12T00:53:49.906Z,101016.66
2023-05-12T00:56:19.963Z,101012.66
2023-05-12T00:58:48.707Z,101015.63
2023-05-12T01:01:17.403Z,101015.06
2023-05-12T01:03:46.776Z,101017.22
2023-05-12T01:06:19.753Z,100999.59
2023-05-12T01:08:49.201Z,101012.47
2023-05-12T01:11:17.549Z,101007.19
2023-05-12T01:13:45.903Z,101006.38
2023-05-12T01:16:18.409Z,101002.34
2023-05-12T01:18:51.492Z,101001.28
2023-05-12T01:21:21.767Z,100996.50
2023-05-12T01:23:56.249Z,100998.13
2023-05-12T01:26:26.490Z,100997.84
2023-05-12T01:28:55.481Z,100999.47
2023-05-12T01:31:25.080Z,100999.44
2023-05-12T01:33:53.559Z,100996.50
2023-05-12T01:36:21.884Z,100995.91
2023-05-12T01:38:50.274Z,100993.19
2023-05-12T01:41:18.570Z,100983.97
2023-05-12T01:43:49.466Z,100988.50
2023-05-12T01:46:17.843Z,100981.56
2023-05-12T01:48:46.239Z,100981.03
2023-05-12T01:51:14.517Z,100989.59
2023-05-12T01:53:43.131Z,100977.06
2023-05-12T01:56:11.546Z,100984.25
2023-05-12T01:58:39.897Z,100981.88
2023-05-12T02:01:09.729Z,100977.28
2023-05-12T02:03:39.333Z,100978.34
2023-05-12T02:06:07.944Z,100983.69
2023-05-12T02:08:36.198Z,100987.19
2023-05-12T02:11:08.305Z,100987.94
2023-05-12T02:13:36.897Z,100989.81
2023-05-12T02:16:05.813Z,100985.81
2023-05-12T02:18:35.648Z,100978.84
2023-05-12T02:21:04.054Z,100976.50
2023-05-12T02:23:32.357Z,100973.00
2023-05-12T02:26:00.769Z,100975.88
2023-05-12T02:28:29.050Z,100974.31
2023-05-12T02:30:57.323Z,100982.13
2023-05-12T02:33:26.964Z,100973.25
2023-05-12T02:35:56.680Z,100975.66
2023-05-12T02:38:25.074Z,100975.97
2023-05-12T02:40:53.491Z,100965.59
2023-05-12T02:43:21.846Z,100982.19
2023-05-12T02:45:50.258Z,100976.56
2023-05-12T02:48:18.568Z,100973.81
2023-05-12T02:50:46.937Z,100974.63
2023-05-12T02:53:16.706Z,100983.69
2023-05-12T02:55:45.304Z,100976.78
2023-05-12T02:58:13.645Z,100980.53
2023-05-12T03:00:42.028Z,100980.25
2023-05-12T03:03:10.523Z,100984.75
2023-05-12T03:05:39.043Z,100987.63
2023-05-12T03:08:07.429Z,100996.38
2023-05-12T03:10:37.810Z,100996.28
2023-05-12T03:13:06.202Z,100993.50
2023-05-12T03:15:34.741Z,100995.06
2023-05-12T03:18:03.018Z,100996.09
2023-05-12T03:20:31.431Z,100998.97
2023-05-12T03:22:59.832Z,100991.16
2023-05-12T03:25:28.388Z,100990.41
2023-05-12T03:27:58.174Z,100986.47
2023-05-12T03:30:26.521Z,100994.72
2023-05-12T03:32:54.882Z,100991.78
2023-05-12T03:35:23.440Z,101000.97
2023-05-12T03:37:51.843Z,101006.78
2023-05-12T03:40:20.460Z,100998.97
2023-05-12T03:42:48.987Z,100998.59
2023-05-12T03:45:19.207Z,100995.03
2023-05-12T03:47:47.636Z,100999.69
2023-05-12T03:50:16.145Z,100992.25
2023-05-12T03:52:44.539Z,100996.22
2023-05-12T03:55:12.885Z,100993.16
2023-05-12T03:57:41.253Z,100979.00
2023-05-12T04:00:10.837Z,100980.03
2023-05-12T04:02:41.578Z,100990.41
2023-05-12T04:05:10.440Z,100993.78
2023-05-12T04:07:39.473Z,100986.41
2023-05-12T04:10:09.278Z,100985.91
2023-05-12T04:12:37.703Z,100988.31
2023-05-12T04:15:07.467Z,100995.34
2023-05-12T04:17:36.026Z,100993.53
2023-05-12T04:20:06.930Z,100984.81
2023-05-12T04:22:35.229Z,100995.34
2023-05-12T04:25:03.663Z,101001.63
2023-05-12T04:27:32.036Z,100999.25
2023-05-12T04:30:00.656Z,100998.72
2023-05-12T04:32:28.984Z,100990.28
2023-05-12T04:34:57.685Z,100991.28
2023-05-12T04:37:27.414Z,100975.00
2023-05-12T04:39:55.731Z,100973.44
2023-05-12T04:42:24.054Z,100982.13
2023-05-12T04:44:52.494Z,100977.31
2023-05-12T04:47:20.842Z,100968.13
2023-05-12T04:49:49.195Z,100988.81
2023-05-12T04:52:17.551Z,100973.53
2023-05-12T04:54:47.396Z,100977.50
2023-05-12T04:57:15.979Z,100983.88
2023-05-12T04:59:44.304Z,100966.41
2023-05-12T05:02:13.176Z,100978.09
2023-05-12T05:04:41.881Z,100970.53
2023-05-12T05:07:10.197Z,100982.94
2023-05-12T05:09:38.545Z,100990.00
2023-05-12T05:12:09.409Z,100986.78
2023-05-12T05:14:37.829Z,100978.72
2023-05-12T05:17:07.989Z,100999.91
2023-05-12T05:19:50.913Z,100985.19
2023-05-12T05:22:24.483Z,100988.06
2023-05-12T05:24:53.057Z,100987.22
2023-05-12T05:27:22.927Z,101004.59
2023-05-12T05:29:51.306Z,100989.81
2023-05-12T05:32:20.875Z,101010.53
2023-05-12T05:34:49.248Z,100990.31
2023-05-12T05:37:19.208Z,100984.59
2023-05-12T05:39:47.675Z,100981.25
2023-05-12T05:42:16.005Z,101000.44
2023-05-12T05:44:46.014Z,100991.78
2023-05-12T05:47:14.381Z,100992.00
2023-05-12T05:49:42.697Z,101011.22
2023-05-12T05:52:10.964Z,101008.16
2023-05-12T05:54:39.481Z,101005.88
2023-05-12T05:57:08.579Z,101018.19
2023-05-12T05:59:36.897Z,101019.88
2023-05-12T06:02:07.011Z,101010.38
2023-05-12T06:04:35.827Z,101017.38
2023-05-12T06:07:04.190Z,101018.78
2023-05-12T06:09:33.249Z,101018.53
2023-05-12T06:12:01.628Z,101008.97
2023-05-12T06:14:30.107Z,101016.38
2023-05-12T06:16:58.595Z,101015.00
2023-05-12T06:19:28.614Z,101023.13
2023-05-12T06:21:56.920Z,101016.16
2023-05-12T06:24:25.305Z,101030.91
2023-05-12T06:26:53.711Z,101024.56
2023-05-12T06:29:22.350Z,101036.47
2023-05-12T06:31:50.782Z,101016.78
2023-05-12T06:34:19.108Z,101009.47
2023-05-12T06:36:49.115Z,101017.69
2023-05-12T06:39:17.584Z,101010.34
2023-05-12T06:41:45.954Z,101012.56
2023-05-12T06:44:14.353Z,101008.84
2023-05-12T06:46:42.903Z,101015.94
2023-05-12T06:49:11.289Z,101013.28
2023-05-12T06:51:39.675Z,101018.56
2023-05-12T06:54:09.364Z,101022.63
2023-05-12T06:56:37.955Z,101023.25
2023-05-12T06:59:06.231Z,101026.84
2023-05-12T07:01:34.703Z,101026.13
2023-05-12T07:04:03.056Z,101026.22
2023-05-12T07:06:32.252Z,101022.13
2023-05-12T07:09:00.575Z,101020.84
2023-05-12T07:11:30.385Z,101022.19
2023-05-12T07:13:58.722Z,101033.47
2023-05-12T07:16:27.098Z,101030.34
2023-05-12T07:18:55.592Z,101029.56
2023-05-12T07:21:24.627Z,101027.94
2023-05-12T07:23:52.949Z,101028.53
2023-05-12T07:26:21.787Z,101039.78
2023-05-12T07:28:51.939Z,101039.94
2023-05-12T07:31:20.372Z,101033.91
2023-05-12T07:33:48.912Z,101040.59
2023-05-12T07:36:17.311Z,101029.69
2023-05-12T07:38:45.722Z,101046.53
2023-05-12T07:41:14.221Z,101039.88
2023-05-12T07:43:42.601Z,101047.00
2023-05-12T07:46:12.423Z,101045.63
2023-05-12T07:48:40.860Z,101052.22
2023-05-12T07:51:09.458Z,101051.88
2023-05-12T07:53:37.925Z,101051.69
2023-05-12T07:56:08.206Z,101040.56
2023-05-12T07:58:36.969Z,101050.13
2023-05-12T08:01:06.944Z,101050.59
2023-05-12T08:03:36.997Z,101046.97
2023-05-12T08:06:07.348Z,101046.78
2023-05-12T08:08:36.667Z,101053.06
2023-05-12T08:11:05.029Z,101070.81
2023-05-12T08:13:33.356Z,101054.75
2023-05-12T08:16:01.804Z,101064.34
2023-05-12T08:18:30.151Z,101060.28
2023-05-12T08:20:59.855Z,101063.47
2023-05-12T08:23:28.211Z,101073.44
2023-05-12T08:25:56.556Z,101064.28
2023-05-12T08:28:24.977Z,101089.84
2023-05-12T08:30:53.410Z,101068.09
2023-05-12T08:33:22.099Z,101080.13
2023-05-12T08:35:50.839Z,101073.22
2023-05-12T08:38:21.440Z,101075.03
2023-05-12T08:41:02.174Z,101083.50
2023-05-12T08:43:43.386Z,101078.16
2023-05-12T08:46:13.223Z,101086.38
2023-05-12T08:48:42.190Z,101084.97
2023-05-12T08:51:13.254Z,101091.88
2023-05-12T08:53:43.949Z,101088.34
2023-05-12T08:58:47.399Z,101086.31
2023-05-12T09:01:17.607Z,101100.25
2023-05-12T09:03:46.343Z,101086.63
2023-05-12T09:06:15.383Z,101084.78
2023-05-12T09:08:46.697Z,101083.22
2023-05-12T09:11:15.312Z,101083.28
2023-05-12T09:14:03.010Z,101093.78
2023-05-12T09:16:33.177Z,101090.34
2023-05-12T09:19:06.053Z,101087.72
2023-05-12T09:21:35.490Z,101083.50
2023-05-12T09:24:07.455Z,101079.47
2023-05-12T09:26:47.556Z,101089.44
2023-05-12T09:29:27.672Z,101085.22
2023-05-12T09:32:01.857Z,101071.78
2023-05-12T09:34:31.452Z,101070.44
2023-05-12T09:37:02.370Z,101082.28
2023-05-12T09:39:32.264Z,101074.53
2023-05-12T09:42:00.673Z,101075.28
2023-05-12T09:44:30.138Z,101076.25
2023-05-12T09:47:07.567Z,101074.84
2023-05-12T09:49:35.845Z,101074.09
2023-05-12T09:52:06.254Z,101083.63
2023-05-12T09:54:36.543Z,101081.88
2023-05-12T09:57:06.162Z,101085.38
2023-05-12T09:59:36.335Z,101064.56
2023-05-12T10:02:07.416Z,101071.22
2023-05-12T10:04:46.490Z,101074.41
2023-05-12T10:07:16.608Z,101069.63
2023-05-12T10:09:48.621Z,101063.97
2023-05-12T10:12:18.253Z,101063.97
2023-05-12T10:14:47.737Z,101058.34
2023-05-12T10:17:16.585Z,101059.63
2023-05-12T10:19:46.033Z,101052.78
2023-05-12T10:22:17.489Z,101057.97
2023-05-12T10:24:48.086Z,101066.94
2023-05-12T10:27:17.531Z,101072.47
2023-05-12T10:29:48.249Z,101070.13
2023-05-12T10:32:17.104Z,101066.72
2023-05-12T10:34:46.131Z,101063.09
2023-05-12T10:37:14.874Z,101059.75
2023-05-12T10:39:50.606Z,101064.81
2023-05-12T10:42:26.060Z,101064.16
2023-05-12T10:44:55.904Z,101072.53
2023-05-12T10:47:27.979Z,101074.38
2023-05-12T10:49:58.678Z,101072.34
2023-05-12T10:52:29.793Z,101062.81
2023-05-12T10:55:04.105Z,101062.09
2023-05-12T10:57:34.523Z,101064.13
2023-05-12T11:00:04.273Z,101062.44
2023-05-12T11:02:36.177Z,101064.03
2023-05-12T11:05:13.477Z,101062.06
2023-05-12T11:07:42.235Z,101058.59
2023-05-12T11:10:13.253Z,101055.41
2023-05-12T11:12:45.130Z,101060.94
2023-05-12T11:15:18.090Z,101063.16
2023-05-12T11:17:47.992Z,101062.00
2023-05-12T11:20:24.026Z,101054.56
2023-05-12T11:22:52.992Z,101070.59
2023-05-12T11:25:23.174Z,101069.16
2023-05-12T11:27:52.055Z,101061.53
2023-05-12T11:30:21.500Z,101067.41
2023-05-12T11:32:50.107Z,101066.72
2023-05-12T11:35:20.720Z,101064.59
2023-05-12T11:37:49.257Z,101062.50
2023-05-12T11:40:19.023Z,101059.91
2023-05-12T11:42:52.899Z,101073.44
2023-05-12T11:45:23.367Z,101068.16
2023-05-12T11:47:52.089Z,101065.94
2023-05-12T11:50:25.951Z,101061.16
2023-05-12T11:52:55.695Z,101059.88
2023-05-12T11:55:25.504Z,101072.22
2023-05-12T11:58:03.115Z,101066.25
2023-05-12T12:00:34.165Z,101059.28
2023-05-12T12:03:16.153Z,101061.13
2023-05-12T12:05:59.940Z,101069.00
2023-05-12T12:08:28.631Z,101064.22
2023-05-12T12:10:57.581Z,101067.72
2023-05-12T12:13:27.834Z,101063.34
2023-05-12T12:15:56.856Z,101059.34
2023-05-12T12:18:25.394Z,101056.56
2023-05-12T12:20:53.902Z,101064.50
2023-05-12T12:23:22.260Z,101050.72
2023-05-12T12:25:50.819Z,101049.66
2023-05-12T12:28:19.713Z,101056.13
2023-05-12T12:30:49.459Z,101049.13
2023-05-12T12:33:20.378Z,101056.16
2023-05-12T12:35:49.228Z,101048.88
2023-05-12T12:38:17.818Z,101065.66
2023-05-12T12:40:46.445Z,101053.31
2023-05-12T12:43:15.303Z,101057.75
2023-05-12T12:45:43.704Z,101058.94
2023-05-12T12:48:13.802Z,101057.53
2023-05-12T12:50:42.324Z,101054.94
2023-05-12T12:53:10.681Z,101053.13
2023-05-12T12:55:39.330Z,101055.00
2023-05-12T12:58:07.703Z,101061.97
2023-05-12T13:00:36.120Z,101048.63
2023-05-12T13:03:04.607Z,101056.38
2023-05-12T13:05:34.374Z,101049.97
2023-05-12T13:08:02.808Z,101052.34
2023-05-12T13:10:31.292Z,101048.28
2023-05-12T13:13:00.961Z,101049.59
2023-05-12T13:15:29.618Z,101060.25
2023-05-12T13:17:58.422Z,101048.69
2023-05-12T13:20:27.103Z,101053.75
2023-05-12T13:22:57.057Z,101056.63
2023-05-12T13:25:26.130Z,101046.25
2023-05-12T13:27:54.474Z,101063.16
2023-05-12T13:30:25.303Z,101046.44
2023-05-12T13:32:53.778Z,101055.44
2023-05-12T13:35:22.983Z,101050.06
2023-05-12T13:37:51.680Z,101045.47
2023-05-12T13:40:21.488Z,101054.56
2023-05-12T13:42:49.899Z,101050.59
2023-05-12T13:45:19.700Z,101055.19
2023-05-12T13:47:48.311Z,101047.88
2023-05-12T13:50:16.752Z,101047.88
2023-05-12T13:52:45.239Z,101044.69
2023-05-12T13:55:20.547Z,101040.56
2023-05-12T13:57:51.333Z,101047.22
2023-05-12T14:00:20.549Z,101037.53
2023-05-12T14:02:49.070Z,101048.66
2023-05-12T14:05:17.998Z,101042.44
2023-05-12T14:07:47.302Z,101044.81
2023-05-12T14:10:15.749Z,101055.50
2023-05-12T14:12:45.323Z,101055.97
2023-05-12T14:15:28.795Z,101061.84
2023-05-12T14:18:03.595Z,101062.31
2023-05-12T14:20:32.217Z,101066.44
2023-05-12T14:23:00.576Z,101054.22
2023-05-12T14:25:30.837Z,101050.28
2023-05-12T14:27:59.284Z,101055.50
2023-05-12T14:30:29.041Z,101058.50
2023-05-12T14:32:57.487Z,101061.03
2023-05-12T14:35:27.940Z,101048.50
2023-05-12T14:37:56.787Z,101052.34
2023-05-12T14:40:25.863Z,101071.88
2023-05-12T14:42:54.193Z,101065.97
2023-05-12T14:45:23.123Z,101067.09
2023-05-12T14:47:53.152Z,101066.59
2023-05-12T14:50:21.987Z,101059.00
2023-05-12T14:52:50.482Z,101070.41
2023-05-12T14:55:19.163Z,101059.94
2023-05-12T14:57:48.148Z,101065.19
2023-05-12T15:00:17.298Z,101067.41
2023-05-12T15:02:46.680Z,101065.66
2023-05-12T15:05:17.212Z,101061.66
2023-05-12T15:07:45.677Z,101051.81
2023-05-12T15:10:13.991Z,101054.03
2023-05-12T15:12:42.330Z,101051.47
2023-05-12T15:15:12.230Z,101051.03
2023-05-12T15:17:40.679Z,101053.25
2023-05-12T15:20:10.158Z,101031.94
2023-05-12T15:22:40.190Z,101041.47
2023-05-12T15:25:09.991Z,101034.16
2023-05-12T15:27:38.487Z,101028.09
2023-05-12T15:30:08.500Z,101036.25
2023-05-12T15:32:36.879Z,101035.25
2023-05-12T15:35:05.623Z,101036.66
2023-05-12T15:37:34.131Z,101033.28
2023-05-12T15:40:04.217Z,101025.84
2023-05-12T15:42:33.550Z,101028.22
2023-05-12T15:45:02.087Z,101043.56
2023-05-12T15:47:30.529Z,101039.94
2023-05-12T15:49:59.002Z,101040.69
2023-05-12T15:52:27.919Z,101039.34
2023-05-12T15:54:56.297Z,101042.69
2023-05-12T15:57:26.519Z,101041.69
2023-05-12T16:00:00.047Z,101037.59
2023-05-12T16:02:28.542Z,101035.41
2023-05-12T16:04:56.890Z,101038.53
2023-05-12T16:07:29.594Z,101042.56
2023-05-12T16:09:58.736Z,101037.69
2023-05-12T16:12:28.586Z,101041.88
2023-05-12T16:14:56.927Z,101044.63
2023-05-12T16:17:25.368Z,101047.03
2023-05-12T16:19:56.386Z,101044.03
2023-05-12T16:22:25.843Z,101038.03
2023-05-12T16:24:55.750Z,101035.72
2023-05-12T16:27:24.180Z,101036.94
2023-05-12T16:29:53.948Z,101046.47
2023-05-12T16:32:22.403Z,101055.16
2023-05-12T16:34:50.842Z,101050.63
2023-05-12T16:37:19.265Z,101062.25
2023-05-12T16:39:47.652Z,101060.00
2023-05-12T16:42:16.293Z,101064.09
2023-05-12T16:44:44.649Z,101062.31
2023-05-12T16:47:14.368Z,101068.44
2023-05-12T16:49:42.710Z,101079.22
2023-05-12T16:52:12.384Z,101072.06
2023-05-12T16:54:42.308Z,101080.16
2023-05-12T16:57:10.683Z,101086.66
2023-05-12T16:59:39.933Z,101078.28
2023-05-12T17:02:08.929Z,101078.19
2023-05-12T17:04:39.497Z,101087.78
2023-05-12T17:07:07.762Z,101085.88
2023-05-12T17:09:36.114Z,101085.19
2023-05-12T17:12:05.169Z,101078.72
2023-05-12T17:14:34.757Z,101085.47
2023-05-12T17:17:03.245Z,101083.41
2023-05-12T17:19:32.307Z,101081.53
2023-05-12T17:22:02.636Z,101091.47
2023-05-12T17:24:31.034Z,101088.16
2023-05-12T17:26:59.641Z,101088.91
2023-05-12T17:29:28.531Z,101084.22
2023-05-12T17:31:57.012Z,101092.88
2023-05-12T17:34:25.371Z,101091.16
2023-05-12T17:36:53.685Z,101096.44
2023-05-12T17:39:23.515Z,101099.84
2023-05-12T17:41:51.869Z,101109.63
2023-05-12T17:44:20.209Z,101100.44
2023-05-12T17:46:49.812Z,101101.56
2023-05-12T17:49:18.214Z,101102.16
2023-05-12T17:51:47.129Z,101107.22
2023-05-12T17:54:15.750Z,101111.00
2023-05-12T17:56:45.510Z,101106.72
2023-05-12T17:59:13.847Z,101114.69
2023-05-12T18:01:42.320Z,101117.16
2023-05-12T18:04:10.692Z,101119.34
2023-05-12T18:06:39.041Z,101111.69
2023-05-12T18:09:08.724Z,101108.63
2023-05-12T18:11:37.222Z,101115.09
2023-05-12T18:14:07.303Z,101117.38
2023-05-12T18:16:35.687Z,101115.19
2023-05-12T18:19:04.256Z,101110.31
2023-05-12T18:21:32.794Z,101111.41
2023-05-12T18:24:01.263Z,101109.72
2023-05-12T18:26:30.060Z,101115.81
2023-05-12T18:28:58.448Z,101111.22
2023-05-12T18:31:28.336Z,101118.78
2023-05-12T18:33:56.745Z,101116.16
2023-05-12T18:36:25.147Z,101113.78
2023-05-12T18:38:53.453Z,101111.38
2023-05-12T18:41:21.835Z,101116.56
2023-05-12T18:43:50.350Z,101118.53
2023-05-12T18:46:18.909Z,101121.53
2023-05-12T18:48:48.693Z,101124.41
2023-05-12T18:51:17.106Z,101126.78
2023-05-12T18:53:45.499Z,101124.41
2023-05-12T18:56:13.969Z,101123.22
2023-05-12T18:58:42.505Z,101112.16
2023-05-12T19:01:11.019Z,101114.84
2023-05-12T19:03:39.437Z,101116.03
2023-05-12T19:06:09.243Z,101112.28
2023-05-12T19:08:38.843Z,101114.13
2023-05-12T19:11:07.140Z,101111.56
2023-05-12T19:13:40.668Z,101109.56
2023-05-12T19:16:09.059Z,101106.75
2023-05-12T19:18:37.601Z,101111.91
2023-05-12T19:21:06.133Z,101107.94
2023-05-12T19:23:36.039Z,101106.84
2023-05-12T19:26:04.483Z,101107.34
2023-05-12T19:28:32.924Z,101106.94
2023-05-12T19:31:01.330Z,101101.28
2023-05-12T19:33:29.732Z,101096.50
2023-05-12T19:35:58.257Z,101094.09
2023-05-12T19:38:26.765Z,101086.94
2023-05-12T19:40:56.961Z,101092.59
2023-05-12T19:43:25.405Z,101085.34
2023-05-12T19:45:53.853Z,101087.41
2023-05-12T19:48:22.365Z,101083.09
2023-05-12T19:50:50.792Z,101079.00
2023-05-12T19:53:19.109Z,101074.81
2023-05-12T19:55:47.563Z,101082.34
2023-05-12T19:58:17.379Z,101078.44
2023-05-12T20:00:45.782Z,101082.44
2023-05-12T20:03:14.146Z,101078.97
2023-05-12T20:05:42.724Z,101076.16
2023-05-12T20:08:11.521Z,101078.84
2023-05-12T20:10:40.360Z,101086.53
2023-05-12T20:13:08.868Z,101083.19
2023-05-12T20:15:40.182Z,101086.28
2023-05-12T20:18:08.499Z,101080.94
2023-05-12T20:20:36.887Z,101088.53
2023-05-12T20:23:05.380Z,101083.31
2023-05-12T20:25:36.184Z,101083.91
2023-05-12T20:28:04.555Z,101080.94
2023-05-12T20:30:32.905Z,101078.75
2023-05-12T20:33:02.865Z,101083.13
2023-05-12T20:35:31.601Z,101080.63
2023-05-12T20:37:59.964Z,101084.69
2023-05-12T20:40:28.349Z,101077.94
2023-05-12T20:42:56.828Z,101078.44
2023-05-12T20:45:25.251Z,101090.63
2023-05-12T20:47:53.669Z,101092.81
2023-05-12T20:50:23.952Z,101084.06
2023-05-12T20:52:52.307Z,101087.31
2023-05-12T20:55:21.142Z,101091.22
2023-05-12T20:57:49.652Z,101092.88
2023-05-12T21:00:18.489Z,101094.78
2023-05-12T21:02:49.379Z,101090.72
2023-05-12T21:05:17.743Z,101100.94
2023-05-12T21:07:47.637Z,101096.72
2023-05-12T21:10:15.964Z,101086.59
2023-05-12T21:12:44.404Z,101091.38
2023-05-12T21:15:13.285Z,101083.31
2023-05-12T21:17:42.078Z,101090.56
2023-05-12T21:20:12.519Z,101083.41
2023-05-12T21:22:41.797Z,101087.97
2023-05-12T21:25:11.918Z,101084.28
2023-05-12T21:27:41.720Z,101073.19
2023-05-12T21:30:11.568Z,101083.50
2023-05-12T21:32:40.726Z,101081.38
2023-05-12T21:35:09.678Z,101087.09
2023-05-12T21:37:38.515Z,101076.16
2023-05-12T21:40:08.577Z,101080.41
2023-05-12T21:42:38.461Z,101075.72
2023-05-12T21:45:07.926Z,101075.97
2023-05-12T21:47:36.890Z,101073.03
2023-05-12T21:50:05.766Z,101074.66
2023-05-12T21:52:34.142Z,101068.84
2023-05-12T21:55:04.835Z,101070.97
2023-05-12T21:57:33.207Z,101076.47
2023-05-12T22:00:04.265Z,101079.56
2023-05-12T22:02:32.835Z,101064.34
2023-05-12T22:05:01.471Z,101067.59
2023-05-12T22:07:29.798Z,101069.56
2023-05-12T22:09:58.132Z,101062.75
2023-05-12T22:12:26.778Z,101071.53
2023-05-12T22:14:55.047Z,101061.69
2023-05-12T22:17:24.859Z,101064.13
2023-05-12T22:19:53.344Z,101063.63
2023-05-12T22:22:21.729Z,101058.81
2023-05-12T22:24:50.157Z,101067.16
2023-05-12T22:27:22.153Z,101054.25
2023-05-12T22:29:50.633Z,101049.94
2023-05-12T22:32:18.940Z,101047.38
2023-05-12T22:34:48.803Z,101037.22
2023-05-12T22:37:17.177Z,101037.97
2023-05-12T22:39:45.622Z,101027.19
2023-05-12T22:42:14.011Z,101028.03
2023-05-12T22:44:42.359Z,101030.72
2023-05-12T22:47:10.888Z,101035.78
2023-05-12T22:49:39.489Z,101030.59
2023-05-12T22:52:09.383Z,101031.09
2023-05-12T22:54:37.955Z,101027.19
2023-05-12T22:57:06.485Z,101029.84
2023-05-12T22:59:34.822Z,101034.72
2023-05-12T23:02:03.136Z,101032.25
2023-05-12T23:04:31.674Z,101026.03
2023-05-12T23:07:00.026Z,101031.63
2023-05-12T23:09:30.008Z,101024.16
2023-05-12T23:11:58.514Z,101033.44
2023-05-12T23:14:26.854Z,101026.25
2023-05-12T23:16:55.284Z,101023.59
2023-05-12T23:19:23.719Z,101022.06
2023-05-12T23:21:52.201Z,101020.25
2023-05-12T23:24:20.652Z,101023.88
2023-05-12T23:26:50.789Z,101016.41
2023-05-12T23:29:19.092Z,101020.38
2023-05-12T23:31:47.999Z,101022.34
2023-05-12T23:34:16.434Z,101013.78
2023-05-12T23:36:44.743Z,101014.06
2023-05-12T23:39:13.728Z,101017.31
2023-05-12T23:41:42.291Z,101013.06
2023-05-12T23:44:12.060Z,101011.19
2023-05-12T23:46:40.952Z,101008.22
2023-05-12T23:49:09.626Z,101014.06
2023-05-12T23:51:38.073Z,101018.84
2023-05-12T23:54:06.656Z,101024.00
2023-05-12T23:56:35.146Z,101019.50
2023-05-12T23:59:03.643Z,101028.69
