createdAt,value
2023-04-08T00:00:51.902Z,5.00
2023-04-08T00:02:54.985Z,4.90
2023-04-08T00:05:00.113Z,5.00
2023-04-08T00:07:03.410Z,4.90
2023-04-08T00:09:07.186Z,4.90
2023-04-08T00:11:10.867Z,4.80
2023-04-08T00:13:14.866Z,4.80
2023-04-08T00:15:18.129Z,4.90
2023-04-08T00:17:22.755Z,4.90
2023-04-08T00:19:26.327Z,4.90
2023-04-08T00:21:29.691Z,4.80
2023-04-08T00:23:32.827Z,4.80
2023-04-08T00:25:35.910Z,4.70
2023-04-08T00:27:38.974Z,4.70
2023-04-08T00:29:42.068Z,4.60
2023-04-08T00:31:45.662Z,4.50
2023-04-08T00:33:50.276Z,4.50
2023-04-08T00:35:53.430Z,4.50
2023-04-08T00:37:56.779Z,4.40
2023-04-08T00:40:00.377Z,4.40
2023-04-08T00:42:03.403Z,4.30
2023-04-08T00:44:06.466Z,4.30
2023-04-08T00:46:10.747Z,4.20
2023-04-08T00:48:14.403Z,4.20
2023-04-08T00:50:19.440Z,4.10
2023-04-08T00:52:22.519Z,4.10
2023-04-08T00:54:25.706Z,4.10
2023-04-08T00:56:30.911Z,4.00
2023-04-08T00:58:36.261Z,4.00
2023-04-08T01:00:45.134Z,3.90
2023-04-08T01:02:58.377Z,3.90
2023-04-08T01:05:04.696Z,3.90
2023-04-08T01:07:16.086Z,3.80
2023-04-08T01:09:22.280Z,3.80
2023-04-08T01:11:31.111Z,3.80
2023-04-08T01:13:38.203Z,3.70
2023-04-08T01:15:45.378Z,3.70
2023-04-08T01:17:50.609Z,3.70
2023-04-08T01:19:55.812Z,3.60
2023-04-08T01:22:11.386Z,3.60
2023-04-08T01:24:23.999Z,3.60
2023-04-08T01:26:32.189Z,3.50
2023-04-08T01:28:36.380Z,3.50
2023-04-08T01:30:41.446Z,3.40
2023-04-08T01:32:45.932Z,3.40
2023-04-08T01:34:49.495Z,3.30
2023-04-08T01:36:56.372Z,3.30
2023-04-08T01:39:01.661Z,3.30
2023-04-08T01:41:06.147Z,3.20
2023-04-08T01:43:13.944Z,3.20
2023-04-08T01:45:17.643Z,3.10
2023-04-08T01:47:24.649Z,3.10
2023-04-08T01:49:28.236Z,3.10
2023-04-08T01:51:34.275Z,3.10
2023-04-08T01:53:38.542Z,3.10
2023-04-08T01:55:46.497Z,3.10
2023-04-08T01:57:52.266Z,3.10
2023-04-08T02:00:02.762Z,3.00
2023-04-08T02:02:09.959Z,3.00
2023-04-08T02:04:14.448Z,3.00
2023-04-08T02:06:17.701Z,3.00
2023-04-08T02:08:20.927Z,3.00
2023-04-08T02:10:23.997Z,2.90
2023-04-08T02:12:28.243Z,2.90
2023-04-08T02:14:31.825Z,2.90
2023-04-08T02:16:44.157Z,2.90
2023-04-08T02:18:52.264Z,2.80
2023-04-08T02:20:59.848Z,2.80
2023-04-08T02:23:08.582Z,2.80
2023-04-08T02:25:15.746Z,2.70
2023-04-08T02:27:20.664Z,2.70
2023-04-08T02:29:24.617Z,2.60
2023-04-08T02:31:28.661Z,2.60
2023-04-08T02:33:35.495Z,2.60
2023-04-08T02:35:41.232Z,2.60
2023-04-08T02:37:45.560Z,2.50
2023-04-08T02:39:50.543Z,2.50
2023-04-08T02:41:53.458Z,2.50
2023-04-08T02:43:56.401Z,2.50
2023-04-08T02:46:00.724Z,2.50
2023-04-08T02:48:04.037Z,2.40
2023-04-08T02:50:09.432Z,2.40
2023-04-08T02:52:12.370Z,2.50
2023-04-08T02:54:16.230Z,2.40
2023-04-08T02:56:19.167Z,2.40
2023-04-08T02:58:22.283Z,2.40
2023-04-08T03:00:25.440Z,2.40
2023-04-08T03:02:28.700Z,2.40
2023-04-08T03:04:31.896Z,2.40
2023-04-08T03:06:36.226Z,2.40
2023-04-08T03:08:39.262Z,2.40
2023-04-08T03:10:42.655Z,2.40
2023-04-08T03:12:45.818Z,2.40
2023-04-08T03:14:48.885Z,2.40
2023-04-08T03:16:51.884Z,2.40
2023-04-08T03:18:54.909Z,2.40
2023-04-08T03:20:58.027Z,2.30
2023-04-08T03:23:02.266Z,2.30
2023-04-08T03:25:05.910Z,2.30
2023-04-08T03:27:09.284Z,2.30
2023-04-08T03:29:12.492Z,2.30
2023-04-08T03:31:15.627Z,2.20
2023-04-08T03:33:21.294Z,2.20
2023-04-08T03:35:24.634Z,2.20
2023-04-08T03:37:28.256Z,2.10
2023-04-08T03:39:32.698Z,2.20
2023-04-08T03:41:35.961Z,2.20
2023-04-08T03:43:38.900Z,2.10
2023-04-08T03:45:41.895Z,2.10
2023-04-08T03:47:45.145Z,2.10
2023-04-08T03:49:48.269Z,2.10
2023-04-08T03:51:52.682Z,2.10
2023-04-08T03:53:55.709Z,2.10
2023-04-08T03:56:02.831Z,2.10
2023-04-08T03:58:05.900Z,2.10
2023-04-08T04:00:10.572Z,2.10
2023-04-08T04:02:13.840Z,2.00
2023-04-08T04:04:17.182Z,2.00
2023-04-08T04:06:26.620Z,2.00
2023-04-08T04:08:29.723Z,2.00
2023-04-08T04:10:32.920Z,2.00
2023-04-08T04:12:37.330Z,2.00
2023-04-08T04:14:40.339Z,1.90
2023-04-08T04:16:43.440Z,1.90
2023-04-08T04:18:46.503Z,1.90
2023-04-08T04:20:49.492Z,1.90
2023-04-08T04:22:52.591Z,1.90
2023-04-08T04:24:56.372Z,1.90
2023-04-08T04:26:59.345Z,1.90
2023-04-08T04:29:03.736Z,1.90
2023-04-08T04:31:06.915Z,2.00
2023-04-08T04:33:10.072Z,2.00
2023-04-08T04:35:14.115Z,2.10
2023-04-08T04:37:17.187Z,2.10
2023-04-08T04:39:20.214Z,2.10
2023-04-08T04:41:23.389Z,2.10
2023-04-08T04:43:26.610Z,2.10
2023-04-08T04:45:31.104Z,2.10
2023-04-08T04:47:36.132Z,2.10
2023-04-08T04:49:40.183Z,2.10
2023-04-08T04:51:43.488Z,2.10
2023-04-08T04:53:46.638Z,2.10
2023-04-08T04:55:52.537Z,2.10
2023-04-08T04:57:55.784Z,2.10
2023-04-08T04:59:58.947Z,2.10
2023-04-08T05:02:03.761Z,2.10
2023-04-08T05:04:06.945Z,2.20
2023-04-08T05:06:10.585Z,2.20
2023-04-08T05:08:13.777Z,2.20
2023-04-08T05:10:16.750Z,2.20
2023-04-08T05:12:20.630Z,2.30
2023-04-08T05:14:23.714Z,2.30
2023-04-08T05:16:27.111Z,2.40
2023-04-08T05:18:36.539Z,2.50
2023-04-08T05:20:40.864Z,2.50
2023-04-08T05:22:46.504Z,2.60
2023-04-08T05:24:49.555Z,2.60
2023-04-08T05:26:53.430Z,2.70
2023-04-08T05:28:56.470Z,2.70
2023-04-08T05:30:59.527Z,2.80
2023-04-08T05:33:02.949Z,2.90
2023-04-08T05:35:09.466Z,2.90
2023-04-08T05:37:14.059Z,3.00
2023-04-08T05:39:19.327Z,3.10
2023-04-08T05:41:22.489Z,3.10
2023-04-08T05:43:25.774Z,3.10
2023-04-08T05:45:29.407Z,3.20
2023-04-08T05:47:32.701Z,3.20
2023-04-08T05:49:35.862Z,3.30
2023-04-08T05:51:43.097Z,3.30
2023-04-08T05:53:46.940Z,3.40
2023-04-08T05:55:50.384Z,3.50
2023-04-08T05:57:53.460Z,3.50
2023-04-08T05:59:56.813Z,3.60
2023-04-08T06:02:00.101Z,3.70
2023-04-08T06:04:03.565Z,3.70
2023-04-08T06:06:11.452Z,3.80
2023-04-08T06:08:16.286Z,3.80
2023-04-08T06:10:19.573Z,3.90
2023-04-08T06:12:22.762Z,3.90
2023-04-08T06:14:26.171Z,3.90
2023-04-08T06:16:29.503Z,4.00
2023-04-08T06:18:32.612Z,4.00
2023-04-08T06:20:36.866Z,4.10
2023-04-08T06:22:40.582Z,4.20
2023-04-08T06:24:50.690Z,4.20
2023-04-08T06:26:55.449Z,4.30
2023-04-08T06:29:02.221Z,4.40
2023-04-08T06:31:06.415Z,4.50
2023-04-08T06:33:31.954Z,4.50
2023-04-08T06:35:38.207Z,4.60
2023-04-08T06:42:56.293Z,4.80
2023-04-08T06:45:04.026Z,4.90
2023-04-08T06:47:07.581Z,5.00
2023-04-08T06:49:14.401Z,5.00
2023-04-08T06:51:21.251Z,5.10
2023-04-08T06:53:30.500Z,5.20
2023-04-08T06:55:33.644Z,5.30
2023-04-08T06:57:36.914Z,5.30
2023-04-08T06:59:46.256Z,5.40
2023-04-08T07:01:53.157Z,5.40
2023-04-08T07:03:56.827Z,5.30
2023-04-08T07:06:06.236Z,5.40
2023-04-08T07:08:10.907Z,5.30
2023-04-08T07:13:28.489Z,5.20
2023-04-08T07:18:39.431Z,5.20
2023-04-08T07:23:57.271Z,5.30
2023-04-08T07:26:37.278Z,5.30
2023-04-08T07:28:49.867Z,5.30
2023-04-08T07:30:52.895Z,5.40
2023-04-08T07:32:59.331Z,5.50
2023-04-08T07:38:36.472Z,5.50
2023-04-08T07:41:08.306Z,5.60
2023-04-08T07:53:43.492Z,5.80
2023-04-08T08:02:09.936Z,5.70
2023-04-08T08:04:42.490Z,5.70
2023-04-08T08:07:27.743Z,5.80
2023-04-08T08:12:20.425Z,5.90
2023-04-08T08:39:59.606Z,6.90
2023-04-08T08:56:56.653Z,7.70
2023-04-08T08:59:06.085Z,7.70
2023-04-08T09:02:03.600Z,7.80
2023-04-08T09:04:32.227Z,7.70
2023-04-08T09:06:58.844Z,7.70
2023-04-08T09:10:20.219Z,7.80
2023-04-08T09:12:45.595Z,7.80
2023-04-08T09:15:29.673Z,7.80
2023-04-08T09:21:03.159Z,7.80
2023-04-08T09:24:11.111Z,7.80
2023-04-08T09:26:22.340Z,7.70
2023-04-08T09:45:51.715Z,8.10
2023-04-08T09:47:59.363Z,8.00
2023-04-08T09:50:06.717Z,8.00
2023-04-08T09:52:12.655Z,8.20
2023-04-08T09:54:19.756Z,8.30
2023-04-08T09:56:23.662Z,8.40
2023-04-08T09:58:30.473Z,8.50
2023-04-08T10:00:37.424Z,8.70
2023-04-08T10:02:48.888Z,8.80
2023-04-08T10:04:56.129Z,8.90
2023-04-08T10:07:38.761Z,8.90
2023-04-08T10:10:10.987Z,9.10
2023-04-08T10:13:33.819Z,9.40
2023-04-08T10:16:15.797Z,9.50
2023-04-08T10:19:15.172Z,9.70
2023-04-08T10:21:44.345Z,9.90
2023-04-08T10:24:22.597Z,9.90
2023-04-08T10:26:43.241Z,10.10
2023-04-08T10:33:25.969Z,10.30
2023-04-08T10:35:55.895Z,10.40
2023-04-08T10:38:06.036Z,10.40
2023-04-08T10:40:31.652Z,10.30
2023-04-08T10:43:03.343Z,10.50
2023-04-08T10:45:10.709Z,10.50
2023-04-08T10:47:37.587Z,10.60
2023-04-08T10:50:57.149Z,10.70
2023-04-08T10:53:22.753Z,10.50
2023-04-08T10:55:31.560Z,10.20
2023-04-08T11:01:23.989Z,10.20
2023-04-08T11:04:34.951Z,10.10
2023-04-08T11:06:47.790Z,9.90
2023-04-08T11:09:05.325Z,9.70
2023-04-08T11:11:33.958Z,9.80
2023-04-08T11:23:52.184Z,10.20
2023-04-08T11:25:57.980Z,10.50
2023-04-08T11:28:03.586Z,10.40
2023-04-08T11:30:12.440Z,10.40
2023-04-08T11:32:33.956Z,10.60
2023-04-08T11:34:49.317Z,10.50
2023-04-08T11:37:20.274Z,10.60
2023-04-08T11:39:26.634Z,10.70
2023-04-08T11:41:41.383Z,10.80
2023-04-08T11:47:24.202Z,10.70
2023-04-08T11:49:46.841Z,10.70
2023-04-08T11:52:13.207Z,10.60
2023-04-08T11:58:10.478Z,10.50
2023-04-08T12:02:51.881Z,10.50
2023-04-08T12:10:41.367Z,11.00
2023-04-08T12:12:49.724Z,11.20
2023-04-08T12:14:57.217Z,11.40
2023-04-08T12:17:02.643Z,11.40
2023-04-08T12:19:10.904Z,11.60
2023-04-08T12:21:15.586Z,11.50
2023-04-08T12:23:21.385Z,11.40
2023-04-08T12:25:50.150Z,11.40
2023-04-08T12:27:55.971Z,11.40
2023-04-08T12:30:06.302Z,11.40
2023-04-08T12:32:10.142Z,11.50
2023-04-08T12:34:16.795Z,11.70
2023-04-08T12:36:20.069Z,11.90
2023-04-08T12:38:36.144Z,12.00
2023-04-08T12:40:42.712Z,12.00
2023-04-08T12:42:57.526Z,12.20
2023-04-08T12:45:04.063Z,12.30
2023-04-08T12:47:07.322Z,12.30
2023-04-08T12:49:10.646Z,12.20
2023-04-08T12:51:14.185Z,12.20
2023-04-08T12:53:19.228Z,12.20
2023-04-08T12:55:26.047Z,12.20
2023-04-08T12:57:33.550Z,12.20
2023-04-08T13:00:18.044Z,12.40
2023-04-08T13:02:30.212Z,12.70
2023-04-08T13:04:41.532Z,12.70
2023-04-08T13:06:54.830Z,12.70
2023-04-08T13:09:30.816Z,12.70
2023-04-08T13:11:35.864Z,12.70
2023-04-08T13:13:39.624Z,12.60
2023-04-08T13:15:47.836Z,12.50
2023-04-08T13:17:59.201Z,12.50
2023-04-08T13:20:03.111Z,12.70
2023-04-08T13:22:06.235Z,12.60
2023-04-08T13:24:09.415Z,12.60
2023-04-08T13:26:12.511Z,12.80
2023-04-08T13:28:16.043Z,13.00
2023-04-08T13:30:21.261Z,13.10
2023-04-08T13:32:26.196Z,13.20
2023-04-08T13:34:31.342Z,13.10
2023-04-08T13:36:37.438Z,13.10
2023-04-08T13:38:43.838Z,13.10
2023-04-08T13:40:49.138Z,13.20
2023-04-08T13:42:52.657Z,13.10
2023-04-08T13:44:55.757Z,13.20
2023-04-08T13:46:59.153Z,13.20
2023-04-08T13:49:05.932Z,13.10
2023-04-08T13:51:09.252Z,13.00
2023-04-08T13:53:17.539Z,12.90
2023-04-08T13:55:23.188Z,12.80
2023-04-08T13:57:26.497Z,12.70
2023-04-08T13:59:30.134Z,12.70
2023-04-08T14:01:33.661Z,12.80
2023-04-08T14:03:37.256Z,12.90
2023-04-08T15:26:30.172Z,13.40
2023-04-08T15:28:38.138Z,13.20
2023-04-08T15:30:41.505Z,13.10
2023-04-08T15:32:44.758Z,12.90
2023-04-08T15:34:50.786Z,12.60
2023-04-08T15:36:54.299Z,12.50
2023-04-08T15:38:58.696Z,12.30
2023-04-08T15:41:02.050Z,12.20
2023-04-08T15:43:10.227Z,12.00
2023-04-08T15:45:16.372Z,11.90
2023-04-08T15:47:19.814Z,11.90
2023-04-08T15:49:24.986Z,11.80
2023-04-08T15:51:28.719Z,11.70
2023-04-08T15:53:31.977Z,11.70
2023-04-08T15:55:57.880Z,11.60
2023-04-08T15:58:04.363Z,11.50
2023-04-08T16:00:16.113Z,11.50
2023-04-08T16:02:23.759Z,11.40
2023-04-08T16:04:28.893Z,11.40
2023-04-08T16:09:22.625Z,11.40
2023-04-08T16:11:32.309Z,11.40
2023-04-08T16:13:50.550Z,11.40
2023-04-08T16:16:18.120Z,11.30
2023-04-08T16:21:35.956Z,11.30
2023-04-08T16:23:45.774Z,11.30
2023-04-08T16:25:53.260Z,11.30
2023-04-08T16:27:59.996Z,11.30
2023-04-08T16:30:11.053Z,11.30
2023-04-08T16:32:30.565Z,11.30
2023-04-08T16:34:34.653Z,11.20
2023-04-08T16:36:39.753Z,11.20
2023-04-08T16:38:44.357Z,11.10
2023-04-08T16:40:49.951Z,11.10
2023-04-08T16:42:53.313Z,11.10
2023-04-08T16:44:57.987Z,11.10
2023-04-08T16:47:01.622Z,11.00
2023-04-08T16:49:08.881Z,11.00
2023-04-08T16:51:14.974Z,10.90
2023-04-08T16:53:19.507Z,10.90
2023-04-08T16:55:22.872Z,10.90
2023-04-08T16:57:26.443Z,10.90
2023-04-08T17:02:14.220Z,10.90
2023-04-08T17:04:22.776Z,10.90
2023-04-08T17:06:29.006Z,10.90
2023-04-08T17:08:37.252Z,11.00
2023-04-08T17:10:42.062Z,11.00
2023-04-08T17:13:07.041Z,11.00
2023-04-08T17:15:20.783Z,11.00
2023-04-08T17:17:30.004Z,11.00
2023-04-08T17:20:12.574Z,11.00
2023-04-08T17:22:21.621Z,10.90
2023-04-08T17:24:24.834Z,10.80
2023-04-08T17:26:28.250Z,10.70
2023-04-08T17:28:32.498Z,10.70
2023-04-08T17:30:35.779Z,10.60
2023-04-08T17:32:40.349Z,10.60
2023-04-08T17:34:43.627Z,10.60
2023-04-08T17:36:48.844Z,10.50
2023-04-08T17:39:06.023Z,10.50
2023-04-08T17:41:10.125Z,10.40
2023-04-08T17:43:18.265Z,10.40
2023-04-08T17:45:22.015Z,10.40
2023-04-08T17:47:28.398Z,10.30
2023-04-08T17:49:42.168Z,10.30
2023-04-08T17:51:47.108Z,10.30
2023-04-08T17:53:54.270Z,10.20
2023-04-08T17:56:00.432Z,10.20
2023-04-08T17:58:04.732Z,10.20
2023-04-08T18:00:09.005Z,10.10
2023-04-08T18:02:12.309Z,10.10
2023-04-08T18:04:16.068Z,10.10
2023-04-08T18:06:18.985Z,10.00
2023-04-08T18:08:22.328Z,10.00
2023-04-08T18:10:26.582Z,10.00
2023-04-08T18:12:30.659Z,9.90
2023-04-08T18:14:33.567Z,9.90
2023-04-08T18:16:41.914Z,9.90
2023-04-08T18:18:51.516Z,9.90
2023-04-08T18:20:54.608Z,9.80
2023-04-08T18:23:00.256Z,9.80
2023-04-08T18:25:10.075Z,9.80
2023-04-08T18:27:14.857Z,9.80
2023-04-08T18:29:18.658Z,9.70
2023-04-08T18:31:27.913Z,9.70
2023-04-08T18:33:35.278Z,9.70
2023-04-08T18:35:44.074Z,9.70
2023-04-08T18:37:51.591Z,9.60
2023-04-08T18:39:59.828Z,9.60
2023-04-08T18:42:03.668Z,9.60
2023-04-08T18:44:08.986Z,9.60
2023-04-08T18:46:14.984Z,9.50
2023-04-08T18:48:33.090Z,9.50
2023-04-08T18:50:38.423Z,9.40
2023-04-08T18:52:52.479Z,9.40
2023-04-08T18:55:00.132Z,9.40
2023-04-08T18:57:03.365Z,9.30
2023-04-08T18:59:16.300Z,9.30
2023-04-08T19:01:24.534Z,9.20
2023-04-08T19:03:29.287Z,9.10
2023-04-08T19:05:36.943Z,9.10
2023-04-08T19:07:40.452Z,9.00
2023-04-08T19:10:05.861Z,9.00
2023-04-08T19:12:12.334Z,8.90
2023-04-08T19:14:25.543Z,8.90
2023-04-08T19:16:41.795Z,8.80
2023-04-08T19:18:52.492Z,8.80
2023-04-08T19:21:05.820Z,8.70
2023-04-08T19:23:09.347Z,8.70
2023-04-08T19:25:12.405Z,8.60
2023-04-08T19:27:27.805Z,8.60
2023-04-08T19:29:50.299Z,8.60
2023-04-08T19:31:56.963Z,8.50
2023-04-08T19:34:17.999Z,8.50
2023-04-08T19:36:30.103Z,8.40
2023-04-08T19:38:44.033Z,8.40
2023-04-08T19:40:55.111Z,8.40
2023-04-08T19:43:06.389Z,8.30
2023-04-08T19:45:51.495Z,8.30
2023-04-08T19:48:12.349Z,8.20
2023-04-08T19:50:53.190Z,8.10
2023-04-08T19:53:26.040Z,8.10
2023-04-08T19:55:31.490Z,8.00
2023-04-08T19:57:56.251Z,7.90
2023-04-08T20:00:31.464Z,7.90
2023-04-08T20:03:00.756Z,7.80
2023-04-08T20:05:33.813Z,7.70
2023-04-08T20:07:49.776Z,7.60
2023-04-08T20:09:52.977Z,7.50
2023-04-08T20:15:25.637Z,7.40
2023-04-08T20:24:36.909Z,7.20
2023-04-08T20:26:43.202Z,7.10
2023-04-08T20:28:46.521Z,7.10
2023-04-08T20:30:49.947Z,7.10
2023-04-08T20:32:57.420Z,7.10
2023-04-08T20:35:01.070Z,7.20
2023-04-08T20:37:18.681Z,7.20
2023-04-08T20:39:36.362Z,7.10
2023-04-08T20:41:42.664Z,7.10
2023-04-08T20:43:47.144Z,7.10
2023-04-08T20:45:53.396Z,7.00
2023-04-08T20:47:56.599Z,6.90
2023-04-08T20:49:59.679Z,6.80
2023-04-08T20:52:03.145Z,6.80
2023-04-08T20:54:06.762Z,6.80
2023-04-08T20:56:27.432Z,6.70
2023-04-08T20:58:46.764Z,6.60
2023-04-08T21:01:00.612Z,6.60
2023-04-08T21:03:04.234Z,6.60
2023-04-08T21:05:17.651Z,6.50
2023-04-08T21:07:47.132Z,6.50
2023-04-08T21:09:50.209Z,6.40
2023-04-08T21:11:53.151Z,6.40
2023-04-08T21:14:06.664Z,6.30
2023-04-08T21:16:32.390Z,6.30
2023-04-08T21:18:55.436Z,6.30
2023-04-08T21:21:42.594Z,6.20
2023-04-08T21:23:50.432Z,6.10
2023-04-08T21:26:07.402Z,6.10
2023-04-08T21:28:24.251Z,6.00
2023-04-08T21:31:10.262Z,5.90
2023-04-08T21:33:26.252Z,5.90
2023-04-08T21:42:08.701Z,5.70
2023-04-08T21:46:54.852Z,5.50
2023-04-08T21:49:42.174Z,5.40
2023-04-08T21:52:26.993Z,5.40
2023-04-08T21:54:36.572Z,5.30
2023-04-08T21:56:54.470Z,5.30
2023-04-08T22:01:47.220Z,5.30
2023-04-08T22:04:16.318Z,5.30
2023-04-08T22:06:41.478Z,5.40
2023-04-08T22:08:58.930Z,5.40
2023-04-08T22:11:42.676Z,5.30
2023-04-08T22:14:16.636Z,5.30
2023-04-08T22:23:14.693Z,5.20
2023-04-08T22:28:20.942Z,5.10
2023-04-08T22:33:31.237Z,5.10
2023-04-08T22:36:28.311Z,5.10
2023-04-08T22:38:36.842Z,5.10
2023-04-08T22:44:00.413Z,5.20
2023-04-08T22:50:50.345Z,5.30
2023-04-08T22:53:00.171Z,5.40
2023-04-08T22:55:21.057Z,5.40
2023-04-08T23:02:42.950Z,5.50
2023-04-08T23:11:39.926Z,5.60
2023-04-08T23:14:12.256Z,5.60
2023-04-08T23:16:59.429Z,5.60
2023-04-08T23:28:38.490Z,5.70
2023-04-08T23:31:28.598Z,5.70
2023-04-08T23:36:41.656Z,5.80
2023-04-08T23:39:13.166Z,5.80
2023-04-08T23:41:32.372Z,5.80
2023-04-08T23:44:15.535Z,5.80
2023-04-08T23:49:10.249Z,5.90
2023-04-08T23:52:16.381Z,5.90
2023-04-08T23:54:25.259Z,5.90
2023-04-08T23:56:35.734Z,5.90
2023-04-08T23:59:35.531Z,6.00
