createdAt,value
2023-11-30T04:22:19.538Z,99581.53
2023-11-30T04:25:23.583Z,99581.53
2023-11-30T04:28:25.949Z,99584.28
2023-11-30T04:31:28.618Z,99575.78
2023-11-30T04:34:30.946Z,99562.34
2023-11-30T04:37:33.493Z,99550.06
2023-11-30T04:40:35.702Z,99556.97
2023-11-30T04:43:38.529Z,99546.97
2023-11-30T04:46:40.828Z,99548.16
2023-11-30T04:49:43.960Z,99541.22
2023-11-30T04:52:46.574Z,99539.03
2023-11-30T04:55:49.280Z,99542.34
2023-11-30T04:58:51.609Z,99540.69
2023-11-30T05:01:54.262Z,99538.38
2023-11-30T05:04:56.572Z,99516.28
2023-11-30T05:07:59.107Z,99523.56
2023-11-30T05:11:01.426Z,99522.69
2023-11-30T05:14:04.002Z,99510.94
2023-11-30T05:17:06.200Z,99515.88
2023-11-30T05:20:09.317Z,99516.84
2023-11-30T05:23:11.501Z,99530.31
2023-11-30T05:26:13.911Z,99522.50
2023-11-30T05:29:16.297Z,99516.69
2023-11-30T05:32:18.828Z,99524.94
2023-11-30T05:35:21.017Z,99532.12
2023-11-30T05:38:23.494Z,99530.72
2023-11-30T05:41:25.734Z,99519.97
2023-11-30T05:44:28.205Z,99514.22
2023-11-30T05:47:30.501Z,99507.44
2023-11-30T05:50:33.552Z,99503.44
2023-11-30T05:53:36.941Z,99510.84
2023-11-30T05:56:39.449Z,99505.41
2023-11-30T05:59:42.823Z,99498.28
2023-11-30T06:02:45.304Z,99510.56
2023-11-30T06:05:47.975Z,99515.28
2023-11-30T06:08:50.408Z,99502.88
2023-11-30T06:11:53.552Z,99492.78
2023-11-30T06:14:55.883Z,99498.22
2023-11-30T06:17:58.482Z,99499.44
2023-11-30T06:21:00.929Z,99502.62
2023-11-30T06:24:03.714Z,99491.19
2023-11-30T06:27:08.154Z,99483.94
2023-11-30T06:30:11.673Z,99485.09
2023-11-30T06:33:14.467Z,99484.00
2023-11-30T06:36:17.367Z,99490.37
2023-11-30T06:39:19.583Z,99489.66
2023-11-30T06:42:22.049Z,99487.31
2023-11-30T06:45:24.286Z,99486.06
2023-11-30T06:48:27.178Z,99501.00
2023-11-30T06:51:29.506Z,99512.47
2023-11-30T06:54:32.139Z,99520.59
2023-11-30T06:57:35.190Z,99523.31
2023-11-30T07:00:38.078Z,99520.97
2023-11-30T07:03:43.039Z,99516.16
2023-11-30T07:06:46.238Z,99501.00
2023-11-30T07:09:48.473Z,99505.97
2023-11-30T07:12:51.052Z,99503.00
2023-11-30T07:15:53.446Z,99506.00
2023-11-30T07:18:56.219Z,99508.81
2023-11-30T07:21:58.785Z,99522.63
2023-11-30T07:25:02.159Z,99527.28
2023-11-30T07:28:05.056Z,99514.38
2023-11-30T07:31:11.599Z,99514.56
2023-11-30T07:34:14.156Z,99522.94
2023-11-30T07:37:22.651Z,99512.91
2023-11-30T07:40:24.824Z,99499.41
2023-11-30T07:43:28.240Z,99514.28
2023-11-30T07:46:30.518Z,99510.09
2023-11-30T07:49:33.261Z,99526.91
2023-11-30T07:52:38.495Z,99514.22
2023-11-30T07:55:40.975Z,99524.16
2023-11-30T07:58:45.087Z,99508.56
2023-11-30T08:01:47.755Z,99514.31
2023-11-30T08:04:50.342Z,99505.19
2023-11-30T08:07:53.528Z,99493.75
2023-11-30T08:10:57.153Z,99498.69
2023-11-30T08:14:00.695Z,99490.81
2023-11-30T08:17:05.847Z,99500.50
2023-11-30T08:20:14.985Z,99490.91
2023-11-30T08:23:18.304Z,99491.94
2023-11-30T08:26:21.032Z,99488.41
2023-11-30T08:29:23.637Z,99480.72
2023-11-30T08:32:25.951Z,99469.13
2023-11-30T08:35:28.845Z,99468.00
2023-11-30T08:38:35.136Z,99460.97
2023-11-30T08:41:37.578Z,99458.00
2023-11-30T08:44:39.863Z,99459.37
2023-11-30T08:47:44.280Z,99458.00
2023-11-30T08:50:46.683Z,99448.91
2023-11-30T08:53:49.182Z,99453.84
2023-11-30T08:56:51.509Z,99452.31
2023-11-30T08:59:54.285Z,99454.44
2023-11-30T09:02:57.635Z,99457.28
2023-11-30T09:06:00.141Z,99451.00
2023-11-30T09:09:02.753Z,99449.75
2023-11-30T09:12:05.607Z,99459.37
2023-11-30T09:15:10.312Z,99441.62
2023-11-30T09:18:13.127Z,99447.16
2023-11-30T09:21:15.603Z,99436.19
2023-11-30T09:24:22.890Z,99425.47
2023-11-30T09:27:25.319Z,99453.84
2023-11-30T09:30:30.118Z,99432.44
2023-11-30T09:33:32.376Z,99409.31
2023-11-30T09:36:34.885Z,99415.06
2023-11-30T09:39:37.516Z,99401.31
2023-11-30T09:42:40.220Z,99425.25
2023-11-30T09:45:43.257Z,99421.47
2023-11-30T09:48:45.878Z,99413.63
2023-11-30T09:51:54.939Z,99403.66
2023-11-30T09:54:57.657Z,99394.16
2023-11-30T09:58:00.220Z,99396.19
2023-11-30T10:01:02.822Z,99388.66
2023-11-30T10:04:19.091Z,99383.22
2023-11-30T10:07:22.123Z,99371.84
2023-11-30T10:10:25.988Z,99374.66
2023-11-30T10:13:28.187Z,99370.53
2023-11-30T10:16:30.736Z,99363.22
2023-11-30T10:19:33.758Z,99361.25
2023-11-30T10:22:36.395Z,99356.22
2023-11-30T10:25:40.016Z,99362.34
2023-11-30T10:28:43.916Z,99350.88
2023-11-30T10:31:50.769Z,99345.19
2023-11-30T10:34:55.894Z,99339.34
2023-11-30T10:37:58.836Z,99331.53
2023-11-30T10:41:08.075Z,99318.03
2023-11-30T10:44:14.345Z,99310.44
2023-11-30T10:47:17.701Z,99302.81
2023-11-30T10:50:20.778Z,99298.50
2023-11-30T10:53:48.999Z,99301.69
2023-11-30T10:56:51.718Z,99292.63
2023-11-30T11:00:00.964Z,99290.31
2023-11-30T11:03:09.860Z,99271.78
2023-11-30T11:06:12.538Z,99269.44
2023-11-30T11:09:16.828Z,99261.13
2023-11-30T11:12:24.263Z,99251.31
2023-11-30T11:15:29.655Z,99254.56
2023-11-30T11:18:34.058Z,99265.25
2023-11-30T11:21:37.941Z,99259.78
2023-11-30T11:24:41.462Z,99245.97
2023-11-30T11:27:46.554Z,99243.69
2023-11-30T11:30:50.956Z,99246.25
2023-11-30T11:33:53.974Z,99241.59
2023-11-30T11:36:56.466Z,99243.12
2023-11-30T11:39:59.124Z,99256.84
2023-11-30T11:43:01.574Z,99246.31
2023-11-30T11:46:03.975Z,99239.06
2023-11-30T11:49:06.710Z,99227.22
2023-11-30T11:52:10.160Z,99224.41
2023-11-30T11:55:14.625Z,99223.19
2023-11-30T11:58:16.800Z,99214.13
2023-11-30T12:01:19.246Z,99211.75
2023-11-30T12:04:28.689Z,99217.53
2023-11-30T12:07:30.993Z,99216.91
2023-11-30T12:10:42.506Z,99224.53
2023-11-30T12:13:44.791Z,99219.72
2023-11-30T12:16:48.234Z,99220.50
2023-11-30T12:19:50.508Z,99213.12
2023-11-30T12:22:53.205Z,99212.72
2023-11-30T12:25:56.599Z,99214.53
2023-11-30T12:28:59.711Z,99206.28
2023-11-30T12:32:02.225Z,99201.44
2023-11-30T12:35:05.949Z,99215.41
2023-11-30T12:38:08.372Z,99205.56
2023-11-30T12:41:11.025Z,99190.94
2023-11-30T12:44:13.347Z,99191.06
2023-11-30T12:47:16.231Z,99185.41
2023-11-30T12:50:18.823Z,99179.84
2023-11-30T12:53:21.752Z,99173.72
2023-11-30T12:56:24.642Z,99176.56
2023-11-30T12:59:27.301Z,99161.56
2023-11-30T13:02:29.742Z,99165.38
2023-11-30T13:05:32.574Z,99151.94
2023-11-30T13:08:35.134Z,99163.78
2023-11-30T13:11:37.842Z,99150.19
2023-11-30T13:14:40.186Z,99149.00
2023-11-30T13:17:43.041Z,99143.84
2023-11-30T13:20:45.382Z,99143.31
2023-11-30T13:23:48.094Z,99139.72
2023-11-30T13:26:50.305Z,99141.00
2023-11-30T13:29:52.924Z,99132.25
2023-11-30T13:32:56.939Z,99136.81
2023-11-30T13:36:00.316Z,99135.06
2023-11-30T13:39:05.379Z,99129.94
2023-11-30T13:42:08.363Z,99124.13
2023-11-30T13:45:11.065Z,99129.44
2023-11-30T13:48:15.650Z,99120.12
2023-11-30T13:51:17.927Z,99120.34
2023-11-30T13:54:20.474Z,99112.22
2023-11-30T13:57:22.929Z,99111.13
2023-11-30T14:00:25.677Z,99116.94
2023-11-30T14:03:29.028Z,99131.53
2023-11-30T14:06:31.354Z,99138.47
2023-11-30T14:09:33.896Z,99118.38
2023-11-30T14:12:37.045Z,99104.19
2023-11-30T14:15:39.969Z,99117.06
2023-11-30T14:18:42.587Z,99094.37
2023-11-30T14:21:45.305Z,99102.09
2023-11-30T14:24:47.628Z,99099.31
2023-11-30T14:27:50.238Z,99105.12
2023-11-30T14:30:52.839Z,99108.47
2023-11-30T14:33:56.723Z,99100.09
2023-11-30T14:36:59.177Z,99109.34
2023-11-30T14:40:02.692Z,99109.87
2023-11-30T14:43:05.920Z,99097.72
2023-11-30T14:46:08.606Z,99096.06
2023-11-30T14:49:11.021Z,99091.81
2023-11-30T14:52:14.004Z,99074.69
2023-11-30T14:55:16.201Z,99074.19
2023-11-30T14:58:20.950Z,99078.56
2023-11-30T15:01:23.277Z,99077.38
2023-11-30T15:04:25.891Z,99074.13
2023-11-30T15:07:29.643Z,99061.56
2023-11-30T15:10:33.009Z,99056.22
2023-11-30T15:13:35.234Z,99056.53
2023-11-30T15:16:39.220Z,99050.38
2023-11-30T15:19:41.525Z,99035.63
2023-11-30T15:22:45.021Z,99037.62
2023-11-30T15:25:47.331Z,99027.25
2023-11-30T15:28:49.886Z,99033.53
2023-11-30T15:31:52.464Z,99034.19
2023-11-30T15:34:55.215Z,99027.66
2023-11-30T15:37:59.901Z,99028.62
2023-11-30T15:41:04.226Z,99023.53
2023-11-30T15:44:06.378Z,99019.78
2023-11-30T15:47:08.952Z,99014.97
2023-11-30T15:50:14.373Z,99004.19
2023-11-30T15:53:17.532Z,99006.22
2023-11-30T15:56:20.063Z,99012.91
2023-11-30T15:59:22.523Z,99001.13
2023-11-30T16:02:24.807Z,99007.91
2023-11-30T16:05:29.465Z,99000.34
2023-11-30T16:08:32.470Z,98992.12
2023-11-30T16:11:34.884Z,98999.59
2023-11-30T16:14:37.046Z,98993.47
2023-11-30T16:17:39.708Z,98995.28
2023-11-30T16:20:41.962Z,98995.75
2023-11-30T16:23:45.702Z,98987.94
2023-11-30T16:26:47.918Z,98985.94
2023-11-30T16:29:50.403Z,98985.78
2023-11-30T16:32:52.628Z,98985.56
2023-11-30T16:35:55.059Z,98978.03
