createdAt,value
2023-01-07T04:02:42.683Z,999.90
2023-01-07T04:06:00.984Z,999.90
2023-01-07T04:09:12.478Z,999.90
2023-01-07T04:12:22.531Z,999.90
2023-01-07T04:15:32.839Z,999.90
2023-01-07T04:18:44.034Z,999.90
2023-01-07T04:21:53.808Z,999.90
2023-01-07T04:25:03.887Z,999.90
2023-01-07T04:28:14.926Z,999.90
2023-01-07T04:31:24.789Z,999.90
2023-01-07T04:34:36.016Z,999.90
2023-01-07T04:37:46.942Z,999.90
2023-01-07T04:40:56.842Z,999.90
2023-01-07T04:44:07.093Z,999.90
2023-01-07T04:47:17.039Z,999.90
2023-01-07T04:50:28.870Z,999.90
2023-01-07T04:53:39.132Z,36.70
2023-01-07T04:56:49.594Z,999.90
2023-01-07T04:59:59.729Z,999.90
2023-01-07T05:03:09.633Z,999.90
2023-01-07T05:06:21.634Z,999.90
2023-01-07T05:09:31.576Z,999.90
2023-01-07T05:12:41.325Z,999.90
2023-01-07T05:15:53.462Z,999.90
2023-01-07T05:19:04.184Z,999.90
2023-01-07T05:22:19.789Z,999.90
2023-01-07T05:25:29.599Z,999.90
2023-01-07T05:28:40.240Z,718.57
2023-01-07T05:31:50.102Z,999.90
2023-01-07T05:35:01.921Z,113.50
2023-01-07T05:38:13.221Z,742.40
2023-01-07T05:41:23.098Z,999.90
2023-01-07T05:44:32.953Z,999.90
2023-01-07T05:47:43.929Z,999.90
2023-01-07T05:50:53.764Z,999.90
2023-01-07T05:54:04.740Z,99.03
2023-01-07T05:57:14.470Z,999.90
2023-01-07T08:34:37.701Z,52.03
2023-01-07T08:37:47.520Z,51.27
2023-01-07T08:40:57.319Z,49.03
2023-01-07T08:44:07.151Z,51.57
2023-01-07T08:47:16.903Z,49.07
2023-01-07T08:50:29.283Z,45.53
2023-01-07T08:53:39.223Z,53.67
2023-01-07T08:56:48.941Z,42.03
2023-01-07T08:59:58.748Z,37.03
2023-01-07T09:03:08.749Z,30.40
2023-01-07T09:06:19.827Z,33.10
2023-01-07T09:09:29.620Z,39.43
2023-01-07T09:12:39.845Z,41.00
2023-01-07T09:15:49.725Z,46.00
2023-01-07T09:18:59.525Z,39.43
2023-01-07T09:22:10.599Z,31.67
2023-01-07T09:25:20.320Z,39.77
2023-01-07T09:28:30.092Z,36.27
2023-01-07T09:31:39.858Z,37.30
2023-01-07T09:34:49.709Z,38.27
2023-01-07T09:38:00.955Z,36.67
2023-01-07T09:41:28.115Z,32.37
2023-01-07T09:44:54.912Z,40.23
2023-01-07T09:48:12.105Z,33.87
2023-01-07T09:51:27.213Z,30.53
2023-01-07T09:54:39.616Z,47.73
2023-01-07T09:57:52.688Z,41.97
2023-01-07T10:01:13.188Z,41.13
2023-01-07T10:04:34.364Z,42.90
2023-01-07T10:07:52.878Z,48.20
2023-01-07T10:11:37.093Z,45.17
2023-01-07T10:15:01.567Z,46.87
2023-01-07T10:18:31.409Z,54.03
2023-01-07T10:21:44.057Z,44.00
2023-01-07T10:24:58.672Z,39.23
2023-01-07T10:28:16.020Z,35.53
2023-01-07T10:31:28.025Z,37.20
2023-01-07T10:34:44.573Z,44.70
2023-01-07T10:37:58.931Z,43.53
2023-01-07T10:41:14.174Z,39.70
2023-01-07T10:44:44.378Z,43.93
2023-01-07T10:48:10.493Z,41.77
2023-01-07T10:51:37.888Z,45.23
2023-01-07T10:55:04.220Z,41.97
2023-01-07T10:58:14.147Z,44.27
2023-01-07T11:01:28.258Z,44.70
2023-01-07T11:04:38.038Z,44.80
2023-01-07T11:07:51.979Z,50.23
2023-01-07T11:11:01.849Z,45.53
2023-01-07T11:14:14.880Z,45.17
2023-01-07T11:17:33.356Z,46.37
2023-01-07T11:20:48.830Z,52.90
2023-01-07T11:23:58.569Z,51.73
2023-01-07T11:27:15.650Z,42.30
2023-01-07T11:30:27.980Z,46.20
2023-01-07T11:34:02.929Z,51.23
2023-01-07T11:37:14.119Z,45.67
2023-01-07T11:40:27.776Z,53.50
2023-01-07T11:43:40.690Z,69.70
2023-01-07T11:46:50.790Z,42.37
2023-01-07T11:50:02.019Z,50.50
2023-01-07T11:53:25.594Z,52.83
2023-01-07T11:56:35.783Z,50.20
2023-01-07T11:59:45.514Z,56.53
2023-01-07T12:03:04.411Z,52.20
2023-01-07T12:06:21.271Z,47.17
2023-01-07T12:09:37.822Z,45.13
2023-01-07T12:12:47.618Z,47.40
2023-01-07T12:16:01.801Z,55.30
2023-01-07T12:19:23.800Z,56.37
2023-01-07T12:22:47.226Z,58.00
2023-01-07T12:26:07.247Z,50.20
2023-01-07T12:29:32.000Z,54.83
2023-01-07T12:32:53.377Z,55.63
2023-01-07T12:36:09.456Z,45.93
2023-01-07T12:39:26.909Z,49.57
2023-01-07T12:42:41.667Z,51.87
2023-01-07T12:45:55.388Z,40.03
2023-01-07T12:49:13.049Z,44.70
2023-01-07T12:52:32.617Z,45.33
2023-01-07T12:55:47.695Z,48.20
2023-01-07T12:59:02.799Z,52.43
2023-01-07T13:02:25.984Z,98.90
2023-01-07T13:05:43.068Z,111.83
2023-01-07T13:09:00.975Z,139.87
2023-01-07T13:12:41.624Z,152.13
2023-01-07T13:15:53.264Z,142.23
2023-01-07T13:19:03.026Z,165.57
2023-01-07T13:22:20.503Z,138.30
2023-01-07T13:25:40.664Z,125.93
2023-01-07T13:29:06.969Z,138.37
2023-01-07T13:32:31.735Z,151.97
2023-01-07T13:35:51.039Z,136.80
2023-01-07T13:39:17.573Z,97.47
2023-01-07T13:42:39.194Z,145.07
2023-01-07T13:45:56.560Z,138.97
2023-01-07T13:49:07.093Z,173.90
2023-01-07T13:52:20.369Z,172.27
2023-01-07T13:55:36.120Z,199.83
2023-01-07T13:58:47.147Z,153.37
2023-01-07T14:02:18.436Z,172.93
2023-01-07T14:05:30.383Z,175.03
2023-01-07T14:08:40.265Z,141.63
2023-01-07T14:12:09.904Z,144.10
2023-01-07T14:15:38.805Z,175.93
2023-01-07T14:19:03.980Z,159.20
2023-01-07T14:22:24.600Z,156.03
2023-01-07T14:25:48.148Z,78.40
2023-01-07T14:29:19.449Z,73.27
2023-01-07T14:32:33.393Z,89.57
2023-01-07T14:35:53.529Z,57.93
2023-01-07T14:39:03.788Z,51.00
2023-01-07T14:42:27.387Z,55.57
2023-01-07T14:45:53.382Z,54.40
2023-01-07T14:49:32.036Z,51.57
2023-01-07T14:53:13.216Z,58.10
2023-01-07T14:56:37.412Z,58.90
2023-01-07T15:00:11.927Z,54.20
2023-01-07T15:03:39.216Z,60.10
2023-01-07T15:06:50.208Z,60.97
2023-01-07T15:10:17.297Z,58.70
2023-01-07T15:13:39.409Z,68.20
2023-01-07T15:16:53.327Z,58.90
2023-01-07T15:20:06.379Z,76.40
2023-01-07T15:23:24.568Z,88.17
2023-01-07T15:26:46.079Z,114.67
2023-01-07T15:30:02.704Z,83.30
2023-01-07T15:33:33.747Z,113.73
2023-01-07T15:36:48.030Z,109.67
2023-01-07T15:39:58.878Z,96.00
2023-01-07T15:43:23.253Z,74.43
2023-01-07T15:46:34.278Z,93.00
2023-01-07T15:49:44.131Z,999.90
2023-01-07T15:52:55.502Z,999.90
2023-01-07T15:56:08.425Z,999.90
2023-01-07T15:59:25.667Z,999.90
2023-01-07T16:02:42.724Z,999.90
2023-01-07T16:05:53.425Z,999.90
2023-01-07T16:09:15.046Z,999.90
2023-01-07T16:12:30.045Z,999.90
2023-01-07T16:15:41.444Z,999.90
2023-01-07T16:18:56.500Z,999.90
2023-01-07T16:22:07.032Z,999.90
2023-01-07T16:25:24.347Z,999.90
2023-01-07T16:28:37.279Z,999.90
2023-01-07T16:31:48.908Z,999.90
2023-01-07T16:35:05.169Z,999.90
2023-01-07T16:38:17.387Z,999.90
2023-01-07T16:41:28.876Z,999.90
2023-01-07T16:45:01.500Z,999.90
2023-01-07T16:48:21.347Z,999.90
2023-01-07T16:51:36.240Z,999.90
2023-01-07T16:54:46.809Z,999.90
2023-01-07T16:57:56.671Z,999.90
2023-01-07T17:01:07.390Z,999.90
2023-01-07T17:04:21.919Z,999.90
2023-01-07T17:07:32.079Z,999.90
2023-01-07T17:10:42.166Z,999.90
2023-01-07T17:13:52.214Z,999.90
2023-01-07T17:17:06.590Z,999.90
2023-01-07T17:20:22.607Z,999.90
2023-01-07T17:23:34.226Z,999.90
2023-01-07T17:26:44.049Z,999.90
2023-01-07T17:29:54.318Z,999.90
2023-01-07T17:33:04.380Z,999.90
2023-01-07T17:36:18.297Z,999.90
2023-01-07T17:39:28.718Z,999.90
2023-01-07T17:42:49.753Z,999.90
2023-01-07T17:46:00.591Z,999.90
2023-01-07T17:49:12.022Z,999.90
2023-01-07T17:52:23.095Z,999.90
2023-01-07T17:55:36.545Z,999.90
2023-01-07T17:58:49.180Z,999.90
2023-01-07T18:02:00.513Z,999.90
2023-01-07T18:05:15.584Z,999.90
2023-01-07T18:08:26.683Z,999.90
2023-01-07T18:11:50.899Z,999.90
2023-01-07T18:15:02.460Z,999.90
2023-01-07T18:18:12.481Z,999.90
2023-01-07T18:21:22.187Z,999.90
2023-01-07T18:24:34.697Z,999.90
2023-01-07T18:27:48.007Z,999.90
2023-01-07T18:30:57.727Z,999.90
2023-01-07T18:34:08.059Z,999.90
2023-01-07T18:37:18.021Z,999.90
2023-01-07T18:40:29.326Z,999.90
2023-01-07T18:43:39.300Z,999.90
2023-01-07T18:46:49.149Z,999.90
2023-01-07T18:49:59.138Z,999.90
2023-01-07T18:53:09.542Z,999.90
2023-01-07T18:56:20.588Z,999.90
2023-01-07T18:59:30.295Z,999.90
2023-01-07T19:02:40.092Z,999.90
2023-01-07T19:05:49.781Z,999.90
2023-01-07T19:08:59.467Z,999.90
2023-01-07T19:12:12.132Z,999.90
2023-01-07T19:15:21.846Z,999.90
2023-01-07T19:18:31.628Z,999.90
2023-01-07T19:21:42.675Z,999.90
2023-01-07T19:24:52.403Z,999.90
2023-01-07T19:28:03.427Z,999.90
2023-01-07T19:31:13.962Z,999.90
2023-01-07T19:34:23.679Z,999.90
2023-01-07T19:37:33.403Z,999.90
2023-01-07T19:40:44.694Z,999.90
2023-01-07T19:43:59.188Z,999.90
2023-01-07T19:47:09.351Z,999.90
2023-01-07T19:50:19.059Z,999.90
2023-01-07T19:53:30.317Z,999.90
2023-01-07T19:56:40.799Z,999.90
2023-01-07T19:59:51.813Z,999.90
2023-01-07T20:03:01.696Z,999.90
2023-01-07T20:06:12.799Z,999.90
2023-01-07T20:09:22.981Z,70.93
2023-01-07T20:12:33.140Z,55.13
2023-01-07T20:15:44.091Z,54.43
2023-01-07T20:18:55.987Z,43.13
2023-01-07T20:22:05.703Z,50.33
2023-01-07T20:25:15.561Z,54.07
2023-01-07T20:28:25.376Z,40.03
2023-01-07T20:31:36.768Z,36.87
2023-01-07T20:34:46.582Z,36.97
2023-01-07T20:37:56.352Z,49.87
2023-01-07T20:41:06.736Z,46.33
2023-01-07T20:44:16.450Z,53.80
2023-01-07T20:47:27.746Z,61.90
2023-01-07T20:50:39.557Z,47.37
2023-01-07T20:53:49.353Z,63.07
2023-01-07T20:56:59.259Z,49.80
2023-01-07T21:00:10.271Z,39.83
2023-01-07T21:03:21.236Z,66.17
2023-01-07T21:06:31.296Z,54.47
2023-01-07T21:09:43.331Z,69.30
2023-01-07T21:12:53.275Z,70.83
2023-01-07T21:16:04.317Z,51.53
2023-01-07T21:19:15.350Z,68.60
2023-01-07T21:22:25.080Z,42.30
2023-01-07T21:25:35.052Z,42.13
2023-01-07T21:28:44.878Z,56.67
2023-01-07T21:31:54.882Z,34.97
2023-01-07T21:45:14.400Z,57.50
2023-01-07T21:48:24.164Z,48.43
2023-01-07T21:51:33.883Z,70.90
2023-01-07T21:54:43.617Z,104.60
2023-01-07T21:57:53.442Z,77.83
2023-01-07T22:01:06.023Z,67.97
2023-01-07T22:04:15.958Z,68.90
2023-01-07T22:07:25.990Z,64.30
2023-01-07T22:10:35.756Z,55.93
2023-01-07T22:13:45.860Z,71.73
2023-01-07T22:16:57.309Z,87.70
2023-01-07T22:20:08.107Z,50.37
2023-01-07T22:23:18.082Z,74.73
2023-01-07T22:26:27.869Z,121.73
2023-01-07T22:29:37.662Z,45.80
2023-01-07T22:32:48.699Z,57.47
2023-01-07T22:35:59.714Z,47.30
2023-01-07T22:39:14.850Z,52.20
2023-01-07T22:42:30.018Z,52.63
2023-01-07T22:45:43.336Z,999.90
2023-01-07T22:48:54.703Z,999.90
2023-01-07T22:52:06.339Z,999.90
2023-01-07T22:55:16.986Z,999.90
2023-01-07T22:58:27.210Z,999.90
2023-01-07T23:01:37.815Z,999.90
2023-01-07T23:04:49.041Z,999.90
2023-01-07T23:07:59.224Z,999.90
2023-01-07T23:11:10.589Z,999.90
2023-01-07T23:14:22.252Z,999.90
2023-01-07T23:17:31.904Z,999.90
2023-01-07T23:20:44.066Z,999.90
2023-01-07T23:23:53.830Z,999.90
2023-01-07T23:27:03.547Z,999.90
2023-01-07T23:30:14.047Z,999.90
2023-01-07T23:33:26.724Z,999.90
2023-01-07T23:36:38.856Z,999.90
2023-01-07T23:39:48.532Z,999.90
