createdAt,value
2018-11-05T00:01:10.581Z,18.00
2018-11-05T00:03:40.961Z,15.50
2018-11-05T00:06:09.058Z,16.77
2018-11-05T00:08:36.991Z,19.07
2018-11-05T00:11:05.518Z,14.55
2018-11-05T00:13:33.277Z,16.27
2018-11-05T00:16:01.974Z,15.00
2018-11-05T00:18:30.588Z,17.00
2018-11-05T00:20:58.442Z,18.55
2018-11-05T00:23:26.478Z,15.45
2018-11-05T00:25:54.548Z,13.05
2018-11-05T00:28:22.823Z,18.67
2018-11-05T00:30:52.019Z,16.75
2018-11-05T00:33:19.953Z,22.75
2018-11-05T00:35:47.754Z,17.57
2018-11-05T00:38:15.550Z,21.52
2018-11-05T00:40:43.270Z,18.30
2018-11-05T00:43:11.135Z,24.05
2018-11-05T00:45:38.778Z,24.72
2018-11-05T00:48:06.565Z,25.97
2018-11-05T00:50:35.012Z,21.62
2018-11-05T00:53:02.765Z,18.67
2018-11-05T00:55:30.679Z,20.00
2018-11-05T00:57:58.469Z,27.17
2018-11-05T01:00:27.058Z,22.27
2018-11-05T01:02:54.887Z,18.37
2018-11-05T01:05:23.363Z,24.70
2018-11-05T01:07:51.631Z,22.60
2018-11-05T01:10:19.298Z,18.00
2018-11-05T01:12:47.164Z,22.10
2018-11-05T01:15:16.044Z,23.77
2018-11-05T01:17:44.150Z,23.07
2018-11-05T01:20:13.008Z,22.58
2018-11-05T01:22:41.906Z,29.75
2018-11-05T01:25:10.399Z,27.75
2018-11-05T01:27:38.363Z,26.33
2018-11-05T01:30:09.897Z,31.62
2018-11-05T01:32:37.668Z,28.07
2018-11-05T01:35:06.993Z,29.05
2018-11-05T01:37:35.171Z,26.30
2018-11-05T01:40:03.155Z,27.60
2018-11-05T01:42:30.876Z,25.75
2018-11-05T01:44:58.853Z,25.62
2018-11-05T01:47:27.948Z,29.00
2018-11-05T01:49:55.694Z,34.15
2018-11-05T01:52:23.594Z,28.42
2018-11-05T01:54:51.292Z,31.57
2018-11-05T01:57:19.837Z,32.00
2018-11-05T01:59:47.763Z,25.05
2018-11-05T02:02:16.221Z,22.85
2018-11-05T02:04:43.943Z,29.67
2018-11-05T02:07:12.357Z,27.98
2018-11-05T02:09:40.248Z,28.90
2018-11-05T02:12:07.884Z,29.37
2018-11-05T02:14:36.528Z,24.15
2018-11-05T02:17:04.545Z,24.63
2018-11-05T02:19:33.210Z,27.13
2018-11-05T02:22:00.943Z,29.35
2018-11-05T02:24:28.671Z,25.23
2018-11-05T02:26:56.373Z,23.57
2018-11-05T02:29:24.778Z,32.15
2018-11-05T02:31:52.579Z,28.75
2018-11-05T02:34:20.276Z,26.97
2018-11-05T02:36:48.005Z,27.58
2018-11-05T02:39:15.726Z,29.80
2018-11-05T02:41:44.079Z,29.10
2018-11-05T02:44:13.036Z,29.75
2018-11-05T02:46:40.719Z,30.02
2018-11-05T02:49:08.973Z,27.32
2018-11-05T02:51:37.187Z,30.17
2018-11-05T02:54:05.670Z,30.72
2018-11-05T02:56:33.362Z,24.85
2018-11-05T02:59:00.963Z,29.55
2018-11-05T03:01:28.679Z,41.83
2018-11-05T03:04:08.572Z,28.25
2018-11-05T03:06:36.388Z,28.87
2018-11-05T03:09:07.350Z,31.02
2018-11-05T03:11:36.469Z,30.68
2018-11-05T03:14:04.654Z,29.63
2018-11-05T03:16:32.302Z,31.73
2018-11-05T03:19:00.120Z,29.48
2018-11-05T03:21:27.815Z,31.85
2018-11-05T03:23:55.753Z,30.70
2018-11-05T03:26:23.974Z,31.73
2018-11-05T03:28:52.327Z,27.73
2018-11-05T03:31:20.657Z,30.15
2018-11-05T03:33:48.389Z,29.48
2018-11-05T03:36:16.162Z,31.07
2018-11-05T03:38:43.811Z,28.50
2018-11-05T03:41:11.504Z,29.00
2018-11-05T03:43:39.271Z,29.95
2018-11-05T03:46:06.989Z,27.98
2018-11-05T03:48:34.722Z,31.17
2018-11-05T03:51:02.949Z,28.52
2018-11-05T03:53:31.209Z,30.50
2018-11-05T03:55:58.959Z,29.30
2018-11-05T03:58:26.526Z,26.23
2018-11-05T04:00:54.348Z,28.85
2018-11-05T04:03:22.230Z,33.85
2018-11-05T04:05:49.994Z,29.98
2018-11-05T04:08:17.668Z,30.95
2018-11-05T04:10:45.812Z,28.98
2018-11-05T04:13:14.094Z,31.97
2018-11-05T04:15:41.849Z,30.60
2018-11-05T04:18:10.081Z,30.25
2018-11-05T04:20:38.246Z,27.65
2018-11-05T04:23:06.017Z,31.57
2018-11-05T04:25:34.585Z,32.23
2018-11-05T04:28:02.399Z,31.17
2018-11-05T04:30:30.079Z,26.05
2018-11-05T04:32:58.465Z,29.32
2018-11-05T04:35:26.794Z,29.85
2018-11-05T04:37:55.782Z,31.33
2018-11-05T04:40:23.511Z,31.73
2018-11-05T04:42:51.430Z,30.60
2018-11-05T04:45:19.157Z,38.58
2018-11-05T04:47:46.863Z,29.12
2018-11-05T04:50:15.366Z,31.42
2018-11-05T04:52:44.043Z,31.02
2018-11-05T04:55:12.487Z,34.80
2018-11-05T04:57:40.184Z,35.83
2018-11-05T05:00:11.025Z,27.42
2018-11-05T05:02:40.286Z,33.83
2018-11-05T05:05:08.623Z,38.17
2018-11-05T05:07:36.314Z,36.42
2018-11-05T05:10:04.792Z,31.77
2018-11-05T05:12:32.504Z,33.67
2018-11-05T05:15:00.315Z,29.82
2018-11-05T05:17:28.118Z,37.00
2018-11-05T05:19:56.645Z,32.83
2018-11-05T05:22:24.520Z,28.67
2018-11-05T05:24:52.135Z,28.57
2018-11-05T05:27:21.258Z,32.93
2018-11-05T05:29:48.931Z,36.73
2018-11-05T05:32:17.507Z,37.33
2018-11-05T05:34:45.417Z,33.67
2018-11-05T05:37:13.113Z,39.70
2018-11-05T05:39:41.434Z,35.73
2018-11-05T05:42:09.726Z,31.70
2018-11-05T05:44:37.803Z,34.90
2018-11-05T05:47:05.772Z,33.60
2018-11-05T05:49:33.770Z,36.98
2018-11-05T05:52:01.380Z,35.80
2018-11-05T05:54:29.226Z,35.80
2018-11-05T05:56:56.966Z,35.98
2018-11-05T05:59:24.805Z,34.90
2018-11-05T06:01:52.457Z,34.80
2018-11-05T06:04:21.647Z,39.63
2018-11-05T06:06:49.265Z,36.77
2018-11-05T06:09:17.034Z,36.05
2018-11-05T06:11:44.853Z,36.45
2018-11-05T06:14:12.538Z,39.67
2018-11-05T06:16:40.296Z,36.83
2018-11-05T06:19:08.171Z,37.05
2018-11-05T06:21:36.093Z,35.55
2018-11-05T06:24:04.422Z,35.68
2018-11-05T06:26:32.698Z,34.53
2018-11-05T06:29:00.958Z,34.45
2018-11-05T06:31:29.442Z,38.40
2018-11-05T06:33:57.310Z,32.63
2018-11-05T06:36:25.185Z,35.48
2018-11-05T06:38:52.945Z,33.33
2018-11-05T06:41:21.559Z,38.67
2018-11-05T06:43:49.283Z,39.98
2018-11-05T06:46:17.773Z,38.58
2018-11-05T06:48:45.499Z,41.02
2018-11-05T06:51:13.408Z,33.90
2018-11-05T06:53:41.801Z,43.90
2018-11-05T06:56:09.565Z,41.28
2018-11-05T06:58:37.838Z,33.65
2018-11-05T07:01:06.047Z,35.92
2018-11-05T07:03:33.761Z,34.92
2018-11-05T07:06:02.091Z,37.63
2018-11-05T07:08:29.799Z,37.67
2018-11-05T07:10:57.790Z,34.40
2018-11-05T07:13:26.118Z,42.05
2018-11-05T07:15:53.909Z,39.03
2018-11-05T07:18:21.970Z,35.70
2018-11-05T07:20:49.730Z,32.67
2018-11-05T07:23:17.901Z,36.65
2018-11-05T07:25:45.567Z,34.43
2018-11-05T07:28:14.709Z,33.20
2018-11-05T07:30:42.406Z,36.65
2018-11-05T07:33:10.261Z,36.20
2018-11-05T07:35:37.988Z,41.02
2018-11-05T07:38:05.705Z,39.00
2018-11-05T07:40:33.657Z,32.78
2018-11-05T07:43:01.666Z,36.85
2018-11-05T07:45:29.415Z,36.13
2018-11-05T07:47:57.163Z,38.63
2018-11-05T07:50:25.195Z,36.83
2018-11-05T07:52:53.459Z,39.88
2018-11-05T07:55:21.283Z,43.73
2018-11-05T07:57:50.112Z,32.83
2018-11-05T08:00:27.853Z,34.50
2018-11-05T08:02:56.820Z,36.38
2018-11-05T08:05:25.391Z,35.25
2018-11-05T08:07:53.443Z,35.73
2018-11-05T08:10:21.166Z,30.92
2018-11-05T08:12:48.967Z,40.00
2018-11-05T08:15:18.962Z,30.32
2018-11-05T08:17:47.825Z,33.88
2018-11-05T08:20:16.563Z,35.43
2018-11-05T08:22:44.207Z,33.78
2018-11-05T08:25:13.375Z,32.00
2018-11-05T08:27:40.984Z,36.25
2018-11-05T08:30:12.843Z,35.35
2018-11-05T08:32:41.385Z,33.88
2018-11-05T08:35:10.760Z,38.05
2018-11-05T08:37:38.623Z,32.73
2018-11-05T08:40:13.119Z,29.20
2018-11-05T08:42:41.045Z,39.30
2018-11-05T08:45:09.119Z,36.20
2018-11-05T08:47:37.469Z,34.20
2018-11-05T08:50:07.247Z,32.73
2018-11-05T08:52:35.140Z,29.85
2018-11-05T08:55:03.538Z,35.92
2018-11-05T08:57:31.912Z,34.25
2018-11-05T08:59:59.595Z,41.37
2018-11-05T09:02:27.430Z,35.35
2018-11-05T09:04:55.219Z,30.08
2018-11-05T09:07:23.147Z,35.48
2018-11-05T09:09:50.883Z,33.98
2018-11-05T09:12:18.757Z,33.40
2018-11-05T09:14:47.709Z,34.80
2018-11-05T09:17:15.422Z,33.92
2018-11-05T09:19:43.098Z,36.38
2018-11-05T09:22:10.879Z,35.48
2018-11-05T09:24:38.581Z,33.60
2018-11-05T09:27:06.387Z,35.55
2018-11-05T09:29:34.355Z,40.67
2018-11-05T09:32:02.735Z,35.50
2018-11-05T09:34:30.573Z,34.92
2018-11-05T09:36:58.363Z,33.98
2018-11-05T09:39:27.476Z,34.00
2018-11-05T09:41:55.166Z,39.50
2018-11-05T09:44:23.204Z,30.88
2018-11-05T09:46:51.047Z,32.67
2018-11-05T09:49:18.897Z,36.15
2018-11-05T09:51:46.685Z,36.30
2018-11-05T09:54:14.440Z,34.53
2018-11-05T09:56:42.382Z,41.55
2018-11-05T09:59:10.332Z,38.92
2018-11-05T10:01:38.269Z,64.20
2018-11-05T10:04:07.738Z,34.13
2018-11-05T10:06:35.509Z,32.73
2018-11-05T10:09:03.947Z,33.75
2018-11-05T10:11:32.117Z,35.55
2018-11-05T10:13:59.828Z,32.48
2018-11-05T10:16:29.114Z,30.82
2018-11-05T10:18:56.739Z,31.35
2018-11-05T10:21:24.453Z,31.07
2018-11-05T10:23:52.277Z,30.82
2018-11-05T10:26:20.914Z,30.27
2018-11-05T10:28:49.080Z,29.85
2018-11-05T10:31:22.652Z,30.08
2018-11-05T10:33:50.909Z,32.90
2018-11-05T10:36:18.643Z,33.95
2018-11-05T10:38:46.514Z,32.30
2018-11-05T10:41:14.819Z,29.30
2018-11-05T10:43:42.712Z,33.63
2018-11-05T10:46:10.592Z,27.30
2018-11-05T10:48:38.522Z,36.65
2018-11-05T10:51:06.254Z,27.50
2018-11-05T10:53:34.285Z,30.97
2018-11-05T10:56:02.670Z,29.10
2018-11-05T10:58:31.120Z,25.23
2018-11-05T11:01:04.732Z,25.72
2018-11-05T11:03:34.291Z,29.63
2018-11-05T11:06:02.349Z,26.60
2018-11-05T11:08:30.345Z,25.72
2018-11-05T11:10:58.156Z,24.30
2018-11-05T11:13:25.993Z,33.25
2018-11-05T11:15:53.859Z,31.85
2018-11-05T11:18:21.630Z,29.98
2018-11-05T11:20:49.422Z,27.95
2018-11-05T11:23:17.274Z,27.50
2018-11-05T11:25:45.560Z,27.00
2018-11-05T11:28:13.417Z,31.77
2018-11-05T11:30:41.783Z,32.90
2018-11-05T11:33:10.040Z,25.95
2018-11-05T11:35:37.814Z,26.00
2018-11-05T11:38:06.637Z,32.23
2018-11-05T11:40:34.496Z,33.05
2018-11-05T11:43:03.103Z,32.48
2018-11-05T11:45:30.915Z,36.50
2018-11-05T11:47:59.350Z,27.50
2018-11-05T11:50:27.345Z,28.27
2018-11-05T11:52:55.713Z,28.75
2018-11-05T11:55:23.778Z,31.90
2018-11-05T11:57:52.868Z,37.98
2018-11-05T12:00:23.047Z,32.75
2018-11-05T12:02:51.561Z,32.05
2018-11-05T12:05:19.630Z,27.00
2018-11-05T12:07:47.476Z,27.93
2018-11-05T12:10:17.298Z,33.35
2018-11-05T12:12:45.320Z,31.87
2018-11-05T12:15:14.453Z,31.90
2018-11-05T12:17:42.987Z,33.33
2018-11-05T12:20:13.009Z,30.43
2018-11-05T12:22:42.169Z,28.95
2018-11-05T12:25:10.203Z,27.95
2018-11-05T12:27:38.762Z,33.00
2018-11-05T12:30:10.036Z,27.20
2018-11-05T12:32:37.745Z,33.83
2018-11-05T12:35:06.723Z,28.57
2018-11-05T12:37:34.569Z,31.62
2018-11-05T12:40:03.091Z,35.68
2018-11-05T12:42:31.498Z,30.23
2018-11-05T12:45:00.335Z,30.95
2018-11-05T12:47:28.774Z,27.87
2018-11-05T12:49:57.750Z,29.48
2018-11-05T12:52:25.519Z,27.30
2018-11-05T12:54:53.438Z,34.98
2018-11-05T12:57:21.438Z,29.12
2018-11-05T12:59:50.416Z,34.05
2018-11-05T13:02:21.874Z,30.17
2018-11-05T13:04:50.943Z,29.57
2018-11-05T13:07:19.158Z,30.10
2018-11-05T13:09:47.137Z,25.80
2018-11-05T13:12:16.230Z,26.42
2018-11-05T13:14:44.371Z,31.93
2018-11-05T13:17:11.983Z,29.52
2018-11-05T13:19:39.709Z,29.07
2018-11-05T13:22:07.692Z,34.55
2018-11-05T13:24:35.466Z,29.07
2018-11-05T13:27:03.303Z,29.77
2018-11-05T13:29:31.051Z,28.75
2018-11-05T13:31:59.023Z,29.18
2018-11-05T13:34:26.919Z,27.22
2018-11-05T13:36:54.850Z,24.98
2018-11-05T13:39:23.262Z,28.45
2018-11-05T13:41:51.128Z,29.25
2018-11-05T13:44:19.180Z,27.70
2018-11-05T13:46:51.503Z,29.18
2018-11-05T13:49:18.962Z,29.95
2018-11-05T13:51:46.927Z,24.35
2018-11-05T13:54:14.688Z,32.33
2018-11-05T13:56:43.240Z,32.55
2018-11-05T13:59:11.165Z,32.17
2018-11-05T14:01:40.245Z,28.07
2018-11-05T14:04:08.050Z,24.67
2018-11-05T14:06:35.933Z,33.80
2018-11-05T14:09:05.394Z,30.60
2018-11-05T14:11:34.475Z,27.37
2018-11-05T14:14:02.302Z,30.88
2018-11-05T14:16:29.940Z,28.62
2018-11-05T14:18:58.329Z,31.75
2018-11-05T14:21:26.135Z,29.90
2018-11-05T14:23:54.008Z,26.07
2018-11-05T14:26:21.800Z,33.10
2018-11-05T14:28:50.154Z,33.28
2018-11-05T14:31:17.539Z,29.45
2018-11-05T14:33:45.512Z,32.48
2018-11-05T14:36:14.512Z,26.42
2018-11-05T14:38:42.470Z,29.35
2018-11-05T14:41:10.045Z,28.07
2018-11-05T14:43:39.020Z,31.55
2018-11-05T14:46:06.779Z,29.07
2018-11-05T14:48:34.672Z,34.55
2018-11-05T14:51:02.878Z,35.98
2018-11-05T14:53:31.517Z,29.18
2018-11-05T14:55:59.473Z,36.90
2018-11-05T14:58:27.451Z,35.30
2018-11-05T15:00:55.231Z,36.65
2018-11-05T15:03:23.058Z,32.20
2018-11-05T15:05:52.419Z,32.25
2018-11-05T15:08:20.778Z,35.33
2018-11-05T15:10:48.618Z,34.45
2018-11-05T15:13:16.474Z,34.20
2018-11-05T15:15:44.483Z,34.80
2018-11-05T15:18:12.298Z,32.70
2018-11-05T15:20:40.371Z,40.15
2018-11-05T15:23:08.218Z,31.93
2018-11-05T15:25:36.033Z,36.20
2018-11-05T15:28:03.911Z,29.67
2018-11-05T15:30:33.133Z,41.48
2018-11-05T15:33:01.801Z,37.90
2018-11-05T15:35:30.127Z,34.63
2018-11-05T15:37:58.095Z,33.15
2018-11-05T15:40:26.126Z,33.20
2018-11-05T15:42:54.107Z,36.33
2018-11-05T15:45:22.512Z,29.07
2018-11-05T15:47:50.927Z,29.20
2018-11-05T15:50:19.822Z,36.80
2018-11-05T15:52:48.300Z,39.08
2018-11-05T15:55:15.832Z,30.88
2018-11-05T15:57:43.704Z,37.53
2018-11-05T16:00:14.978Z,39.25
2018-11-05T16:02:43.193Z,35.25
2018-11-05T16:05:11.369Z,36.93
2018-11-05T16:07:39.226Z,31.62
2018-11-05T16:10:07.733Z,32.90
2018-11-05T16:12:36.836Z,34.63
2018-11-05T16:15:05.745Z,34.83
2018-11-05T16:17:33.413Z,41.50
2018-11-05T16:20:01.862Z,31.20
2018-11-05T16:22:29.835Z,33.48
2018-11-05T16:24:58.463Z,37.05
2018-11-05T16:27:26.327Z,34.98
2018-11-05T16:29:54.048Z,34.75
2018-11-05T16:32:22.999Z,37.33
2018-11-05T16:34:50.870Z,36.20
2018-11-05T16:37:18.669Z,40.28
2018-11-05T16:39:46.824Z,45.33
2018-11-05T16:42:14.506Z,40.03
2018-11-05T16:44:42.775Z,39.45
2018-11-05T16:47:11.371Z,36.33
2018-11-05T16:49:39.959Z,38.78
2018-11-05T16:52:10.112Z,37.00
2018-11-05T16:54:38.077Z,40.23
2018-11-05T16:57:06.032Z,41.08
2018-11-05T16:59:34.105Z,46.75
2018-11-05T17:02:03.365Z,44.42
2018-11-05T17:04:31.458Z,45.80
2018-11-05T17:07:00.392Z,40.65
2018-11-05T17:09:28.060Z,41.95
2018-11-05T17:11:55.959Z,46.88
2018-11-05T17:14:24.293Z,37.63
2018-11-05T17:16:52.876Z,37.13
2018-11-05T17:19:21.375Z,41.70
2018-11-05T17:21:49.199Z,45.58
2018-11-05T17:24:17.801Z,40.92
2018-11-05T17:26:46.034Z,43.28
2018-11-05T17:29:13.928Z,44.10
2018-11-05T17:31:42.896Z,40.40
2018-11-05T17:34:11.697Z,45.92
2018-11-05T17:36:40.621Z,44.67
2018-11-05T17:39:10.595Z,40.90
2018-11-05T17:41:39.259Z,38.05
2018-11-05T17:44:08.631Z,43.58
2018-11-05T17:46:37.221Z,36.53
2018-11-05T17:49:05.864Z,37.23
2018-11-05T17:51:33.695Z,39.85
2018-11-05T17:54:02.007Z,47.30
2018-11-05T17:56:30.415Z,36.80
2018-11-05T17:58:58.361Z,42.85
2018-11-05T18:01:26.643Z,47.75
2018-11-05T18:03:54.761Z,43.25
2018-11-05T18:06:22.520Z,48.40
2018-11-05T18:08:51.712Z,42.08
2018-11-05T18:11:19.628Z,38.30
2018-11-05T18:13:47.759Z,46.08
2018-11-05T18:16:17.374Z,45.60
2018-11-05T18:18:45.372Z,37.25
2018-11-05T18:21:13.346Z,47.45
2018-11-05T18:23:41.222Z,44.05
2018-11-05T18:26:09.118Z,41.58
2018-11-05T18:28:37.063Z,44.38
2018-11-05T18:31:05.469Z,46.40
2018-11-05T18:33:38.176Z,42.98
2018-11-05T18:36:06.261Z,40.85
2018-11-05T18:38:35.040Z,49.53
2018-11-05T18:41:03.010Z,52.30
2018-11-05T18:43:32.069Z,56.45
2018-11-05T18:45:59.891Z,53.15
2018-11-05T18:48:28.150Z,56.73
2018-11-05T18:50:56.870Z,58.87
2018-11-05T18:53:24.879Z,61.73
2018-11-05T18:55:54.042Z,58.20
2018-11-05T18:58:22.256Z,70.15
2018-11-05T19:00:50.338Z,62.83
2018-11-05T19:03:18.408Z,62.50
2018-11-05T19:05:46.661Z,56.73
2018-11-05T19:08:14.688Z,59.20
2018-11-05T19:10:42.500Z,67.20
2018-11-05T19:13:10.493Z,64.53
2018-11-05T19:15:38.430Z,63.95
2018-11-05T19:18:06.394Z,76.65
2018-11-05T19:20:34.863Z,89.72
2018-11-05T19:23:03.096Z,87.30
2018-11-05T19:25:30.696Z,76.92
2018-11-05T19:27:59.330Z,77.45
2018-11-05T19:30:27.849Z,74.90
2018-11-05T19:32:55.632Z,89.35
2018-11-05T19:35:23.775Z,93.97
2018-11-05T19:37:51.651Z,82.47
2018-11-05T19:40:19.952Z,101.95
2018-11-05T19:42:48.411Z,125.30
2018-11-05T19:45:17.493Z,99.87
2018-11-05T19:47:45.349Z,108.83
2018-11-05T19:50:14.906Z,137.20
2018-11-05T19:52:43.597Z,134.35
2018-11-05T19:55:12.584Z,144.45
2018-11-05T19:57:41.834Z,116.70
2018-11-05T20:00:18.960Z,126.97
2018-11-05T20:02:47.612Z,139.95
2018-11-05T20:05:16.649Z,87.67
2018-11-05T20:07:45.798Z,108.92
2018-11-05T20:10:14.038Z,73.87
2018-11-05T20:12:42.767Z,182.20
2018-11-05T20:15:11.139Z,98.80
2018-11-05T20:17:40.770Z,97.72
2018-11-05T20:20:11.427Z,106.35
2018-11-05T20:22:39.627Z,91.57
2018-11-05T20:25:08.462Z,79.10
2018-11-05T20:27:37.054Z,72.27
2018-11-05T20:30:07.746Z,89.97
2018-11-05T20:32:39.081Z,86.67
2018-11-05T20:35:07.232Z,94.55
2018-11-05T20:37:35.073Z,82.72
2018-11-05T20:40:03.781Z,126.58
2018-11-05T20:42:31.731Z,73.60
2018-11-05T20:45:00.309Z,167.22
2018-11-05T20:47:28.203Z,110.37
2018-11-05T20:49:56.541Z,82.00
2018-11-05T20:52:24.865Z,75.30
2018-11-05T20:54:54.199Z,82.12
2018-11-05T20:57:21.950Z,80.42
2018-11-05T20:59:49.712Z,100.20
2018-11-05T21:02:18.080Z,91.80
2018-11-05T21:04:45.867Z,95.67
2018-11-05T21:07:13.751Z,100.60
2018-11-05T21:09:42.920Z,121.22
2018-11-05T21:12:10.650Z,97.75
2018-11-05T21:14:38.556Z,125.33
2018-11-05T21:17:06.373Z,85.70
2018-11-05T21:19:34.418Z,113.12
2018-11-05T21:22:02.328Z,105.40
2018-11-05T21:24:30.482Z,95.25
2018-11-05T21:26:59.693Z,92.40
2018-11-05T21:29:27.364Z,113.40
2018-11-05T21:31:55.152Z,94.55
2018-11-05T21:34:24.291Z,129.72
2018-11-05T21:36:52.010Z,97.30
2018-11-05T21:39:19.692Z,173.40
2018-11-05T21:41:47.383Z,120.20
2018-11-05T21:44:15.467Z,126.07
2018-11-05T21:46:43.221Z,208.53
2018-11-05T21:49:12.241Z,112.08
2018-11-05T21:51:40.136Z,136.20
2018-11-05T21:54:07.876Z,89.85
2018-11-05T21:56:35.777Z,114.17
2018-11-05T21:59:03.629Z,99.30
2018-11-05T22:01:31.410Z,94.10
2018-11-05T22:03:59.205Z,92.65
2018-11-05T22:06:26.984Z,122.35
2018-11-05T22:08:54.974Z,91.65
2018-11-05T22:11:23.398Z,87.67
2018-11-05T22:13:51.622Z,139.28
2018-11-05T22:16:19.348Z,106.27
2018-11-05T22:18:47.354Z,219.93
2018-11-05T22:21:15.200Z,172.53
2018-11-05T22:23:43.471Z,193.02
2018-11-05T22:26:11.259Z,119.97
2018-11-05T22:28:39.298Z,120.13
2018-11-05T22:31:07.055Z,140.62
2018-11-05T22:33:34.910Z,96.70
2018-11-05T22:36:03.701Z,117.37
2018-11-05T22:38:31.608Z,137.22
2018-11-05T22:41:00.042Z,94.62
2018-11-05T22:43:27.763Z,111.57
2018-11-05T22:45:55.574Z,113.80
2018-11-05T22:48:23.433Z,144.20
2018-11-05T22:50:51.170Z,97.78
2018-11-05T22:53:20.083Z,115.50
2018-11-05T22:56:06.736Z,106.45
2018-11-05T22:58:34.664Z,121.92
2018-11-05T23:01:06.827Z,126.55
2018-11-05T23:03:35.154Z,95.42
2018-11-05T23:06:03.442Z,102.50
2018-11-05T23:08:31.217Z,95.57
2018-11-05T23:10:59.249Z,100.22
2018-11-05T23:13:26.841Z,231.80
2018-11-05T23:15:55.080Z,101.40
2018-11-05T23:18:23.373Z,113.30
2018-11-05T23:20:51.021Z,71.82
2018-11-05T23:23:18.682Z,87.08
2018-11-05T23:25:47.076Z,90.80
2018-11-05T23:28:15.301Z,88.85
2018-11-05T23:30:44.337Z,67.25
2018-11-05T23:33:12.038Z,75.10
2018-11-05T23:35:39.866Z,65.75
2018-11-05T23:38:07.485Z,65.55
2018-11-05T23:40:35.881Z,72.25
2018-11-05T23:43:03.554Z,64.85
2018-11-05T23:45:31.313Z,77.97
2018-11-05T23:47:59.562Z,113.83
2018-11-05T23:50:28.600Z,89.22
2018-11-05T23:52:56.311Z,120.00
2018-11-05T23:55:24.032Z,90.77
2018-11-05T23:57:51.922Z,58.65
