createdAt,value
2019-03-13T00:00:55.489Z,9.50
2019-03-13T00:02:09.098Z,9.00
2019-03-13T00:03:11.772Z,8.00
2019-03-13T00:04:14.982Z,13.00
2019-03-13T00:05:17.743Z,8.25
2019-03-13T00:06:20.507Z,7.50
2019-03-13T00:07:23.574Z,7.75
2019-03-13T00:08:26.391Z,10.25
2019-03-13T00:09:30.425Z,9.75
2019-03-13T00:10:33.580Z,9.75
2019-03-13T00:11:36.280Z,8.00
2019-03-13T00:12:39.446Z,8.25
2019-03-13T00:13:43.700Z,10.50
2019-03-13T00:14:46.580Z,10.00
2019-03-13T00:15:50.061Z,10.00
2019-03-13T00:16:52.792Z,8.00
2019-03-13T00:17:55.533Z,8.00
2019-03-13T00:18:58.343Z,9.50
2019-03-13T00:20:01.326Z,9.50
2019-03-13T00:21:04.634Z,10.00
2019-03-13T00:22:07.486Z,11.00
2019-03-13T00:23:10.755Z,10.50
2019-03-13T00:24:13.959Z,7.00
2019-03-13T00:25:16.652Z,8.00
2019-03-13T00:26:19.754Z,11.00
2019-03-13T00:27:22.436Z,9.00
2019-03-13T00:28:27.105Z,12.00
2019-03-13T00:29:29.993Z,10.00
2019-03-13T00:30:32.830Z,10.00
2019-03-13T00:31:37.580Z,10.00
2019-03-13T00:32:40.563Z,6.00
2019-03-13T00:33:43.413Z,10.00
2019-03-13T00:34:46.198Z,9.50
2019-03-13T00:35:49.229Z,8.00
2019-03-13T00:36:52.323Z,6.00
2019-03-13T00:37:55.157Z,11.00
2019-03-13T00:38:58.181Z,8.50
2019-03-13T00:40:00.993Z,7.50
2019-03-13T00:41:03.674Z,8.00
2019-03-13T00:42:10.047Z,6.00
2019-03-13T00:43:12.712Z,8.00
2019-03-13T00:44:15.917Z,10.00
2019-03-13T00:45:19.047Z,9.50
2019-03-13T00:46:21.940Z,10.00
2019-03-13T00:47:24.609Z,6.00
2019-03-13T00:48:27.420Z,10.00
2019-03-13T00:49:30.239Z,10.00
2019-03-13T00:50:33.044Z,12.00
2019-03-13T00:51:37.115Z,7.00
2019-03-13T00:52:40.078Z,10.00
2019-03-13T00:53:42.909Z,10.00
2019-03-13T00:54:45.599Z,8.50
2019-03-13T00:55:48.409Z,11.50
2019-03-13T00:56:51.334Z,10.00
2019-03-13T00:57:54.396Z,8.00
2019-03-13T00:58:57.254Z,11.00
2019-03-13T01:00:00.172Z,12.00
2019-03-13T01:01:34.112Z,10.00
2019-03-13T01:02:39.389Z,8.00
2019-03-13T01:04:07.167Z,11.00
2019-03-13T01:05:26.606Z,11.50
2019-03-13T01:06:32.940Z,10.50
2019-03-13T01:07:35.758Z,14.00
2019-03-13T01:08:39.079Z,10.00
2019-03-13T01:09:42.309Z,12.00
2019-03-13T01:10:45.789Z,10.00
2019-03-13T01:11:48.631Z,10.50
2019-03-13T01:12:51.471Z,14.00
2019-03-13T01:13:54.356Z,10.50
2019-03-13T01:14:57.254Z,10.00
2019-03-13T01:15:59.949Z,8.00
2019-03-13T01:17:02.823Z,10.50
2019-03-13T01:18:05.650Z,13.50
2019-03-13T01:19:08.485Z,10.50
2019-03-13T01:20:11.368Z,12.00
2019-03-13T01:21:14.208Z,10.50
2019-03-13T01:22:16.924Z,8.00
2019-03-13T01:23:20.056Z,13.00
2019-03-13T01:24:22.877Z,12.50
2019-03-13T01:25:25.589Z,8.50
2019-03-13T01:26:29.057Z,12.00
2019-03-13T01:27:32.213Z,8.00
2019-03-13T01:28:35.063Z,13.00
2019-03-13T01:29:38.164Z,10.00
2019-03-13T01:30:55.315Z,9.50
2019-03-13T01:32:22.697Z,7.00
2019-03-13T01:33:25.540Z,10.00
2019-03-13T01:34:31.366Z,10.00
2019-03-13T01:35:41.177Z,8.00
2019-03-13T01:36:43.882Z,8.00
2019-03-13T01:37:46.634Z,8.00
2019-03-13T01:38:49.463Z,12.00
2019-03-13T01:39:52.276Z,8.00
2019-03-13T01:40:55.140Z,10.00
2019-03-13T01:41:58.118Z,8.00
2019-03-13T01:43:00.934Z,10.00
2019-03-13T01:44:03.769Z,12.50
2019-03-13T01:45:06.668Z,11.50
2019-03-13T01:46:09.412Z,8.00
2019-03-13T01:47:12.544Z,8.50
2019-03-13T01:48:15.506Z,9.00
2019-03-13T01:49:18.249Z,8.00
2019-03-13T01:50:21.181Z,11.00
2019-03-13T01:51:24.014Z,10.00
2019-03-13T01:52:26.836Z,10.50
2019-03-13T01:53:29.553Z,8.00
2019-03-13T01:54:32.561Z,8.50
2019-03-13T01:55:37.403Z,10.00
2019-03-13T01:56:40.069Z,8.50
2019-03-13T01:57:42.940Z,13.00
2019-03-13T01:58:45.632Z,7.50
2019-03-13T01:59:48.298Z,8.00
2019-03-13T02:00:51.421Z,9.50
2019-03-13T02:01:54.732Z,10.00
2019-03-13T02:02:57.434Z,8.00
2019-03-13T02:04:00.282Z,11.00
2019-03-13T02:05:03.010Z,8.00
2019-03-13T02:06:06.279Z,10.00
2019-03-13T02:07:10.237Z,9.50
2019-03-13T02:08:12.901Z,8.00
2019-03-13T02:09:15.577Z,6.00
2019-03-13T02:10:24.714Z,9.50
2019-03-13T02:11:27.846Z,8.00
2019-03-13T02:12:32.668Z,6.00
2019-03-13T02:13:35.601Z,9.00
2019-03-13T02:14:38.260Z,8.00
2019-03-13T02:15:41.370Z,8.00
2019-03-13T02:16:45.160Z,7.50
2019-03-13T02:17:50.569Z,8.50
2019-03-13T02:18:56.723Z,10.00
2019-03-13T02:19:59.684Z,9.50
2019-03-13T02:21:03.715Z,8.50
2019-03-13T02:22:06.372Z,5.50
2019-03-13T02:23:09.350Z,8.00
2019-03-13T02:24:11.998Z,8.00
2019-03-13T02:25:14.673Z,8.50
2019-03-13T02:26:19.245Z,9.00
2019-03-13T02:27:21.917Z,9.50
2019-03-13T02:28:24.777Z,7.00
2019-03-13T02:29:27.428Z,8.50
2019-03-13T02:30:31.505Z,7.50
2019-03-13T02:31:36.837Z,4.50
2019-03-13T02:32:41.699Z,8.00
2019-03-13T02:33:46.279Z,6.50
2019-03-13T02:34:52.042Z,7.50
2019-03-13T02:35:55.773Z,8.00
2019-03-13T02:36:58.439Z,7.50
2019-03-13T02:38:01.372Z,8.50
2019-03-13T02:39:05.815Z,6.00
2019-03-13T02:40:15.841Z,8.00
2019-03-13T02:41:18.534Z,4.50
2019-03-13T02:42:27.236Z,6.00
2019-03-13T02:43:33.140Z,6.00
2019-03-13T02:44:35.838Z,6.00
2019-03-13T02:45:39.105Z,6.00
2019-03-13T02:46:41.752Z,4.00
2019-03-13T02:47:45.497Z,6.00
2019-03-13T02:48:48.141Z,6.00
2019-03-13T02:49:50.818Z,8.00
2019-03-13T02:50:55.714Z,6.00
2019-03-13T02:52:00.387Z,6.00
2019-03-13T02:53:03.466Z,6.00
2019-03-13T02:54:11.163Z,7.00
2019-03-13T02:55:19.008Z,6.00
2019-03-13T02:56:21.990Z,4.50
2019-03-13T02:57:29.096Z,6.00
2019-03-13T02:58:33.560Z,8.00
2019-03-13T02:59:38.156Z,7.50
2019-03-13T03:01:02.746Z,8.00
2019-03-13T03:02:28.119Z,4.00
2019-03-13T03:03:36.281Z,7.50
2019-03-13T03:04:39.253Z,6.00
2019-03-13T03:05:44.144Z,4.50
2019-03-13T03:06:49.440Z,4.00
2019-03-13T03:07:52.112Z,4.00
2019-03-13T03:08:54.801Z,4.50
2019-03-13T03:09:57.475Z,4.00
2019-03-13T03:11:00.467Z,4.00
2019-03-13T03:12:03.260Z,7.50
2019-03-13T03:13:05.976Z,8.00
2019-03-13T03:14:09.147Z,6.00
2019-03-13T03:15:11.876Z,4.50
2019-03-13T03:16:14.521Z,5.50
2019-03-13T03:17:17.946Z,4.50
2019-03-13T03:18:20.612Z,5.50
2019-03-13T03:19:23.731Z,4.00
2019-03-13T03:20:26.821Z,6.00
2019-03-13T03:21:29.521Z,3.75
2019-03-13T03:22:32.181Z,7.75
2019-03-13T03:23:35.187Z,7.50
2019-03-13T03:24:38.980Z,5.00
2019-03-13T03:25:41.724Z,7.00
2019-03-13T03:26:44.400Z,5.25
2019-03-13T03:27:47.105Z,3.75
2019-03-13T03:28:49.835Z,6.75
2019-03-13T03:29:52.771Z,4.25
2019-03-13T03:30:55.513Z,5.75
2019-03-13T03:31:58.742Z,3.75
2019-03-13T03:33:01.903Z,4.00
2019-03-13T03:34:04.589Z,3.75
2019-03-13T03:35:07.291Z,3.75
2019-03-13T03:36:13.135Z,3.75
2019-03-13T03:37:15.851Z,3.75
2019-03-13T03:38:18.525Z,2.50
2019-03-13T03:39:21.223Z,4.50
2019-03-13T03:40:23.995Z,3.75
2019-03-13T03:41:26.644Z,3.75
2019-03-13T03:42:29.646Z,4.00
2019-03-13T03:43:40.031Z,3.00
2019-03-13T03:44:37.104Z,4.00
2019-03-13T03:45:39.889Z,3.50
2019-03-13T03:46:42.682Z,2.00
2019-03-13T03:47:45.333Z,3.75
2019-03-13T03:48:48.676Z,3.75
2019-03-13T03:49:51.760Z,3.75
2019-03-13T03:50:54.979Z,3.75
2019-03-13T03:51:57.633Z,1.75
2019-03-13T03:53:00.398Z,3.00
2019-03-13T03:54:03.311Z,3.50
2019-03-13T03:55:06.307Z,2.25
2019-03-13T03:56:10.052Z,1.75
2019-03-13T03:57:12.676Z,1.75
2019-03-13T03:58:15.394Z,3.75
2019-03-13T03:59:18.190Z,5.50
2019-03-13T04:00:21.041Z,2.00
2019-03-13T04:01:24.065Z,4.00
2019-03-13T04:02:27.227Z,4.00
2019-03-13T04:03:29.897Z,4.50
2019-03-13T04:04:32.585Z,2.00
2019-03-13T04:05:35.244Z,1.75
2019-03-13T04:06:37.908Z,2.00
2019-03-13T04:07:40.903Z,3.75
2019-03-13T04:08:46.641Z,3.50
2019-03-13T04:09:49.902Z,3.00
2019-03-13T04:10:53.167Z,2.00
2019-03-13T04:11:56.183Z,4.00
2019-03-13T04:12:59.361Z,1.75
2019-03-13T04:14:02.545Z,1.75
2019-03-13T04:15:05.581Z,2.50
2019-03-13T04:16:08.247Z,2.00
2019-03-13T04:17:12.340Z,4.00
2019-03-13T04:18:15.820Z,2.00
2019-03-13T04:19:18.952Z,2.00
2019-03-13T04:20:21.971Z,2.00
2019-03-13T04:21:25.074Z,2.25
2019-03-13T04:22:27.761Z,1.75
2019-03-13T04:23:30.392Z,1.75
2019-03-13T04:24:33.065Z,1.75
2019-03-13T04:25:35.923Z,2.00
2019-03-13T04:26:38.921Z,4.00
2019-03-13T04:27:44.205Z,2.75
2019-03-13T04:28:46.899Z,2.00
2019-03-13T04:29:49.611Z,4.00
2019-03-13T04:30:52.691Z,4.00
2019-03-13T04:31:55.370Z,2.00
2019-03-13T04:32:59.817Z,2.00
2019-03-13T04:34:05.081Z,3.75
2019-03-13T04:35:09.373Z,2.00
2019-03-13T04:36:12.108Z,3.50
2019-03-13T04:37:14.757Z,3.75
2019-03-13T04:38:17.897Z,1.75
2019-03-13T04:39:20.859Z,1.75
2019-03-13T04:40:23.497Z,2.50
2019-03-13T04:41:26.242Z,3.75
2019-03-13T04:42:28.986Z,3.00
2019-03-13T04:43:31.798Z,3.75
2019-03-13T04:44:34.457Z,2.00
2019-03-13T04:45:37.399Z,2.50
2019-03-13T04:46:40.420Z,2.00
2019-03-13T04:47:43.067Z,4.00
2019-03-13T04:48:46.277Z,1.75
2019-03-13T04:49:48.938Z,1.75
2019-03-13T04:50:51.608Z,3.75
2019-03-13T04:51:54.505Z,4.00
2019-03-13T04:52:57.148Z,1.75
2019-03-13T04:53:59.858Z,3.00
2019-03-13T04:55:02.503Z,1.75
2019-03-13T04:56:05.156Z,1.75
2019-03-13T04:57:07.780Z,2.00
2019-03-13T04:58:11.153Z,1.75
2019-03-13T04:59:13.853Z,1.75
2019-03-13T05:00:16.528Z,2.00
2019-03-13T05:01:19.263Z,2.00
2019-03-13T05:02:21.926Z,1.75
2019-03-13T05:03:24.576Z,1.75
2019-03-13T05:04:29.829Z,1.75
2019-03-13T05:05:32.487Z,2.00
2019-03-13T05:06:35.147Z,1.75
2019-03-13T05:07:38.220Z,1.75
2019-03-13T05:08:45.345Z,1.75
2019-03-13T05:09:45.685Z,2.50
2019-03-13T05:10:48.679Z,1.75
2019-03-13T05:11:51.401Z,3.75
2019-03-13T05:12:54.208Z,3.75
2019-03-13T05:13:56.900Z,2.00
2019-03-13T05:14:59.620Z,3.50
2019-03-13T05:16:02.301Z,2.00
2019-03-13T05:17:05.845Z,1.75
2019-03-13T05:18:08.547Z,2.00
2019-03-13T05:19:11.189Z,2.00
2019-03-13T05:20:16.659Z,2.50
2019-03-13T05:21:22.493Z,2.00
2019-03-13T05:22:25.166Z,4.00
2019-03-13T05:23:27.927Z,2.00
2019-03-13T05:24:31.469Z,2.25
2019-03-13T05:25:34.293Z,2.50
2019-03-13T05:26:37.366Z,3.00
2019-03-13T05:27:40.016Z,1.75
2019-03-13T05:28:43.428Z,2.50
2019-03-13T05:29:46.082Z,1.75
2019-03-13T05:30:53.134Z,2.50
2019-03-13T05:31:55.994Z,2.00
2019-03-13T05:32:58.629Z,4.00
2019-03-13T05:34:04.025Z,2.00
2019-03-13T05:35:06.949Z,2.50
2019-03-13T05:36:10.130Z,3.75
2019-03-13T05:37:12.791Z,3.75
2019-03-13T05:38:15.449Z,3.75
2019-03-13T05:39:18.201Z,2.75
2019-03-13T05:40:21.284Z,2.25
2019-03-13T05:41:24.463Z,2.50
2019-03-13T05:42:27.190Z,3.75
2019-03-13T05:43:29.855Z,1.75
2019-03-13T05:44:32.546Z,1.75
2019-03-13T05:45:35.191Z,3.75
2019-03-13T05:46:37.908Z,2.00
2019-03-13T05:47:41.065Z,3.50
2019-03-13T05:48:44.081Z,3.75
2019-03-13T05:49:47.198Z,3.75
2019-03-13T05:50:50.269Z,3.75
2019-03-13T05:51:55.524Z,2.50
2019-03-13T05:52:58.251Z,1.75
2019-03-13T05:54:02.880Z,2.25
2019-03-13T05:55:05.506Z,3.75
2019-03-13T05:56:08.850Z,3.50
2019-03-13T05:57:11.505Z,1.75
2019-03-13T05:58:14.228Z,1.75
2019-03-13T05:59:16.884Z,4.75
2019-03-13T06:00:21.409Z,3.50
2019-03-13T06:01:29.930Z,3.75
2019-03-13T06:02:34.890Z,3.75
2019-03-13T06:03:39.901Z,1.75
2019-03-13T06:04:42.985Z,4.75
2019-03-13T06:05:45.798Z,2.00
2019-03-13T06:06:48.494Z,3.75
2019-03-13T06:07:51.154Z,3.75
2019-03-13T06:08:54.260Z,3.50
2019-03-13T06:10:00.045Z,3.50
2019-03-13T06:11:02.725Z,3.75
2019-03-13T06:12:05.741Z,2.75
2019-03-13T06:13:08.495Z,2.75
2019-03-13T06:14:11.240Z,3.75
2019-03-13T06:15:16.291Z,3.75
2019-03-13T06:16:21.549Z,3.00
2019-03-13T06:17:24.204Z,3.75
2019-03-13T06:18:27.796Z,2.25
2019-03-13T06:19:32.075Z,3.75
2019-03-13T06:20:38.266Z,3.75
2019-03-13T06:21:41.042Z,3.75
2019-03-13T06:22:43.768Z,2.75
2019-03-13T06:23:48.110Z,3.50
2019-03-13T06:24:52.561Z,4.00
2019-03-13T06:25:55.279Z,2.50
2019-03-13T06:27:01.395Z,3.00
2019-03-13T06:28:03.533Z,5.00
2019-03-13T06:29:06.391Z,2.50
2019-03-13T06:44:00.663Z,4.00
2019-03-13T06:45:03.542Z,3.50
2019-03-13T06:46:06.315Z,5.00
2019-03-13T06:47:08.955Z,4.50
2019-03-13T06:48:11.734Z,3.00
2019-03-13T06:49:18.806Z,3.00
2019-03-13T06:50:21.452Z,3.00
2019-03-13T06:51:24.126Z,3.00
2019-03-13T06:52:26.839Z,3.00
2019-03-13T06:53:29.591Z,5.00
2019-03-13T06:54:32.390Z,3.50
2019-03-13T06:55:35.383Z,5.00
2019-03-13T06:56:38.091Z,1.25
2019-03-13T06:57:44.894Z,4.25
2019-03-13T06:58:56.949Z,2.50
2019-03-13T07:00:17.336Z,3.75
2019-03-13T07:01:41.846Z,4.00
2019-03-13T07:02:52.763Z,2.00
2019-03-13T07:04:06.184Z,2.50
2019-03-13T07:05:22.930Z,5.50
2019-03-13T07:06:43.421Z,4.00
2019-03-13T07:08:13.308Z,4.50
2019-03-13T07:09:27.377Z,3.00
2019-03-13T07:10:36.854Z,6.00
2019-03-13T07:12:16.568Z,4.00
2019-03-13T07:13:28.610Z,4.00
2019-03-13T07:14:48.506Z,2.00
2019-03-13T07:16:00.187Z,4.00
2019-03-13T07:17:20.649Z,4.00
2019-03-13T07:18:40.512Z,2.00
2019-03-13T07:20:07.814Z,4.00
2019-03-13T07:21:41.527Z,4.00
2019-03-13T07:23:12.582Z,4.00
2019-03-13T07:24:31.251Z,3.50
2019-03-13T07:25:55.509Z,4.00
2019-03-13T07:27:17.564Z,4.00
2019-03-13T07:28:30.194Z,4.00
2019-03-13T07:29:43.157Z,4.00
2019-03-13T07:30:54.034Z,6.00
2019-03-13T07:32:18.376Z,3.50
2019-03-13T07:33:38.725Z,2.50
2019-03-13T07:35:05.960Z,4.00
2019-03-13T07:36:26.167Z,4.00
2019-03-13T07:37:46.180Z,4.00
2019-03-13T07:39:14.312Z,4.00
2019-03-13T07:40:25.206Z,5.00
2019-03-13T07:41:35.668Z,4.50
2019-03-13T07:43:15.501Z,3.50
2019-03-13T07:44:40.307Z,4.50
2019-03-13T07:46:04.992Z,4.00
2019-03-13T07:47:32.786Z,2.00
2019-03-13T07:49:01.927Z,5.00
2019-03-13T07:50:20.366Z,6.00
2019-03-13T07:51:35.405Z,4.00
2019-03-13T07:53:00.588Z,2.00
2019-03-13T07:54:34.273Z,3.00
2019-03-13T07:56:11.174Z,4.00
2019-03-13T07:57:31.233Z,2.00
2019-03-13T07:58:44.101Z,5.50
2019-03-13T07:59:54.469Z,4.00
2019-03-13T08:01:03.159Z,4.00
2019-03-13T08:02:27.458Z,2.00
2019-03-13T08:03:49.401Z,4.00
2019-03-13T08:05:14.300Z,4.00
2019-03-13T08:06:51.130Z,4.00
2019-03-13T08:08:27.599Z,4.00
2019-03-13T08:09:42.469Z,4.50
2019-03-13T08:11:13.387Z,5.50
2019-03-13T08:12:53.081Z,6.00
2019-03-13T08:14:12.787Z,2.50
2019-03-13T08:15:34.161Z,4.00
2019-03-13T08:17:04.371Z,4.00
2019-03-13T08:18:34.002Z,4.00
2019-03-13T08:19:51.376Z,4.00
2019-03-13T08:21:11.629Z,3.00
2019-03-13T08:22:33.861Z,4.00
2019-03-13T08:24:01.649Z,2.00
2019-03-13T08:25:21.898Z,4.00
2019-03-13T08:26:50.193Z,4.00
2019-03-13T08:28:10.489Z,4.00
2019-03-13T08:29:30.383Z,4.00
2019-03-13T08:30:52.347Z,4.00
2019-03-13T08:32:20.831Z,2.00
2019-03-13T08:33:42.419Z,3.50
2019-03-13T08:35:00.291Z,4.00
2019-03-13T08:36:40.651Z,4.00
2019-03-13T08:38:03.669Z,5.00
2019-03-13T08:39:40.099Z,4.00
2019-03-13T08:41:07.758Z,5.00
2019-03-13T08:42:29.279Z,2.00
2019-03-13T08:43:54.026Z,6.00
2019-03-13T08:45:09.714Z,4.00
2019-03-13T08:46:35.466Z,3.50
2019-03-13T08:48:00.323Z,4.00
2019-03-13T08:49:31.387Z,5.50
2019-03-13T08:50:58.974Z,4.50
2019-03-13T08:52:26.831Z,3.00
2019-03-13T08:53:57.364Z,4.00
2019-03-13T08:55:23.179Z,4.00
2019-03-13T08:56:38.850Z,4.00
2019-03-13T08:57:56.565Z,5.50
2019-03-13T08:59:11.571Z,2.00
2019-03-13T09:00:38.988Z,4.00
2019-03-13T09:02:00.833Z,3.00
2019-03-13T09:03:15.705Z,4.00
2019-03-13T09:04:43.312Z,4.00
2019-03-13T09:06:11.071Z,4.00
2019-03-13T09:07:26.005Z,4.00
2019-03-13T09:08:51.973Z,6.00
2019-03-13T09:10:12.192Z,4.00
2019-03-13T09:11:32.270Z,4.00
2019-03-13T09:13:02.014Z,5.00
2019-03-13T09:14:18.155Z,4.00
2019-03-13T09:15:57.690Z,4.00
2019-03-13T09:17:13.092Z,3.50
2019-03-13T09:18:25.457Z,3.50
2019-03-13T09:19:50.163Z,2.00
2019-03-13T09:21:14.936Z,4.00
2019-03-13T09:22:34.704Z,4.00
2019-03-13T09:24:14.558Z,4.00
2019-03-13T09:25:35.634Z,4.00
2019-03-13T09:27:02.933Z,4.00
2019-03-13T09:28:17.292Z,4.00
2019-03-13T09:29:39.374Z,8.00
2019-03-13T09:31:03.124Z,4.00
2019-03-13T09:32:36.638Z,3.00
2019-03-13T09:33:56.082Z,4.00
2019-03-13T09:35:11.199Z,4.00
2019-03-13T09:36:25.056Z,5.50
2019-03-13T09:37:38.353Z,4.00
2019-03-13T09:39:11.858Z,6.50
2019-03-13T09:40:33.381Z,4.00
2019-03-13T09:41:45.757Z,4.00
2019-03-13T09:43:07.376Z,3.50
2019-03-13T09:44:42.219Z,5.50
2019-03-13T09:46:04.098Z,2.00
2019-03-13T09:47:15.421Z,5.50
2019-03-13T09:48:36.429Z,6.00
2019-03-13T09:49:56.416Z,6.00
2019-03-13T09:51:24.227Z,4.00
2019-03-13T09:52:44.334Z,4.00
2019-03-13T09:54:04.867Z,6.00
2019-03-13T09:55:26.483Z,4.00
2019-03-13T09:56:48.412Z,4.00
2019-03-13T09:58:17.281Z,4.50
2019-03-13T09:59:42.706Z,4.00
2019-03-13T10:00:46.718Z,3.00
2019-03-13T10:02:09.831Z,3.00
2019-03-13T10:03:50.256Z,2.00
2019-03-13T10:05:01.565Z,4.50
2019-03-13T10:06:23.614Z,4.00
2019-03-13T10:07:47.393Z,4.00
2019-03-13T10:09:07.020Z,4.00
2019-03-13T10:10:41.100Z,6.00
2019-03-13T10:11:57.752Z,4.00
2019-03-13T10:13:18.913Z,4.00
2019-03-13T10:14:30.744Z,4.00
2019-03-13T10:15:39.871Z,7.50
2019-03-13T10:17:10.461Z,3.50
2019-03-13T10:18:24.647Z,5.00
2019-03-13T10:19:45.159Z,3.50
2019-03-13T10:21:12.557Z,6.00
2019-03-13T10:22:27.449Z,4.50
2019-03-13T10:23:49.006Z,4.00
2019-03-13T10:25:10.490Z,4.00
2019-03-13T10:26:44.164Z,3.50
2019-03-13T10:28:07.757Z,5.00
2019-03-13T10:29:21.610Z,4.00
2019-03-13T10:30:53.074Z,3.50
2019-03-13T10:32:05.045Z,4.00
2019-03-13T10:33:33.204Z,4.00
2019-03-13T10:34:53.575Z,3.50
2019-03-13T10:36:20.301Z,3.50
2019-03-13T10:37:46.427Z,3.50
2019-03-13T10:39:08.674Z,4.00
2019-03-13T10:40:29.349Z,2.00
2019-03-13T10:41:59.235Z,4.00
2019-03-13T10:43:17.717Z,4.00
2019-03-13T10:44:47.154Z,4.00
2019-03-13T10:46:13.876Z,6.00
2019-03-13T10:47:34.217Z,6.00
2019-03-13T10:48:59.354Z,4.00
2019-03-13T10:50:17.694Z,6.00
2019-03-13T10:51:31.692Z,4.00
2019-03-13T10:52:53.609Z,6.50
2019-03-13T10:54:05.896Z,4.50
2019-03-13T10:55:45.771Z,4.00
2019-03-13T10:57:16.813Z,4.00
2019-03-13T10:58:44.588Z,5.50
2019-03-13T11:00:01.132Z,4.00
2019-03-13T11:01:12.430Z,2.00
2019-03-13T11:02:29.862Z,8.00
2019-03-13T11:03:43.963Z,4.00
2019-03-13T11:05:05.497Z,4.00
2019-03-13T11:06:27.818Z,3.50
2019-03-13T11:07:44.071Z,2.00
2019-03-13T11:09:14.482Z,4.00
2019-03-13T11:10:36.146Z,5.00
2019-03-13T11:11:55.766Z,5.00
2019-03-13T11:13:09.056Z,4.00
2019-03-13T11:14:49.317Z,5.00
2019-03-13T11:16:09.903Z,4.00
2019-03-13T11:17:31.764Z,4.00
2019-03-13T11:18:59.205Z,5.50
2019-03-13T11:20:29.978Z,4.00
2019-03-13T11:21:46.696Z,4.00
2019-03-13T11:23:17.438Z,4.00
2019-03-13T11:24:44.208Z,8.50
2019-03-13T11:26:12.689Z,4.00
2019-03-13T11:27:29.210Z,4.00
2019-03-13T11:28:38.165Z,5.00
2019-03-13T11:29:50.263Z,7.00
2019-03-13T11:43:13.133Z,6.00
2019-03-13T11:44:40.073Z,5.00
2019-03-13T11:46:05.199Z,3.00
2019-03-13T11:47:45.574Z,3.00
2019-03-13T11:49:05.704Z,4.00
2019-03-13T11:50:27.250Z,6.00
2019-03-13T11:51:54.307Z,4.00
2019-03-13T11:53:22.413Z,4.00
2019-03-13T11:54:44.208Z,6.00
2019-03-13T11:56:08.931Z,6.00
2019-03-13T11:57:39.787Z,4.00
2019-03-13T11:59:12.513Z,5.50
2019-03-13T12:00:35.000Z,2.50
2019-03-13T12:02:05.788Z,4.00
2019-03-13T12:03:29.110Z,3.00
2019-03-13T12:04:42.140Z,2.50
2019-03-13T12:06:04.359Z,4.00
2019-03-13T12:07:28.798Z,3.00
2019-03-13T12:08:51.213Z,4.00
2019-03-13T12:10:11.943Z,3.50
2019-03-13T12:11:21.942Z,4.00
2019-03-13T12:12:46.305Z,6.00
2019-03-13T12:14:22.678Z,2.50
2019-03-13T12:15:35.673Z,3.00
2019-03-13T12:17:02.822Z,3.50
2019-03-13T12:18:26.287Z,4.00
2019-03-13T12:19:56.168Z,5.50
2019-03-13T12:22:44.361Z,3.00
2019-03-13T12:24:08.451Z,2.50
2019-03-13T12:25:36.967Z,3.00
2019-03-13T12:27:04.405Z,3.50
2019-03-13T12:28:17.400Z,2.00
2019-03-13T12:29:37.773Z,4.00
2019-03-13T12:31:05.105Z,4.00
2019-03-13T12:32:15.189Z,4.00
2019-03-13T12:33:37.350Z,6.00
2019-03-13T12:35:01.577Z,4.00
2019-03-13T12:36:26.068Z,4.00
2019-03-13T12:37:39.245Z,5.00
2019-03-13T12:38:54.040Z,4.00
2019-03-13T12:40:27.913Z,4.00
2019-03-13T12:41:57.254Z,4.00
2019-03-13T12:43:27.985Z,4.00
2019-03-13T12:44:52.595Z,3.50
2019-03-13T12:46:29.154Z,2.00
2019-03-13T12:48:15.893Z,3.50
2019-03-13T12:49:30.571Z,4.00
2019-03-13T12:50:56.193Z,2.00
2019-03-13T12:52:17.787Z,3.00
2019-03-13T12:53:42.378Z,4.00
2019-03-13T12:55:07.280Z,4.00
2019-03-13T12:56:29.873Z,2.00
2019-03-13T12:57:56.192Z,4.00
2019-03-13T12:59:21.023Z,2.00
2019-03-13T13:00:57.438Z,2.00
2019-03-13T13:02:18.340Z,2.00
2019-03-13T13:03:35.483Z,5.50
2019-03-13T13:04:44.536Z,2.00
2019-03-13T13:06:21.233Z,2.00
2019-03-13T13:07:36.368Z,6.00
2019-03-13T13:09:00.883Z,4.00
2019-03-13T13:10:22.414Z,2.00
2019-03-13T13:11:49.613Z,4.00
2019-03-13T13:13:15.870Z,4.00
2019-03-13T13:14:31.217Z,4.00
2019-03-13T13:15:51.559Z,2.00
2019-03-13T13:17:21.852Z,5.00
2019-03-13T13:18:53.546Z,3.50
2019-03-13T13:19:56.362Z,2.00
2019-03-13T13:21:01.831Z,4.00
2019-03-13T13:22:04.660Z,4.00
2019-03-13T13:23:07.336Z,2.00
2019-03-13T13:24:10.148Z,3.50
2019-03-13T13:25:16.307Z,2.00
2019-03-13T13:26:23.669Z,2.50
2019-03-13T13:27:26.467Z,2.00
2019-03-13T13:28:29.155Z,2.50
2019-03-13T13:29:31.913Z,3.75
2019-03-13T13:30:34.582Z,3.00
2019-03-13T13:31:37.586Z,3.75
2019-03-13T13:32:40.445Z,2.50
2019-03-13T13:33:45.984Z,3.00
2019-03-13T13:34:51.882Z,2.00
2019-03-13T13:35:54.547Z,2.00
2019-03-13T13:36:57.288Z,1.75
2019-03-13T13:38:02.038Z,1.75
2019-03-13T13:39:05.266Z,1.75
2019-03-13T13:40:08.054Z,2.75
2019-03-13T13:41:13.557Z,5.50
2019-03-13T13:42:16.261Z,2.75
2019-03-13T13:43:20.161Z,3.75
2019-03-13T13:44:22.895Z,1.75
2019-03-13T13:45:25.566Z,2.50
2019-03-13T13:46:28.290Z,3.50
2019-03-13T13:47:35.971Z,1.75
2019-03-13T13:48:44.548Z,2.25
2019-03-13T13:49:59.186Z,3.50
2019-03-13T13:50:53.137Z,2.00
2019-03-13T13:51:56.318Z,2.50
2019-03-13T13:52:59.509Z,3.25
2019-03-13T13:54:03.322Z,3.25
2019-03-13T13:55:08.445Z,3.75
2019-03-13T13:56:11.595Z,2.75
2019-03-13T13:57:14.297Z,3.00
2019-03-13T13:58:17.017Z,1.75
2019-03-13T13:59:24.404Z,2.25
2019-03-13T14:00:27.494Z,3.75
2019-03-13T14:01:35.407Z,3.00
2019-03-13T14:02:38.602Z,1.75
2019-03-13T14:03:44.420Z,3.00
2019-03-13T14:04:47.328Z,3.75
2019-03-13T14:05:50.274Z,4.25
2019-03-13T14:06:53.718Z,3.00
2019-03-13T14:07:58.825Z,3.75
2019-03-13T14:09:04.078Z,1.75
2019-03-13T14:10:08.058Z,3.75
2019-03-13T14:11:13.991Z,2.00
2019-03-13T14:12:19.898Z,3.75
2019-03-13T14:13:21.155Z,1.00
2019-03-13T14:14:25.527Z,1.00
2019-03-13T14:15:31.163Z,2.75
2019-03-13T14:16:36.953Z,4.00
2019-03-13T14:17:39.924Z,3.75
2019-03-13T14:18:51.735Z,3.75
2019-03-13T14:19:54.650Z,3.75
2019-03-13T14:20:57.502Z,1.75
2019-03-13T14:22:00.147Z,2.00
2019-03-13T14:23:02.837Z,3.00
2019-03-13T14:24:06.929Z,2.00
2019-03-13T14:25:14.565Z,2.00
2019-03-13T14:26:14.609Z,2.00
2019-03-13T14:27:17.527Z,1.75
2019-03-13T14:28:31.787Z,1.75
2019-03-13T14:29:39.339Z,2.00
2019-03-13T14:30:46.717Z,2.00
2019-03-13T14:32:01.195Z,2.00
2019-03-13T14:33:09.834Z,2.00
2019-03-13T14:34:12.709Z,2.50
2019-03-13T14:35:17.723Z,2.00
2019-03-13T14:36:20.866Z,2.00
2019-03-13T14:37:23.771Z,2.00
2019-03-13T14:38:27.473Z,2.00
2019-03-13T14:39:43.895Z,4.00
2019-03-13T14:40:49.672Z,2.00
2019-03-13T14:41:52.669Z,3.00
2019-03-13T14:42:55.665Z,2.00
2019-03-13T14:43:58.510Z,2.00
2019-03-13T14:45:01.647Z,4.00
2019-03-13T14:46:04.573Z,2.00
2019-03-13T14:47:07.424Z,4.00
2019-03-13T14:48:10.278Z,4.00
2019-03-13T14:49:13.575Z,3.00
2019-03-13T14:50:16.962Z,4.00
2019-03-13T14:51:20.586Z,2.00
2019-03-13T14:52:24.219Z,3.50
2019-03-13T14:53:27.041Z,4.00
2019-03-13T14:54:29.779Z,4.00
2019-03-13T14:55:32.611Z,2.00
2019-03-13T14:56:35.279Z,2.00
2019-03-13T14:57:38.292Z,2.50
2019-03-13T14:58:43.568Z,2.00
2019-03-13T14:59:48.198Z,4.00
2019-03-13T15:00:51.071Z,2.50
2019-03-13T15:01:53.747Z,2.00
2019-03-13T15:02:59.241Z,3.50
2019-03-13T15:04:03.913Z,2.00
2019-03-13T15:05:07.172Z,1.75
2019-03-13T15:06:16.200Z,2.00
2019-03-13T15:07:14.566Z,2.00
2019-03-13T15:08:27.929Z,2.00
2019-03-13T15:09:28.143Z,2.00
2019-03-13T15:10:34.085Z,3.50
2019-03-13T15:11:40.247Z,4.00
2019-03-13T15:12:50.207Z,2.00
2019-03-13T15:13:52.420Z,2.00
2019-03-13T15:14:55.460Z,4.00
2019-03-13T15:16:01.614Z,3.00
2019-03-13T15:17:04.710Z,2.00
2019-03-13T15:18:07.429Z,1.75
2019-03-13T15:19:13.185Z,1.75
2019-03-13T15:20:18.960Z,3.75
2019-03-13T15:21:22.008Z,1.75
2019-03-13T15:22:25.048Z,3.75
2019-03-13T15:23:35.460Z,3.75
2019-03-13T15:24:40.445Z,2.25
2019-03-13T15:25:46.302Z,3.75
2019-03-13T15:26:51.721Z,1.75
2019-03-13T15:27:57.611Z,3.75
2019-03-13T15:29:01.251Z,3.75
2019-03-13T15:30:05.634Z,3.25
2019-03-13T15:31:08.503Z,3.75
2019-03-13T15:32:11.292Z,1.75
2019-03-13T15:33:16.276Z,3.75
2019-03-13T15:34:20.999Z,3.75
2019-03-13T15:35:23.972Z,2.50
2019-03-13T15:36:30.068Z,3.75
2019-03-13T15:37:33.015Z,2.50
2019-03-13T15:38:35.761Z,3.75
2019-03-13T15:39:39.033Z,3.00
2019-03-13T15:40:44.366Z,1.75
2019-03-13T15:41:50.805Z,3.25
2019-03-13T15:43:06.085Z,1.75
2019-03-13T15:44:12.709Z,4.00
2019-03-13T15:45:15.599Z,3.75
2019-03-13T15:46:24.920Z,2.50
2019-03-13T15:47:27.871Z,3.50
2019-03-13T15:48:37.440Z,3.75
2019-03-13T15:49:40.468Z,3.75
2019-03-13T15:50:43.462Z,2.00
2019-03-13T15:51:46.273Z,1.75
2019-03-13T15:52:50.317Z,2.00
2019-03-13T15:53:53.814Z,3.00
2019-03-13T15:54:56.555Z,2.00
2019-03-13T15:55:59.815Z,2.75
2019-03-13T15:57:02.557Z,2.25
2019-03-13T15:58:05.965Z,3.00
2019-03-13T15:59:19.097Z,1.25
2019-03-13T16:00:13.470Z,3.00
2019-03-13T16:01:16.250Z,3.00