createdAt,value
2018-09-28T00:00:06.248Z,16.00
2018-09-28T00:00:39.447Z,16.00
2018-09-28T00:01:12.966Z,16.00
2018-09-28T00:01:46.203Z,16.00
2018-09-28T00:02:19.574Z,16.00
2018-09-28T00:02:52.862Z,15.90
2018-09-28T00:03:26.333Z,15.90
2018-09-28T00:03:59.591Z,15.90
2018-09-28T00:04:32.907Z,15.90
2018-09-28T00:05:06.091Z,15.90
2018-09-28T00:05:39.297Z,15.90
2018-09-28T00:06:12.636Z,15.90
2018-09-28T00:06:45.861Z,15.90
2018-09-28T00:07:19.069Z,15.90
2018-09-28T00:07:52.466Z,15.80
2018-09-28T00:08:25.725Z,15.80
2018-09-28T00:08:59.520Z,15.80
2018-09-28T00:09:32.771Z,15.80
2018-09-28T00:10:06.215Z,15.80
2018-09-28T00:10:39.395Z,15.80
2018-09-28T00:11:12.606Z,15.80
2018-09-28T00:11:46.250Z,15.80
2018-09-28T00:12:19.430Z,15.70
2018-09-28T00:12:52.624Z,15.80
2018-09-28T00:13:25.917Z,15.80
2018-09-28T00:13:59.124Z,15.70
2018-09-28T00:14:32.339Z,15.70
2018-09-28T00:15:05.586Z,15.70
2018-09-28T00:15:38.785Z,15.70
2018-09-28T00:16:12.022Z,15.70
2018-09-28T00:16:45.239Z,15.70
2018-09-28T00:17:18.429Z,15.70
2018-09-28T00:17:51.724Z,15.70
2018-09-28T00:18:24.911Z,15.60
2018-09-28T00:18:58.111Z,15.60
2018-09-28T00:19:31.324Z,15.60
2018-09-28T00:20:04.852Z,15.60
2018-09-28T00:20:38.164Z,15.60
2018-09-28T00:21:11.398Z,15.60
2018-09-28T00:21:44.610Z,15.60
2018-09-28T00:22:17.818Z,15.60
2018-09-28T00:22:51.534Z,15.60
2018-09-28T00:23:24.735Z,15.50
2018-09-28T00:23:58.010Z,15.50
2018-09-28T00:24:31.611Z,15.50
2018-09-28T00:25:04.822Z,15.50
2018-09-28T00:25:38.616Z,15.50
2018-09-28T00:26:11.945Z,15.50
2018-09-28T00:26:45.314Z,15.50
2018-09-28T00:27:18.565Z,15.50
2018-09-28T00:27:51.940Z,15.40
2018-09-28T00:28:25.165Z,15.50
2018-09-28T00:28:58.398Z,15.40
2018-09-28T00:29:31.835Z,15.50
2018-09-28T00:30:05.318Z,15.40
2018-09-28T00:30:38.546Z,15.40
2018-09-28T00:31:11.827Z,15.40
2018-09-28T00:31:45.038Z,15.40
2018-09-28T00:32:18.475Z,15.40
2018-09-28T00:32:51.988Z,15.40
2018-09-28T00:33:25.216Z,15.40
2018-09-28T00:33:58.462Z,15.40
2018-09-28T00:34:38.201Z,15.30
2018-09-28T00:35:11.500Z,15.30
2018-09-28T00:35:44.711Z,15.30
2018-09-28T00:36:17.927Z,15.30
2018-09-28T00:36:51.647Z,15.30
2018-09-28T00:37:24.854Z,15.30
2018-09-28T00:37:58.103Z,15.30
2018-09-28T00:38:31.290Z,15.30
2018-09-28T00:39:09.657Z,15.30
2018-09-28T00:39:42.850Z,15.30
2018-09-28T00:40:16.321Z,15.30
2018-09-28T00:40:49.718Z,15.20
2018-09-28T00:41:22.948Z,15.20
2018-09-28T00:41:56.194Z,15.30
2018-09-28T00:42:29.567Z,15.30
2018-09-28T00:43:02.794Z,15.30
2018-09-28T00:43:36.046Z,15.20
2018-09-28T00:44:09.279Z,15.30
2018-09-28T00:44:42.643Z,15.30
2018-09-28T00:45:15.887Z,15.30
2018-09-28T00:45:49.625Z,15.20
2018-09-28T00:46:22.858Z,15.20
2018-09-28T00:46:56.108Z,15.20
2018-09-28T00:47:29.402Z,15.20
2018-09-28T00:48:02.635Z,15.20
2018-09-28T00:48:35.890Z,15.20
2018-09-28T00:49:10.483Z,15.20
2018-09-28T00:49:43.660Z,15.20
2018-09-28T00:50:16.825Z,15.20
2018-09-28T00:50:50.132Z,15.20
2018-09-28T00:51:23.786Z,15.20
2018-09-28T00:51:56.982Z,15.10
2018-09-28T00:52:30.243Z,15.10
2018-09-28T00:53:03.647Z,15.10
2018-09-28T00:53:36.872Z,15.10
2018-09-28T00:54:10.104Z,15.10
2018-09-28T00:54:43.230Z,15.10
2018-09-28T00:55:16.405Z,15.10
2018-09-28T00:55:49.649Z,15.10
2018-09-28T00:56:22.866Z,15.10
2018-09-28T00:56:56.041Z,15.10
2018-09-28T00:57:29.304Z,15.10
2018-09-28T00:58:02.547Z,15.10
2018-09-28T00:58:35.790Z,15.10
2018-09-28T00:59:09.046Z,15.10
2018-09-28T00:59:42.282Z,15.10
2018-09-28T01:00:15.511Z,15.10
2018-09-28T01:00:48.780Z,15.10
2018-09-28T01:01:22.348Z,15.00
2018-09-28T01:01:55.669Z,15.10
2018-09-28T01:02:28.954Z,15.10
2018-09-28T01:03:02.229Z,15.00
2018-09-28T01:03:35.438Z,15.00
2018-09-28T01:04:08.636Z,15.00
2018-09-28T01:04:41.861Z,15.00
2018-09-28T01:05:15.354Z,15.00
2018-09-28T01:05:48.581Z,15.10
2018-09-28T01:06:21.771Z,15.00
2018-09-28T01:06:54.968Z,15.00
2018-09-28T01:07:28.270Z,15.00
2018-09-28T01:08:01.469Z,15.00
2018-09-28T01:08:34.719Z,15.00
2018-09-28T01:09:09.511Z,15.00
2018-09-28T01:09:42.712Z,15.00
2018-09-28T01:10:16.516Z,15.00
2018-09-28T01:10:49.674Z,15.00
2018-09-28T01:11:22.806Z,15.00
2018-09-28T01:11:56.055Z,15.00
2018-09-28T01:12:29.306Z,15.00
2018-09-28T01:13:03.111Z,15.00
2018-09-28T01:13:36.348Z,15.00
2018-09-28T01:14:09.777Z,15.00
2018-09-28T01:14:43.200Z,15.00
2018-09-28T01:15:16.387Z,15.00
2018-09-28T01:15:49.807Z,14.90
2018-09-28T01:16:23.047Z,15.00
2018-09-28T01:16:56.252Z,14.90
2018-09-28T01:17:29.488Z,14.90
2018-09-28T01:18:02.747Z,14.90
2018-09-28T01:18:36.028Z,15.00
2018-09-28T01:19:09.295Z,14.90
2018-09-28T01:19:42.502Z,14.90
2018-09-28T01:20:15.690Z,14.90
2018-09-28T01:20:48.849Z,14.90
2018-09-28T01:21:22.041Z,14.90
2018-09-28T01:21:55.239Z,14.90
2018-09-28T01:22:28.576Z,14.90
2018-09-28T01:23:01.805Z,14.90
2018-09-28T01:23:34.963Z,14.90
2018-09-28T01:24:08.136Z,14.90
2018-09-28T01:24:41.362Z,14.90
2018-09-28T01:25:14.604Z,14.90
2018-09-28T01:25:47.848Z,14.90
2018-09-28T01:26:21.086Z,14.90
2018-09-28T01:26:54.297Z,14.90
2018-09-28T01:27:27.566Z,14.90
2018-09-28T01:28:00.975Z,14.90
2018-09-28T01:28:34.139Z,14.90
2018-09-28T01:29:07.326Z,14.90
2018-09-28T01:29:40.539Z,14.90
2018-09-28T01:30:13.742Z,14.90
2018-09-28T01:30:46.977Z,14.90
2018-09-28T01:31:20.234Z,14.90
2018-09-28T01:31:53.437Z,14.80
2018-09-28T01:32:26.691Z,14.80
2018-09-28T01:32:59.870Z,14.80
2018-09-28T01:33:33.076Z,14.80
2018-09-28T01:34:06.251Z,14.80
2018-09-28T01:34:39.509Z,14.80
2018-09-28T01:35:12.718Z,14.80
2018-09-28T01:35:45.950Z,14.80
2018-09-28T01:36:19.331Z,14.80
2018-09-28T01:36:52.582Z,14.80
2018-09-28T01:37:25.769Z,14.80
2018-09-28T01:37:59.154Z,14.80
2018-09-28T01:38:33.005Z,14.80
2018-09-28T01:39:06.942Z,14.80
2018-09-28T01:39:40.215Z,14.70
2018-09-28T01:40:13.441Z,14.70
2018-09-28T01:40:46.613Z,14.70
2018-09-28T01:41:19.862Z,14.70
2018-09-28T01:41:53.067Z,14.70
2018-09-28T01:42:26.390Z,14.70
2018-09-28T01:42:59.620Z,14.70
2018-09-28T01:43:33.003Z,14.70
2018-09-28T01:44:06.246Z,14.70
2018-09-28T01:44:39.447Z,14.70
2018-09-28T01:45:12.662Z,14.70
2018-09-28T01:45:45.884Z,14.70
2018-09-28T01:46:19.132Z,14.70
2018-09-28T01:46:52.442Z,14.70
2018-09-28T01:47:25.622Z,14.70
2018-09-28T01:47:58.844Z,14.70
2018-09-28T01:48:32.061Z,14.70
2018-09-28T01:49:05.319Z,14.70
2018-09-28T01:49:38.544Z,14.70
2018-09-28T01:50:11.857Z,14.60
2018-09-28T01:50:45.027Z,14.70
2018-09-28T01:51:18.284Z,14.70
2018-09-28T01:51:51.654Z,14.70
2018-09-28T01:52:24.867Z,14.60
2018-09-28T01:52:58.060Z,14.70
2018-09-28T01:53:31.257Z,14.60
2018-09-28T01:54:04.446Z,14.60
2018-09-28T01:54:37.743Z,14.60
2018-09-28T01:55:10.992Z,14.60
2018-09-28T01:55:44.283Z,14.60
2018-09-28T01:56:17.485Z,14.60
2018-09-28T01:56:50.702Z,14.60
2018-09-28T01:57:26.767Z,14.60
2018-09-28T01:57:59.988Z,14.60
2018-09-28T01:58:33.211Z,14.60
2018-09-28T01:59:06.426Z,14.60
2018-09-28T01:59:39.695Z,14.50
2018-09-28T02:00:12.913Z,14.50
2018-09-28T02:00:46.166Z,14.50
2018-09-28T02:01:20.157Z,14.50
2018-09-28T02:01:53.310Z,14.50
2018-09-28T02:02:26.875Z,14.50
2018-09-28T02:03:00.144Z,14.50
2018-09-28T02:03:33.577Z,14.50
2018-09-28T02:04:06.769Z,14.50
2018-09-28T02:04:40.051Z,14.50
2018-09-28T02:05:13.248Z,14.50
2018-09-28T02:05:46.526Z,14.50
2018-09-28T02:06:19.756Z,14.50
2018-09-28T02:06:53.352Z,14.50
2018-09-28T02:07:27.429Z,14.50
2018-09-28T02:08:00.750Z,14.50
2018-09-28T02:08:33.933Z,14.50
2018-09-28T02:09:07.316Z,14.50
2018-09-28T02:09:40.554Z,14.40
2018-09-28T02:10:13.828Z,14.40
2018-09-28T02:10:47.127Z,14.40
2018-09-28T02:11:20.807Z,14.40
2018-09-28T02:11:53.994Z,14.40
2018-09-28T02:12:27.261Z,14.40
2018-09-28T02:13:00.680Z,14.40
2018-09-28T02:13:33.904Z,14.40
2018-09-28T02:14:07.141Z,14.40
2018-09-28T02:14:40.365Z,14.40
2018-09-28T02:15:13.552Z,14.40
2018-09-28T02:15:46.871Z,14.40
2018-09-28T02:16:20.061Z,14.40
2018-09-28T02:16:53.324Z,14.40
2018-09-28T02:17:26.566Z,14.40
2018-09-28T02:17:59.794Z,14.40
2018-09-28T02:18:33.251Z,14.40
2018-09-28T02:19:06.453Z,14.40
2018-09-28T02:19:39.761Z,14.40
2018-09-28T02:20:13.039Z,14.40
2018-09-28T02:20:46.260Z,14.30
2018-09-28T02:21:19.615Z,14.40
2018-09-28T02:21:52.790Z,14.30
2018-09-28T02:22:25.970Z,14.40
2018-09-28T02:22:59.170Z,14.30
2018-09-28T02:23:32.644Z,14.30
2018-09-28T02:24:05.913Z,14.30
2018-09-28T02:24:39.150Z,14.30
2018-09-28T02:25:12.566Z,14.30
2018-09-28T02:25:46.362Z,14.30
2018-09-28T02:26:19.624Z,14.30
2018-09-28T02:26:52.931Z,14.30
2018-09-28T02:27:26.137Z,14.30
2018-09-28T02:27:59.721Z,14.30
2018-09-28T02:28:32.914Z,14.30
2018-09-28T02:29:06.137Z,14.30
2018-09-28T02:29:39.425Z,14.30
2018-09-28T02:30:12.624Z,14.30
2018-09-28T02:30:45.861Z,14.30
2018-09-28T02:31:19.113Z,14.30
2018-09-28T02:31:52.476Z,14.30
2018-09-28T02:32:25.678Z,14.30
2018-09-28T02:32:58.908Z,14.30
2018-09-28T02:33:32.082Z,14.30
2018-09-28T02:34:05.417Z,14.30
2018-09-28T02:34:38.640Z,14.30
2018-09-28T02:35:11.869Z,14.30
2018-09-28T02:35:45.016Z,14.30
2018-09-28T02:36:18.243Z,14.30
2018-09-28T02:36:51.449Z,14.30
2018-09-28T02:37:24.662Z,14.30
2018-09-28T02:37:57.867Z,14.30
2018-09-28T02:38:31.044Z,14.30
2018-09-28T02:39:05.879Z,14.30
2018-09-28T02:39:39.066Z,14.30
2018-09-28T02:40:12.627Z,14.30
2018-09-28T02:40:45.855Z,14.30
2018-09-28T02:41:19.028Z,14.20
2018-09-28T02:41:52.212Z,14.20
2018-09-28T02:42:25.384Z,14.20
2018-09-28T02:42:58.565Z,14.30
2018-09-28T02:43:32.286Z,14.30
2018-09-28T02:44:05.532Z,14.20
2018-09-28T02:44:38.726Z,14.20
2018-09-28T02:45:12.174Z,14.20
2018-09-28T02:45:45.453Z,14.20
2018-09-28T02:46:18.666Z,14.20
2018-09-28T02:46:51.950Z,14.20
2018-09-28T02:47:25.468Z,14.20
2018-09-28T02:47:59.267Z,14.20
2018-09-28T02:48:33.146Z,14.20
2018-09-28T02:49:06.421Z,14.20
2018-09-28T02:49:39.664Z,14.20
2018-09-28T02:50:12.947Z,14.20
2018-09-28T02:50:46.130Z,14.20
2018-09-28T02:51:19.295Z,14.20
2018-09-28T02:51:52.681Z,14.10
2018-09-28T02:52:25.930Z,14.20
2018-09-28T02:52:59.647Z,14.20
2018-09-28T02:53:32.992Z,14.20
2018-09-28T02:54:06.196Z,14.20
2018-09-28T02:54:40.052Z,14.20
2018-09-28T02:55:13.275Z,14.10
2018-09-28T02:55:47.770Z,14.10
2018-09-28T02:56:20.975Z,14.10
2018-09-28T02:56:54.664Z,14.10
2018-09-28T02:57:27.810Z,14.10
2018-09-28T02:58:01.034Z,14.10
2018-09-28T02:58:34.234Z,14.10
2018-09-28T02:59:07.417Z,14.10
2018-09-28T02:59:40.618Z,14.10
2018-09-28T03:00:13.843Z,14.10
2018-09-28T03:00:47.816Z,14.00
2018-09-28T03:01:21.007Z,14.10
2018-09-28T03:01:54.336Z,14.10
2018-09-28T03:02:27.524Z,14.10
2018-09-28T03:03:00.722Z,14.00
2018-09-28T03:03:33.926Z,14.00
2018-09-28T03:04:07.139Z,14.10
2018-09-28T03:04:40.328Z,14.00
2018-09-28T03:05:13.558Z,14.10
2018-09-28T03:05:46.736Z,14.10
2018-09-28T03:06:19.957Z,14.10
2018-09-28T03:06:53.145Z,14.00
2018-09-28T03:07:26.358Z,14.10
2018-09-28T03:07:59.549Z,14.10
2018-09-28T03:08:32.722Z,14.00
2018-09-28T03:09:07.499Z,14.10
2018-09-28T03:09:40.659Z,14.00
2018-09-28T03:10:14.429Z,14.00
2018-09-28T03:10:47.640Z,14.00
2018-09-28T03:11:20.791Z,14.00
2018-09-28T03:11:54.000Z,14.00
2018-09-28T03:12:27.228Z,14.00
2018-09-28T03:13:00.424Z,14.00
2018-09-28T03:13:33.641Z,14.00
2018-09-28T03:14:06.930Z,14.00
2018-09-28T03:14:40.146Z,14.00
2018-09-28T03:15:13.357Z,14.00
2018-09-28T03:15:46.531Z,14.00
2018-09-28T03:16:19.772Z,14.00
2018-09-28T03:16:53.361Z,14.00
2018-09-28T03:17:26.540Z,14.00
2018-09-28T03:18:01.283Z,14.00
2018-09-28T03:18:34.618Z,14.00
2018-09-28T03:19:07.904Z,14.00
2018-09-28T03:19:41.118Z,14.00
2018-09-28T03:20:14.312Z,14.00
2018-09-28T03:20:47.599Z,14.00
2018-09-28T03:21:20.779Z,13.90
2018-09-28T03:21:53.981Z,14.00
2018-09-28T03:22:27.188Z,14.00
2018-09-28T03:23:00.392Z,14.00
2018-09-28T03:23:33.671Z,14.00
2018-09-28T03:24:06.983Z,14.00
2018-09-28T03:24:40.267Z,14.00
2018-09-28T03:25:13.707Z,13.90
2018-09-28T03:25:46.927Z,13.90
2018-09-28T03:26:20.213Z,13.90
2018-09-28T03:26:53.568Z,13.90
2018-09-28T03:27:26.797Z,13.90
2018-09-28T03:28:00.326Z,13.90
2018-09-28T03:28:33.657Z,13.90
2018-09-28T03:29:06.876Z,13.90
2018-09-28T03:29:40.084Z,13.90
2018-09-28T03:30:13.627Z,13.90
2018-09-28T03:30:46.917Z,13.90
2018-09-28T03:31:20.195Z,13.90
2018-09-28T03:31:53.458Z,13.90
2018-09-28T03:32:27.177Z,13.90
2018-09-28T03:33:00.364Z,13.90
2018-09-28T03:33:33.542Z,13.90
2018-09-28T03:34:07.044Z,13.90
2018-09-28T03:34:40.227Z,13.90
2018-09-28T03:35:13.427Z,13.90
2018-09-28T03:35:46.947Z,13.90
2018-09-28T03:36:20.159Z,13.90
2018-09-28T03:36:53.385Z,13.80
2018-09-28T03:37:26.618Z,13.90
2018-09-28T03:38:00.033Z,13.90
2018-09-28T03:38:33.626Z,13.90
2018-09-28T03:39:07.379Z,13.90
2018-09-28T03:39:40.616Z,13.90
2018-09-28T03:40:13.848Z,13.90
2018-09-28T03:40:47.088Z,13.80
2018-09-28T03:41:20.408Z,13.80
2018-09-28T03:41:53.665Z,13.80
2018-09-28T03:42:27.262Z,13.80
2018-09-28T03:43:00.542Z,13.80
2018-09-28T03:43:33.788Z,13.80
2018-09-28T03:44:07.279Z,13.80
2018-09-28T03:44:40.610Z,13.90
2018-09-28T03:45:13.779Z,13.80
2018-09-28T03:45:46.965Z,13.80
2018-09-28T03:46:20.135Z,13.80
2018-09-28T03:46:53.559Z,13.80
2018-09-28T03:47:26.788Z,13.80
2018-09-28T03:47:59.929Z,13.80
2018-09-28T03:48:33.248Z,13.80
2018-09-28T03:49:06.525Z,13.80
2018-09-28T03:49:40.009Z,13.80
2018-09-28T03:50:13.231Z,13.80
2018-09-28T03:50:46.776Z,13.80
2018-09-28T03:51:20.128Z,13.80
2018-09-28T03:51:53.319Z,13.80
2018-09-28T03:52:26.503Z,13.80
2018-09-28T03:52:59.740Z,13.80
2018-09-28T03:53:32.958Z,13.80
2018-09-28T03:54:06.138Z,13.80
2018-09-28T03:54:39.329Z,13.80
2018-09-28T03:55:12.952Z,13.80
2018-09-28T03:55:46.121Z,13.80
2018-09-28T03:56:19.359Z,13.80
2018-09-28T03:56:52.811Z,13.80
2018-09-28T03:57:26.670Z,13.80
2018-09-28T03:57:59.895Z,13.80
2018-09-28T03:58:33.800Z,13.80
2018-09-28T03:59:07.125Z,13.80
2018-09-28T03:59:41.056Z,13.80
2018-09-28T04:00:14.292Z,13.80
2018-09-28T04:00:47.596Z,13.80
2018-09-28T04:01:20.935Z,13.80
2018-09-28T04:01:54.139Z,13.70
2018-09-28T04:02:27.559Z,13.70
2018-09-28T04:03:00.852Z,13.80
2018-09-28T04:03:33.975Z,13.70
2018-09-28T04:04:07.556Z,13.80
2018-09-28T04:04:40.790Z,13.80
2018-09-28T04:05:14.047Z,13.70
2018-09-28T04:05:47.197Z,13.70
2018-09-28T04:06:20.530Z,13.70
2018-09-28T04:06:53.919Z,13.70
2018-09-28T04:07:27.162Z,13.70
2018-09-28T04:08:00.505Z,13.70
2018-09-28T04:08:33.870Z,13.70
2018-09-28T04:09:09.339Z,13.70
2018-09-28T04:09:42.619Z,13.70
2018-09-28T04:10:15.987Z,13.70
2018-09-28T04:10:49.243Z,13.70
2018-09-28T04:11:22.486Z,13.70
2018-09-28T04:11:55.804Z,13.70
2018-09-28T04:12:29.072Z,13.70
2018-09-28T04:13:02.261Z,13.70
2018-09-28T04:13:35.543Z,13.70
2018-09-28T04:14:08.758Z,13.70
2018-09-28T04:14:41.975Z,13.70
2018-09-28T04:15:15.332Z,13.70
2018-09-28T04:15:48.999Z,13.70
2018-09-28T04:16:22.376Z,13.70
2018-09-28T04:16:55.619Z,13.70
2018-09-28T04:17:28.946Z,13.70
2018-09-28T04:18:02.243Z,13.70
2018-09-28T04:18:42.071Z,13.70
2018-09-28T04:19:15.300Z,13.70
2018-09-28T04:19:48.579Z,13.70
2018-09-28T04:20:21.818Z,13.70
2018-09-28T04:20:55.036Z,13.70
2018-09-28T04:21:28.287Z,13.70
2018-09-28T04:22:02.520Z,13.70
2018-09-28T04:22:35.825Z,13.70
2018-09-28T04:23:09.092Z,13.70
2018-09-28T04:23:42.457Z,13.70
2018-09-28T04:24:15.872Z,13.70
2018-09-28T04:24:49.109Z,13.70
2018-09-28T04:25:22.808Z,13.70
2018-09-28T04:25:56.029Z,13.70
2018-09-28T04:26:29.318Z,13.60
2018-09-28T04:27:02.819Z,13.70
2018-09-28T04:27:36.258Z,13.70
2018-09-28T04:28:09.502Z,13.70
2018-09-28T04:28:42.755Z,13.70
2018-09-28T04:29:16.147Z,13.60
2018-09-28T04:29:49.615Z,13.70
2018-09-28T04:30:23.130Z,13.60
2018-09-28T04:30:56.971Z,13.60
2018-09-28T04:31:30.416Z,13.60
2018-09-28T04:32:04.142Z,13.70
2018-09-28T04:32:37.404Z,13.60
2018-09-28T04:33:10.638Z,13.60
2018-09-28T04:33:44.113Z,13.60
2018-09-28T04:34:18.203Z,13.60
2018-09-28T04:34:51.378Z,13.60
2018-09-28T04:35:24.849Z,13.60
2018-09-28T04:35:58.340Z,13.60
2018-09-28T04:36:31.548Z,13.60
2018-09-28T04:37:04.805Z,13.60
2018-09-28T04:37:38.541Z,13.60
2018-09-28T04:38:12.638Z,13.60
2018-09-28T04:38:45.873Z,13.60
2018-09-28T04:39:19.290Z,13.70
2018-09-28T04:39:52.539Z,13.60
2018-09-28T04:40:26.252Z,13.60
2018-09-28T04:40:59.594Z,13.60
2018-09-28T04:41:33.189Z,13.60
2018-09-28T04:42:06.714Z,13.60
2018-09-28T04:42:40.050Z,13.60
2018-09-28T04:43:13.532Z,13.60
2018-09-28T04:43:46.934Z,13.60
2018-09-28T04:44:20.639Z,13.60
2018-09-28T04:44:54.007Z,13.60
2018-09-28T04:45:27.265Z,13.60
2018-09-28T04:46:00.631Z,13.60
2018-09-28T04:46:33.846Z,13.60
2018-09-28T04:47:07.356Z,13.60
2018-09-28T04:47:40.797Z,13.60
2018-09-28T04:48:14.728Z,13.60
2018-09-28T04:48:47.964Z,13.60
2018-09-28T04:49:22.807Z,13.60
2018-09-28T04:50:03.682Z,13.60
2018-09-28T04:50:37.183Z,13.50
2018-09-28T04:51:10.439Z,13.60
2018-09-28T04:51:43.708Z,13.60
2018-09-28T04:52:17.020Z,13.50
2018-09-28T04:52:50.329Z,13.60
2018-09-28T04:53:23.697Z,13.60
2018-09-28T04:53:56.870Z,13.50
2018-09-28T04:54:30.281Z,13.60
2018-09-28T04:55:03.562Z,13.60
2018-09-28T04:55:36.891Z,13.60
2018-09-28T04:56:10.351Z,13.60
2018-09-28T04:56:43.618Z,13.50
2018-09-28T04:57:16.857Z,13.50
2018-09-28T04:57:51.262Z,13.50
2018-09-28T04:58:24.421Z,13.50
2018-09-28T04:58:57.642Z,13.50
2018-09-28T04:59:30.960Z,13.50
2018-09-28T05:00:04.366Z,13.50
2018-09-28T05:00:37.713Z,13.50
2018-09-28T05:01:11.553Z,13.50
2018-09-28T05:01:45.092Z,13.50
2018-09-28T05:02:18.838Z,13.50
2018-09-28T05:02:52.131Z,13.50
2018-09-28T05:03:26.976Z,13.50
2018-09-28T05:04:00.274Z,13.50
2018-09-28T05:04:33.728Z,13.50
2018-09-28T05:05:07.097Z,13.50
2018-09-28T05:05:41.286Z,13.50
2018-09-28T05:06:14.887Z,13.50
2018-09-28T05:06:48.293Z,13.50
2018-09-28T05:07:21.651Z,13.50
2018-09-28T05:07:55.075Z,13.50
2018-09-28T05:08:29.045Z,13.50
2018-09-28T05:09:02.235Z,13.50
2018-09-28T05:09:35.913Z,13.50
2018-09-28T05:10:09.707Z,13.50
2018-09-28T05:10:43.062Z,13.50
2018-09-28T05:11:16.581Z,13.50
2018-09-28T05:11:49.834Z,13.50
2018-09-28T05:12:23.105Z,13.50
2018-09-28T05:12:56.492Z,13.50
2018-09-28T05:13:29.798Z,13.50
2018-09-28T05:14:03.141Z,13.50
2018-09-28T05:14:36.677Z,13.60
2018-09-28T05:15:09.993Z,13.60
2018-09-28T05:15:43.279Z,13.60
2018-09-28T05:16:16.573Z,13.60
2018-09-28T05:16:49.775Z,13.60
2018-09-28T05:17:23.115Z,13.60
2018-09-28T05:17:56.347Z,13.60
2018-09-28T05:18:30.673Z,13.60
2018-09-28T05:19:03.992Z,13.60
2018-09-28T05:19:37.361Z,13.60
2018-09-28T05:20:10.572Z,13.60
2018-09-28T05:20:43.866Z,13.60
2018-09-28T05:21:17.457Z,13.60
2018-09-28T05:21:50.922Z,13.70
2018-09-28T05:22:25.767Z,13.70
2018-09-28T05:22:59.618Z,13.70
2018-09-28T05:23:32.929Z,13.70
2018-09-28T05:24:06.514Z,13.70
2018-09-28T05:24:39.985Z,13.70
2018-09-28T05:25:13.334Z,13.70
2018-09-28T05:25:46.747Z,13.70
2018-09-28T05:26:20.267Z,13.70
2018-09-28T05:26:53.484Z,13.70
2018-09-28T05:27:26.854Z,13.70
2018-09-28T05:28:00.045Z,13.70
2018-09-28T05:28:33.309Z,13.70
2018-09-28T05:29:06.730Z,13.70
2018-09-28T05:29:39.946Z,13.70
2018-09-28T05:30:13.408Z,13.70
2018-09-28T05:30:53.963Z,13.70
2018-09-28T05:31:20.987Z,13.70
2018-09-28T05:31:54.463Z,13.80
2018-09-28T05:32:27.911Z,13.80
2018-09-28T05:33:02.046Z,13.80
2018-09-28T05:33:35.345Z,13.80
2018-09-28T05:34:08.558Z,13.80
2018-09-28T05:34:41.991Z,13.80
2018-09-28T05:35:15.263Z,13.80
2018-09-28T05:35:49.204Z,13.80
2018-09-28T05:36:22.745Z,13.80
2018-09-28T05:36:56.349Z,13.80
2018-09-28T05:37:29.881Z,13.80
2018-09-28T05:38:03.208Z,13.80
2018-09-28T05:38:36.579Z,13.80
2018-09-28T05:39:10.226Z,13.80
2018-09-28T05:39:43.439Z,13.90
2018-09-28T05:40:16.744Z,13.80
2018-09-28T05:40:50.041Z,13.80
2018-09-28T05:41:23.420Z,13.90
2018-09-28T05:41:57.017Z,13.90
2018-09-28T05:42:30.439Z,13.90
2018-09-28T05:43:03.958Z,13.90
2018-09-28T05:43:37.325Z,13.80
2018-09-28T05:44:11.558Z,13.90
2018-09-28T05:44:46.805Z,13.90
2018-09-28T05:45:20.394Z,13.90
2018-09-28T05:45:54.231Z,13.90
2018-09-28T05:46:28.042Z,13.90
2018-09-28T05:47:01.227Z,13.90
2018-09-28T05:47:34.708Z,13.90
2018-09-28T05:48:07.986Z,13.90
2018-09-28T05:48:41.748Z,13.90
2018-09-28T05:49:15.126Z,13.90
2018-09-28T05:49:48.426Z,13.90
2018-09-28T05:50:21.662Z,13.90
2018-09-28T05:50:54.969Z,13.90
2018-09-28T05:51:28.647Z,13.90
2018-09-28T05:52:02.165Z,13.90
2018-09-28T05:52:35.685Z,13.90
2018-09-28T05:53:09.591Z,13.90
2018-09-28T05:53:42.792Z,13.90
2018-09-28T05:54:16.100Z,13.90
2018-09-28T05:54:50.182Z,13.90
2018-09-28T05:55:23.393Z,13.90
2018-09-28T05:55:56.716Z,13.90
2018-09-28T05:56:30.240Z,13.90
2018-09-28T05:57:03.661Z,14.00
2018-09-28T05:57:37.264Z,14.00
2018-09-28T05:58:16.126Z,13.90
2018-09-28T05:58:54.881Z,14.00
2018-09-28T05:59:33.655Z,14.00
2018-09-28T06:00:12.670Z,13.90
2018-09-28T06:00:51.625Z,14.00
2018-09-28T06:01:30.345Z,14.00
2018-09-28T06:02:09.240Z,14.00
2018-09-28T06:02:48.292Z,13.90
2018-09-28T06:03:22.125Z,14.00
2018-09-28T06:04:00.824Z,14.00
2018-09-28T06:04:39.746Z,14.00
2018-09-28T06:05:18.724Z,13.90
2018-09-28T06:05:57.343Z,13.90
2018-09-28T06:06:30.731Z,13.90
2018-09-28T06:07:04.461Z,14.00
2018-09-28T06:07:37.846Z,14.00
2018-09-28T06:08:11.715Z,14.10
2018-09-28T06:08:45.514Z,14.00
2018-09-28T06:09:18.779Z,14.00
2018-09-28T06:09:52.500Z,14.00
2018-09-28T06:10:25.896Z,14.00
2018-09-28T06:10:59.164Z,14.00
2018-09-28T06:11:32.418Z,14.00
2018-09-28T06:12:05.784Z,14.00
2018-09-28T06:12:39.266Z,14.00
2018-09-28T06:13:12.855Z,14.10
2018-09-28T06:13:46.872Z,14.10
2018-09-28T06:14:26.858Z,14.10
2018-09-28T06:15:00.399Z,14.10
2018-09-28T06:15:33.634Z,14.10
2018-09-28T06:16:07.069Z,14.10
2018-09-28T06:16:40.990Z,14.20
2018-09-28T06:17:14.654Z,14.20
2018-09-28T06:17:48.078Z,14.20
2018-09-28T06:18:21.589Z,14.20
2018-09-28T06:18:55.092Z,14.20
2018-09-28T06:19:28.284Z,14.30
2018-09-28T06:20:02.805Z,14.30
2018-09-28T06:20:36.147Z,14.30
2018-09-28T06:21:09.403Z,14.20
2018-09-28T06:21:42.900Z,14.30
2018-09-28T06:22:16.215Z,14.20
2018-09-28T06:22:49.807Z,14.20
2018-09-28T06:23:23.762Z,14.30
2018-09-28T06:23:57.071Z,14.30
2018-09-28T06:24:30.277Z,14.30
2018-09-28T06:25:03.501Z,14.10
2018-09-28T06:25:36.759Z,14.30
2018-09-28T06:26:10.122Z,14.30
2018-09-28T06:26:43.395Z,14.30
2018-09-28T06:27:17.211Z,14.20
2018-09-28T06:27:51.283Z,14.30
2018-09-28T06:28:24.530Z,14.30
2018-09-28T06:28:57.939Z,14.30
2018-09-28T06:29:31.329Z,14.30
2018-09-28T06:30:04.602Z,14.30
2018-09-28T06:30:38.018Z,14.30
2018-09-28T06:31:11.233Z,14.30
2018-09-28T06:31:44.460Z,14.30
2018-09-28T06:32:17.731Z,14.20
2018-09-28T06:32:51.864Z,14.20
2018-09-28T06:33:25.526Z,14.20
2018-09-28T06:33:58.795Z,14.20
2018-09-28T06:34:32.284Z,14.20
2018-09-28T06:35:05.665Z,14.30
2018-09-28T06:35:38.952Z,14.30
2018-09-28T06:36:12.224Z,14.30
2018-09-28T06:36:45.604Z,14.30
2018-09-28T06:37:18.878Z,14.30
2018-09-28T06:37:52.346Z,14.30
2018-09-28T06:38:27.631Z,14.30
2018-09-28T06:39:00.851Z,14.40
2018-09-28T06:39:34.073Z,14.30
2018-09-28T06:40:07.358Z,14.30
2018-09-28T06:40:40.687Z,14.30
2018-09-28T06:41:13.959Z,14.40
2018-09-28T06:41:47.541Z,14.40
2018-09-28T06:42:21.500Z,14.40
2018-09-28T06:42:54.948Z,14.40
2018-09-28T06:43:28.241Z,14.40
2018-09-28T06:44:01.683Z,14.40
2018-09-28T06:44:35.017Z,14.50
2018-09-28T06:45:08.488Z,14.50
2018-09-28T06:45:41.739Z,14.50
2018-09-28T06:46:15.030Z,14.50
2018-09-28T06:46:48.638Z,14.50
2018-09-28T06:47:22.140Z,14.60
2018-09-28T06:47:55.785Z,14.60
2018-09-28T06:48:29.407Z,14.60
2018-09-28T06:49:02.738Z,14.60
2018-09-28T06:49:36.237Z,14.60
2018-09-28T06:50:09.526Z,14.60
2018-09-28T06:50:42.711Z,14.60
2018-09-28T06:51:16.022Z,14.60
2018-09-28T06:51:49.159Z,14.70
2018-09-28T06:52:22.413Z,14.70
2018-09-28T06:52:55.930Z,14.70
2018-09-28T06:53:29.369Z,14.70
2018-09-28T06:54:02.731Z,14.70
2018-09-28T06:54:35.959Z,14.70
2018-09-28T06:55:09.406Z,14.70
2018-09-28T06:55:42.739Z,14.80
2018-09-28T06:56:16.000Z,14.80
2018-09-28T06:56:49.398Z,14.80
2018-09-28T06:57:22.779Z,14.80
2018-09-28T06:57:56.122Z,14.80
2018-09-28T06:58:29.765Z,14.90
2018-09-28T06:59:03.278Z,14.90
2018-09-28T06:59:36.511Z,14.90
2018-09-28T07:00:10.056Z,14.90
2018-09-28T07:00:43.299Z,14.90
2018-09-28T07:01:16.483Z,14.90
2018-09-28T07:01:49.788Z,14.90
2018-09-28T07:02:23.187Z,14.90
2018-09-28T07:02:56.442Z,14.90
2018-09-28T07:03:30.255Z,14.90
2018-09-28T07:04:03.591Z,14.90
2018-09-28T07:04:37.155Z,14.90
2018-09-28T07:05:10.423Z,15.00
2018-09-28T07:05:44.778Z,15.00
2018-09-28T07:06:18.188Z,15.00
2018-09-28T07:06:51.634Z,15.00
2018-09-28T07:07:25.309Z,15.10
2018-09-28T07:07:58.582Z,15.10
2018-09-28T07:08:31.787Z,15.10
2018-09-28T07:09:07.843Z,15.10
2018-09-28T07:09:41.107Z,15.10
2018-09-28T07:10:14.321Z,15.10
2018-09-28T07:10:47.610Z,15.20
2018-09-28T07:11:20.826Z,15.20