createdAt,value
2022-11-14T00:02:09.633Z,99.54
2022-11-14T00:04:55.791Z,99.54
2022-11-14T00:07:41.814Z,98.08
2022-11-14T00:10:27.395Z,96.60
2022-11-14T00:13:14.142Z,98.44
2022-11-14T00:16:00.068Z,98.08
2022-11-14T00:18:46.001Z,98.25
2022-11-14T00:21:32.187Z,98.85
2022-11-14T00:24:18.115Z,98.32
2022-11-14T00:27:03.796Z,97.66
2022-11-14T00:29:49.534Z,99.23
2022-11-14T00:32:35.188Z,97.80
2022-11-14T00:35:21.079Z,96.47
2022-11-14T00:38:06.596Z,98.19
2022-11-14T00:40:52.565Z,95.95
2022-11-14T00:43:38.575Z,96.77
2022-11-14T00:46:24.225Z,96.22
2022-11-14T00:49:10.421Z,95.46
2022-11-14T00:51:56.022Z,95.69
2022-11-14T00:54:42.058Z,96.23
2022-11-14T00:57:28.085Z,93.04
2022-11-14T01:00:14.448Z,95.64
2022-11-14T01:03:00.317Z,93.98
2022-11-14T01:05:48.539Z,94.22
2022-11-14T01:08:34.404Z,94.13
2022-11-14T01:11:22.160Z,93.30
2022-11-14T01:14:08.883Z,93.34
2022-11-14T01:16:54.584Z,92.60
2022-11-14T01:19:41.283Z,93.12
2022-11-14T01:22:27.202Z,93.36
2022-11-14T01:25:13.143Z,94.76
2022-11-14T01:27:59.040Z,95.35
2022-11-14T01:30:45.396Z,95.94
2022-11-14T01:33:31.059Z,95.51
2022-11-14T01:36:17.159Z,95.62
2022-11-14T01:39:03.328Z,95.63
2022-11-14T01:41:49.330Z,96.66
2022-11-14T01:44:44.257Z,96.23
2022-11-14T01:47:33.308Z,94.43
2022-11-14T01:50:19.547Z,94.50
2022-11-14T01:53:05.571Z,95.14
2022-11-14T01:55:54.307Z,95.22
2022-11-14T01:58:44.128Z,96.17
2022-11-14T02:01:34.248Z,96.20
2022-11-14T02:04:28.900Z,94.12
2022-11-14T02:07:15.289Z,96.48
2022-11-14T02:10:05.545Z,96.27
2022-11-14T02:12:52.401Z,97.97
2022-11-14T02:15:38.916Z,97.81
2022-11-14T02:18:24.988Z,95.21
2022-11-14T02:21:11.280Z,97.46
2022-11-14T02:23:57.349Z,98.51
2022-11-14T02:26:43.536Z,99.31
2022-11-14T02:29:32.421Z,98.20
2022-11-14T02:32:18.604Z,98.45
2022-11-14T02:35:04.671Z,97.86
2022-11-14T02:37:50.537Z,97.81
2022-11-14T02:40:36.199Z,93.65
2022-11-14T02:43:21.881Z,93.17
2022-11-14T02:46:07.590Z,92.33
2022-11-14T02:48:53.386Z,91.49
2022-11-14T02:51:39.264Z,93.60
2022-11-14T02:54:25.472Z,92.49
2022-11-14T02:57:11.085Z,92.70
2022-11-14T02:59:57.029Z,94.19
2022-11-14T03:02:42.947Z,93.67
2022-11-14T03:05:28.648Z,92.44
2022-11-14T03:08:14.349Z,92.67
2022-11-14T03:11:10.184Z,94.22
2022-11-14T03:13:55.879Z,92.93
2022-11-14T03:16:41.778Z,92.58
2022-11-14T03:19:27.424Z,93.05
2022-11-14T03:22:13.223Z,94.78
2022-11-14T03:24:59.618Z,93.41
2022-11-14T03:27:45.474Z,92.81
2022-11-14T03:30:31.474Z,92.56
2022-11-14T03:33:17.191Z,92.24
2022-11-14T03:36:04.537Z,93.17
2022-11-14T03:38:50.144Z,92.72
2022-11-14T03:41:36.087Z,93.47
2022-11-14T03:44:22.416Z,94.38
2022-11-14T03:47:08.280Z,92.94
2022-11-14T03:49:53.954Z,94.55
2022-11-14T03:52:39.927Z,93.93
2022-11-14T03:55:25.727Z,93.86
2022-11-14T03:58:11.532Z,93.82
2022-11-14T04:00:57.554Z,93.93
2022-11-14T04:03:43.479Z,93.18
2022-11-14T04:06:29.413Z,93.28
2022-11-14T04:09:14.989Z,93.57
2022-11-14T04:12:00.757Z,93.25
2022-11-14T04:14:46.676Z,93.49
2022-11-14T04:17:37.074Z,93.58
2022-11-14T04:20:25.582Z,93.34
2022-11-14T04:23:11.612Z,93.33
2022-11-14T04:25:57.491Z,92.58
2022-11-14T04:28:43.233Z,92.21
2022-11-14T04:31:28.980Z,91.74
2022-11-14T04:34:14.942Z,91.70
2022-11-14T04:37:00.766Z,90.51
2022-11-14T04:39:46.606Z,90.53
2022-11-14T04:42:32.607Z,90.60
2022-11-14T04:45:18.318Z,90.95
2022-11-14T04:48:04.237Z,91.24
2022-11-14T04:50:49.948Z,92.43
2022-11-14T04:53:35.847Z,92.93
2022-11-14T04:56:23.291Z,93.31
2022-11-14T04:59:09.398Z,94.94
2022-11-14T05:01:55.415Z,93.62
2022-11-14T05:04:41.610Z,93.84
2022-11-14T05:07:27.580Z,95.64
2022-11-14T05:10:13.687Z,96.81
2022-11-14T05:12:59.427Z,96.35
2022-11-14T05:15:45.436Z,96.86
2022-11-14T05:18:31.588Z,97.79
2022-11-14T05:21:17.666Z,99.33
2022-11-14T05:24:03.720Z,97.95
2022-11-14T05:26:49.710Z,99.07
2022-11-14T05:29:35.581Z,99.17
2022-11-14T05:32:22.192Z,99.92
2022-11-14T05:35:08.401Z,100.00
2022-11-14T05:37:58.909Z,100.00
2022-11-14T05:40:45.942Z,100.00
2022-11-14T05:43:31.964Z,100.00
2022-11-14T05:46:17.786Z,100.00
2022-11-14T05:49:03.559Z,100.00
2022-11-14T05:51:49.581Z,100.00
2022-11-14T05:54:35.179Z,100.00
2022-11-14T05:57:21.096Z,100.00
2022-11-14T06:00:09.429Z,100.00
2022-11-14T06:02:55.547Z,100.00
2022-11-14T06:05:41.815Z,100.00
2022-11-14T06:08:29.808Z,100.00
2022-11-14T06:11:18.884Z,100.00
2022-11-14T06:14:10.515Z,100.00
2022-11-14T06:16:56.708Z,100.00
2022-11-14T06:19:42.696Z,100.00
2022-11-14T06:22:37.206Z,100.00
2022-11-14T06:25:23.170Z,100.00
2022-11-14T06:28:09.068Z,100.00
2022-11-14T06:31:03.201Z,100.00
2022-11-14T06:33:49.008Z,100.00
2022-11-14T06:36:34.994Z,100.00
2022-11-14T06:39:20.625Z,100.00
2022-11-14T06:42:06.265Z,100.00
2022-11-14T06:44:52.153Z,100.00
2022-11-14T06:47:37.958Z,100.00
2022-11-14T06:50:23.478Z,100.00
2022-11-14T06:53:09.234Z,100.00
2022-11-14T06:55:59.918Z,100.00
2022-11-14T06:58:48.742Z,100.00
2022-11-14T07:01:34.880Z,100.00
2022-11-14T07:04:20.956Z,100.00
2022-11-14T07:07:06.560Z,100.00
2022-11-14T07:09:54.365Z,100.00
2022-11-14T07:12:40.112Z,100.00
2022-11-14T07:15:26.084Z,100.00
2022-11-14T07:18:12.250Z,100.00
2022-11-14T07:21:05.506Z,100.00
2022-11-14T07:23:52.089Z,100.00
2022-11-14T07:26:37.803Z,100.00
2022-11-14T07:29:23.752Z,100.00
2022-11-14T07:32:09.452Z,100.00
2022-11-14T07:35:00.717Z,100.00
2022-11-14T07:37:47.828Z,100.00
2022-11-14T07:40:33.993Z,100.00
2022-11-14T07:43:19.712Z,100.00
2022-11-14T07:46:08.632Z,100.00
2022-11-14T07:48:55.117Z,100.00
2022-11-14T07:51:41.032Z,100.00
2022-11-14T07:54:27.020Z,100.00
2022-11-14T07:57:13.083Z,100.00
2022-11-14T07:59:58.985Z,100.00
2022-11-14T08:02:46.524Z,100.00
2022-11-14T08:05:32.604Z,100.00
2022-11-14T08:08:18.116Z,100.00
2022-11-14T08:11:05.147Z,100.00
2022-11-14T08:13:51.483Z,100.00
2022-11-14T08:16:37.433Z,100.00
2022-11-14T08:19:23.661Z,100.00
2022-11-14T08:22:09.937Z,100.00
2022-11-14T08:24:55.732Z,100.00
2022-11-14T08:27:41.487Z,100.00
2022-11-14T08:30:28.016Z,100.00
2022-11-14T08:33:13.943Z,100.00
2022-11-14T08:36:04.598Z,100.00
2022-11-14T08:38:51.752Z,100.00
2022-11-14T08:41:38.127Z,100.00
2022-11-14T08:44:23.968Z,100.00
2022-11-14T08:47:09.770Z,100.00
2022-11-14T08:49:55.624Z,100.00
2022-11-14T08:52:41.318Z,100.00
2022-11-14T08:55:27.320Z,100.00
2022-11-14T08:58:13.327Z,100.00
2022-11-14T09:01:01.578Z,100.00
2022-11-14T09:03:47.704Z,100.00
2022-11-14T09:06:33.506Z,100.00
2022-11-14T09:09:19.239Z,100.00
2022-11-14T09:12:05.406Z,98.95
2022-11-14T09:14:51.475Z,99.25
2022-11-14T09:17:37.535Z,99.51
2022-11-14T09:20:54.904Z,99.15
2022-11-14T09:23:40.719Z,98.24
2022-11-14T09:26:26.708Z,99.01
2022-11-14T09:29:12.320Z,99.01
2022-11-14T09:31:58.209Z,100.00
2022-11-14T09:34:45.639Z,97.49
2022-11-14T09:37:31.549Z,95.67
2022-11-14T09:40:17.434Z,96.20
2022-11-14T09:43:23.291Z,94.73
2022-11-14T09:46:48.693Z,94.41
2022-11-14T09:49:41.452Z,95.40
2022-11-14T09:52:36.883Z,96.24
2022-11-14T09:55:36.874Z,92.62
2022-11-14T09:58:23.511Z,92.79
2022-11-14T10:01:29.296Z,93.09
2022-11-14T10:04:39.576Z,92.67
2022-11-14T10:07:37.029Z,93.00
2022-11-14T10:10:37.341Z,94.09
2022-11-14T10:13:43.021Z,93.58
2022-11-14T10:16:44.649Z,92.43
2022-11-14T10:19:55.860Z,91.74
2022-11-14T10:23:06.316Z,92.66
2022-11-14T10:25:55.033Z,91.35
2022-11-14T10:29:10.392Z,90.49
2022-11-14T10:32:07.305Z,90.33
2022-11-14T10:35:04.129Z,87.63
2022-11-14T10:38:08.055Z,85.72
2022-11-14T10:40:58.559Z,84.82
2022-11-14T10:43:49.437Z,80.47
2022-11-14T10:46:41.617Z,79.17
2022-11-14T10:49:31.758Z,80.69
2022-11-14T10:52:22.503Z,80.38
2022-11-14T10:55:15.380Z,80.54
2022-11-14T10:58:01.541Z,79.96
2022-11-14T11:00:47.778Z,80.82
2022-11-14T11:03:42.564Z,80.00
2022-11-14T11:06:29.487Z,79.55
2022-11-14T11:09:46.190Z,77.15
2022-11-14T11:12:44.570Z,77.74
2022-11-14T11:15:31.816Z,76.44
2022-11-14T11:18:31.708Z,77.67
2022-11-14T11:21:23.567Z,76.14
2022-11-14T11:24:09.389Z,77.30
2022-11-14T11:27:13.828Z,75.41
2022-11-14T11:30:21.018Z,75.42
2022-11-14T11:33:22.396Z,73.70
2022-11-14T11:36:18.291Z,74.38
2022-11-14T11:39:03.924Z,74.18
2022-11-14T11:42:08.880Z,73.29
2022-11-14T11:45:00.043Z,73.56
2022-11-14T11:48:01.200Z,73.25
2022-11-14T11:50:47.983Z,72.52
2022-11-14T11:54:05.460Z,71.74
2022-11-14T11:56:58.696Z,70.77
2022-11-14T11:59:49.661Z,72.46
2022-11-14T12:02:44.919Z,72.19
2022-11-14T12:05:47.316Z,72.56
2022-11-14T12:08:56.727Z,72.38
2022-11-14T12:11:49.108Z,74.22
2022-11-14T12:14:51.640Z,73.56
2022-11-14T12:17:49.602Z,73.22
2022-11-14T12:20:52.551Z,72.20
2022-11-14T12:24:00.896Z,73.14
2022-11-14T12:26:49.431Z,73.33
2022-11-14T12:29:47.621Z,73.29
2022-11-14T12:32:53.575Z,73.31
2022-11-14T12:35:51.337Z,72.10
2022-11-14T12:38:53.772Z,72.60
2022-11-14T12:41:40.665Z,72.95
2022-11-14T12:44:29.640Z,72.26
2022-11-14T12:47:23.858Z,72.33
2022-11-14T12:50:38.815Z,71.41
2022-11-14T12:53:36.993Z,71.72
2022-11-14T12:56:31.483Z,71.97
2022-11-14T12:59:35.904Z,71.85
2022-11-14T13:02:49.311Z,70.76
2022-11-14T13:06:00.021Z,71.02
2022-11-14T13:09:06.682Z,71.02
2022-11-14T13:12:11.416Z,72.27
2022-11-14T13:15:33.072Z,72.76
2022-11-14T13:18:41.916Z,72.11
2022-11-14T13:21:46.613Z,72.68
2022-11-14T13:25:03.942Z,72.88
2022-11-14T13:28:07.343Z,72.46
2022-11-14T13:31:16.674Z,72.29
2022-11-14T13:34:40.306Z,72.10
2022-11-14T13:38:13.422Z,73.50
2022-11-14T13:41:27.290Z,72.71
2022-11-14T13:44:22.047Z,71.84
2022-11-14T13:47:25.439Z,72.26
2022-11-14T13:50:18.955Z,72.82
2022-11-14T13:53:20.480Z,73.31
2022-11-14T13:56:31.038Z,72.61
2022-11-14T13:59:43.964Z,73.74
2022-11-14T14:03:03.412Z,73.42
2022-11-14T14:05:54.845Z,72.74
2022-11-14T14:08:52.752Z,73.03
2022-11-14T14:11:43.146Z,72.86
2022-11-14T14:14:55.363Z,72.74
2022-11-14T14:17:49.609Z,73.65
2022-11-14T14:20:53.681Z,74.11
2022-11-14T14:23:56.998Z,74.30
2022-11-14T14:27:06.176Z,72.86
2022-11-14T14:30:00.689Z,72.56
2022-11-14T14:33:06.899Z,73.77
2022-11-14T14:35:54.514Z,73.99
2022-11-14T14:38:40.103Z,73.98
2022-11-14T14:41:31.141Z,73.44
2022-11-14T14:44:23.361Z,71.61
2022-11-14T14:47:16.364Z,72.22
2022-11-14T14:50:06.815Z,70.09
2022-11-14T14:52:57.657Z,69.57
2022-11-14T14:55:55.393Z,69.90
2022-11-14T14:58:41.757Z,69.31
2022-11-14T15:01:35.159Z,68.89
2022-11-14T15:04:23.265Z,68.92
2022-11-14T15:07:25.126Z,69.47
2022-11-14T15:10:22.348Z,69.65
2022-11-14T15:13:14.193Z,69.11
2022-11-14T15:16:01.852Z,69.60
2022-11-14T15:18:48.896Z,71.81
2022-11-14T15:21:35.070Z,73.03
2022-11-14T15:24:23.208Z,74.66
2022-11-14T15:27:13.276Z,76.64
2022-11-14T15:30:07.801Z,77.70
2022-11-14T15:32:55.686Z,79.00
2022-11-14T15:35:41.528Z,80.29
2022-11-14T15:38:44.397Z,81.52
2022-11-14T15:41:32.567Z,82.79
2022-11-14T15:44:32.637Z,84.32
2022-11-14T15:47:27.847Z,84.80
2022-11-14T15:50:13.701Z,85.70
2022-11-14T15:53:05.136Z,85.85
2022-11-14T15:55:51.519Z,86.12
2022-11-14T15:58:37.180Z,86.51
2022-11-14T16:01:26.114Z,86.94
2022-11-14T16:04:16.642Z,87.05
2022-11-14T16:07:02.397Z,87.68
2022-11-14T16:09:48.515Z,87.70
2022-11-14T16:12:34.327Z,88.06
2022-11-14T16:15:21.369Z,88.41
2022-11-14T16:18:07.001Z,88.71
2022-11-14T16:20:52.827Z,88.46
2022-11-14T16:23:39.401Z,88.52
2022-11-14T16:26:26.371Z,88.65
2022-11-14T16:29:12.873Z,89.81
2022-11-14T16:31:58.668Z,89.90
2022-11-14T16:34:44.729Z,90.40
2022-11-14T16:37:30.909Z,90.49
2022-11-14T16:40:26.963Z,90.96
2022-11-14T16:43:14.484Z,90.75
2022-11-14T16:46:07.462Z,90.05
2022-11-14T16:48:55.461Z,90.33
2022-11-14T16:51:50.450Z,89.11
2022-11-14T16:54:36.769Z,89.43
2022-11-14T16:57:23.129Z,89.60
2022-11-14T17:00:12.400Z,89.31
2022-11-14T17:02:58.358Z,89.93
2022-11-14T17:05:45.703Z,90.69
2022-11-14T17:08:31.901Z,90.91
2022-11-14T17:11:17.530Z,91.05
2022-11-14T17:14:03.729Z,91.73
2022-11-14T17:16:49.746Z,92.23
2022-11-14T17:19:35.437Z,92.04
2022-11-14T17:22:21.312Z,91.76
2022-11-14T17:25:07.305Z,91.82
2022-11-14T17:27:53.012Z,91.99
2022-11-14T17:30:42.716Z,93.01
2022-11-14T17:33:29.126Z,92.61
2022-11-14T17:36:15.240Z,92.88
2022-11-14T17:39:01.425Z,93.27
2022-11-14T17:41:47.258Z,94.44
2022-11-14T17:44:33.106Z,95.73
2022-11-14T17:47:20.172Z,95.15
2022-11-14T17:50:06.609Z,94.37
2022-11-14T17:52:52.625Z,95.19
2022-11-14T17:55:38.585Z,95.91
2022-11-14T17:58:24.991Z,96.66
2022-11-14T18:01:16.415Z,97.10
2022-11-14T18:04:06.154Z,97.18
2022-11-14T18:06:53.335Z,96.85
2022-11-14T18:09:39.168Z,97.29
2022-11-14T18:12:24.982Z,97.29
2022-11-14T18:15:11.088Z,97.68
2022-11-14T18:17:57.128Z,97.67
2022-11-14T18:20:43.435Z,97.39
2022-11-14T18:23:29.538Z,97.38
2022-11-14T18:26:16.472Z,97.25
2022-11-14T18:29:02.494Z,97.21
2022-11-14T18:31:48.451Z,98.58
2022-11-14T18:34:37.124Z,98.89
2022-11-14T18:37:23.274Z,98.50
2022-11-14T18:40:16.093Z,98.42
2022-11-14T18:43:02.930Z,97.73
2022-11-14T18:45:48.852Z,98.09
2022-11-14T18:48:36.167Z,98.33
2022-11-14T18:51:25.488Z,99.15
2022-11-14T18:54:13.270Z,99.10
2022-11-14T18:56:59.097Z,98.82
2022-11-14T18:59:44.902Z,98.62
2022-11-14T19:02:31.485Z,98.38
2022-11-14T19:05:17.540Z,98.61
2022-11-14T19:08:05.286Z,98.25
2022-11-14T19:10:51.332Z,99.62
2022-11-14T19:13:37.089Z,99.30
2022-11-14T19:16:23.422Z,97.90
2022-11-14T19:19:09.726Z,97.12
2022-11-14T19:21:56.657Z,98.34
2022-11-14T19:24:45.104Z,98.52
2022-11-14T19:27:32.706Z,98.11
2022-11-14T19:30:18.606Z,99.65
2022-11-14T19:33:04.919Z,100.00
2022-11-14T19:35:50.853Z,100.00
2022-11-14T19:38:36.900Z,100.00
2022-11-14T19:41:28.101Z,100.00
2022-11-14T19:44:14.316Z,99.39
2022-11-14T19:47:04.619Z,99.03
2022-11-14T19:49:50.724Z,98.70
2022-11-14T19:52:36.956Z,98.29
2022-11-14T19:55:22.895Z,99.01
2022-11-14T19:58:08.873Z,99.31
2022-11-14T20:01:02.439Z,99.67
2022-11-14T20:03:55.013Z,98.03
2022-11-14T20:06:41.734Z,98.33
2022-11-14T20:09:27.407Z,98.83
2022-11-14T20:12:13.532Z,98.93
2022-11-14T20:14:59.415Z,98.78
2022-11-14T20:17:46.086Z,99.42
2022-11-14T20:20:32.039Z,98.90
2022-11-14T20:23:18.128Z,99.41
2022-11-14T20:26:10.970Z,99.14
2022-11-14T20:28:59.281Z,98.91
2022-11-14T20:31:46.073Z,98.80
2022-11-14T20:34:32.419Z,98.11
2022-11-14T20:37:18.749Z,98.46
2022-11-14T20:40:05.651Z,98.79
2022-11-14T20:42:52.257Z,98.43
2022-11-14T20:45:39.144Z,98.73
2022-11-14T20:48:28.379Z,99.27
2022-11-14T20:51:21.678Z,99.57
2022-11-14T20:54:09.248Z,99.84
2022-11-14T20:56:55.872Z,100.00
2022-11-14T20:59:43.101Z,100.00
2022-11-14T21:02:30.441Z,100.00
2022-11-14T21:05:16.634Z,100.00
2022-11-14T21:08:02.509Z,100.00
2022-11-14T21:10:52.194Z,99.40
2022-11-14T21:13:59.094Z,99.39
2022-11-14T21:16:45.808Z,100.00
2022-11-14T21:19:32.077Z,100.00
2022-11-14T21:22:18.022Z,100.00
2022-11-14T21:25:24.435Z,100.00
2022-11-14T21:28:38.985Z,100.00
2022-11-14T21:32:05.575Z,100.00
2022-11-14T21:35:05.697Z,100.00
2022-11-14T21:38:04.221Z,100.00
2022-11-14T21:40:57.694Z,100.00
2022-11-14T21:44:03.449Z,100.00
2022-11-14T21:46:58.248Z,100.00
2022-11-14T21:50:01.001Z,100.00
2022-11-14T21:52:48.290Z,100.00
2022-11-14T21:55:42.415Z,100.00
2022-11-14T21:58:30.573Z,100.00
2022-11-14T22:01:38.627Z,100.00
2022-11-14T22:04:25.269Z,100.00
2022-11-14T22:07:11.480Z,100.00
2022-11-14T22:09:57.636Z,100.00
2022-11-14T22:12:43.341Z,100.00
2022-11-14T22:15:28.984Z,100.00
2022-11-14T22:18:15.016Z,100.00
2022-11-14T22:21:01.322Z,100.00
2022-11-14T22:23:47.150Z,100.00
2022-11-14T22:26:36.497Z,100.00
2022-11-14T22:29:22.624Z,100.00
2022-11-14T22:32:08.365Z,100.00
2022-11-14T22:34:53.958Z,100.00
2022-11-14T22:37:39.810Z,100.00
2022-11-14T22:40:25.498Z,100.00
2022-11-14T22:43:11.580Z,100.00
2022-11-14T22:45:57.438Z,100.00
2022-11-14T22:48:45.061Z,100.00
2022-11-14T22:51:31.758Z,100.00
2022-11-14T22:54:19.319Z,100.00
2022-11-14T22:57:05.373Z,100.00
2022-11-14T22:59:51.236Z,100.00
2022-11-14T23:02:36.947Z,100.00
2022-11-14T23:05:22.975Z,100.00
2022-11-14T23:08:08.889Z,100.00
2022-11-14T23:10:55.156Z,100.00
2022-11-14T23:13:43.713Z,100.00
2022-11-14T23:16:33.551Z,100.00
2022-11-14T23:19:19.720Z,100.00
2022-11-14T23:22:37.064Z,100.00
2022-11-14T23:25:24.076Z,100.00
2022-11-14T23:28:10.185Z,100.00
2022-11-14T23:30:57.246Z,100.00
2022-11-14T23:33:43.369Z,100.00
2022-11-14T23:36:29.150Z,100.00
2022-11-14T23:39:15.074Z,100.00
2022-11-14T23:42:00.833Z,100.00
2022-11-14T23:44:46.855Z,100.00
2022-11-14T23:47:33.980Z,100.00
2022-11-14T23:50:20.057Z,100.00
2022-11-14T23:53:06.038Z,100.00
2022-11-14T23:55:56.887Z,100.00
2022-11-14T23:58:43.092Z,100.00
