createdAt,value
2022-08-11T00:01:52.726Z,64.30
2022-08-11T00:04:21.236Z,64.10
2022-08-11T00:06:48.625Z,64.60
2022-08-11T00:09:24.305Z,64.70
2022-08-11T00:11:53.185Z,64.50
2022-08-11T00:14:37.478Z,64.60
2022-08-11T00:17:06.498Z,64.50
2022-08-11T00:20:12.402Z,65.20
2022-08-11T00:22:30.000Z,65.00
2022-08-11T00:25:02.123Z,65.30
2022-08-11T00:27:34.520Z,65.40
2022-08-11T00:30:02.281Z,65.60
2022-08-11T00:32:29.739Z,65.50
2022-08-11T00:35:51.587Z,65.70
2022-08-11T00:37:49.859Z,66.00
2022-08-11T00:40:23.461Z,66.50
2022-08-11T00:43:29.547Z,66.40
2022-08-11T00:46:21.893Z,66.70
2022-08-11T00:48:50.838Z,66.90
2022-08-11T00:52:05.107Z,67.10
2022-08-11T00:54:39.462Z,67.50
2022-08-11T00:57:36.031Z,67.50
2022-08-11T01:00:11.317Z,68.00
2022-08-11T01:02:41.549Z,68.10
2022-08-11T01:05:56.592Z,68.30
2022-08-11T01:08:30.276Z,68.60
2022-08-11T01:11:33.698Z,68.80
2022-08-11T01:14:39.692Z,69.00
2022-08-11T01:17:51.603Z,69.40
2022-08-11T01:20:49.433Z,69.70
2022-08-11T01:23:36.090Z,70.20
2022-08-11T01:26:21.979Z,70.50
2022-08-11T01:29:05.587Z,70.40
2022-08-11T01:31:51.540Z,70.70
2022-08-11T01:34:27.684Z,71.30
2022-08-11T01:37:22.603Z,71.70
2022-08-11T01:39:50.047Z,71.20
2022-08-11T01:43:08.247Z,71.40
2022-08-11T01:45:41.260Z,71.70
2022-08-11T01:48:20.655Z,71.90
2022-08-11T01:51:05.503Z,72.10
2022-08-11T01:53:40.116Z,72.00
2022-08-11T01:56:26.525Z,72.10
2022-08-11T01:58:56.689Z,72.30
2022-08-11T02:01:36.064Z,72.20
2022-08-11T02:04:21.085Z,72.20
2022-08-11T02:07:03.298Z,72.40
2022-08-11T02:09:49.671Z,72.70
2022-08-11T02:12:35.741Z,72.60
2022-08-11T02:15:16.581Z,72.80
2022-08-11T02:17:54.838Z,72.90
2022-08-11T02:20:46.930Z,72.90
2022-08-11T02:24:06.942Z,73.00
2022-08-11T02:26:32.318Z,73.10
2022-08-11T02:29:05.464Z,73.20
2022-08-11T02:32:14.735Z,73.10
2022-08-11T02:34:42.989Z,73.40
2022-08-11T02:37:23.702Z,73.60
2022-08-11T02:40:21.927Z,73.60
2022-08-11T02:42:51.662Z,73.60
2022-08-11T02:45:40.226Z,73.30
2022-08-11T02:48:50.650Z,73.70
2022-08-11T02:51:31.493Z,74.00
2022-08-11T02:54:22.360Z,74.00
2022-08-11T02:57:11.750Z,74.10
2022-08-11T03:00:11.732Z,74.30
2022-08-11T03:02:54.875Z,74.60
2022-08-11T03:05:49.930Z,75.20
2022-08-11T03:08:57.766Z,75.30
2022-08-11T03:12:10.617Z,75.50
2022-08-11T03:15:14.589Z,75.50
2022-08-11T03:18:03.055Z,75.90
2022-08-11T03:20:39.268Z,76.10
2022-08-11T03:23:19.288Z,76.20
2022-08-11T03:26:17.554Z,76.50
2022-08-11T03:29:25.052Z,76.60
2022-08-11T03:32:07.867Z,77.00
2022-08-11T03:34:37.947Z,77.20
2022-08-11T03:37:50.555Z,77.40
2022-08-11T03:41:01.885Z,77.20
2022-08-11T03:43:58.779Z,77.40
2022-08-11T03:47:07.974Z,78.00
2022-08-11T03:50:04.960Z,77.80
2022-08-11T03:53:05.743Z,78.70
2022-08-11T03:55:57.093Z,78.00
2022-08-11T03:58:52.107Z,78.30
2022-08-11T04:01:19.935Z,78.20
2022-08-11T04:04:15.054Z,78.40
2022-08-11T04:06:51.170Z,78.40
2022-08-11T04:09:56.139Z,78.70
2022-08-11T04:12:47.052Z,78.80
2022-08-11T04:15:55.113Z,79.20
2022-08-11T04:18:40.991Z,79.60
2022-08-11T04:21:46.037Z,79.60
2022-08-11T04:24:41.135Z,79.50
2022-08-11T04:27:23.536Z,79.90
2022-08-11T04:30:03.667Z,80.00
2022-08-11T04:33:03.166Z,80.30
2022-08-11T04:35:47.340Z,80.50
2022-08-11T04:38:41.377Z,80.80
2022-08-11T04:42:09.796Z,80.50
2022-08-11T04:45:21.990Z,81.00
2022-08-11T04:48:15.899Z,81.00
2022-08-11T04:51:26.636Z,81.50
2022-08-11T04:54:33.879Z,81.60
2022-08-11T04:57:24.330Z,80.70
2022-08-11T05:00:27.517Z,80.90
2022-08-11T05:03:42.415Z,80.40
2022-08-11T05:06:25.298Z,80.50
2022-08-11T05:09:16.953Z,80.80
2022-08-11T05:12:20.167Z,80.80
2022-08-11T05:15:12.221Z,81.50
2022-08-11T05:18:01.483Z,80.80
2022-08-11T05:20:49.298Z,81.50
2022-08-11T05:23:35.111Z,80.90
2022-08-11T05:26:46.523Z,80.90
2022-08-11T05:30:03.553Z,80.70
2022-08-11T05:33:01.381Z,80.70
2022-08-11T05:36:01.991Z,80.60
2022-08-11T05:38:45.616Z,80.60
2022-08-11T05:41:31.869Z,80.60
2022-08-11T05:44:20.963Z,80.60
2022-08-11T05:47:08.270Z,80.60
2022-08-11T05:49:54.146Z,80.30
2022-08-11T05:52:43.342Z,79.70
2022-08-11T05:55:29.619Z,79.70
2022-08-11T05:58:07.521Z,79.80
2022-08-11T06:00:46.282Z,79.50
2022-08-11T06:03:28.055Z,79.10
2022-08-11T06:05:55.700Z,79.10
2022-08-11T06:08:36.159Z,78.70
2022-08-11T06:11:04.792Z,78.50
2022-08-11T06:13:32.135Z,78.00
2022-08-11T06:16:03.591Z,77.70
2022-08-11T06:18:34.163Z,77.20
2022-08-11T06:21:02.046Z,76.80
2022-08-11T06:23:32.920Z,76.80
2022-08-11T06:26:09.761Z,76.70
2022-08-11T06:28:38.200Z,76.20
2022-08-11T06:31:20.084Z,76.50
2022-08-11T06:34:26.643Z,76.20
2022-08-11T06:36:59.805Z,76.10
2022-08-11T06:39:45.038Z,75.70
2022-08-11T06:42:16.453Z,75.30
2022-08-11T06:44:44.590Z,75.40
2022-08-11T06:47:13.073Z,75.10
2022-08-11T06:50:02.623Z,75.00
2022-08-11T06:52:37.644Z,74.70
2022-08-11T06:55:55.910Z,75.00
2022-08-11T06:58:50.125Z,75.00
2022-08-11T07:01:33.070Z,74.10
2022-08-11T07:04:06.151Z,74.20
2022-08-11T07:07:24.808Z,73.90
2022-08-11T07:10:32.200Z,73.00
2022-08-11T07:13:44.434Z,73.20
2022-08-11T07:16:11.761Z,73.20
2022-08-11T07:18:59.753Z,72.90
2022-08-11T07:22:02.481Z,73.50
2022-08-11T07:25:03.117Z,71.10
2022-08-11T07:28:22.861Z,71.60
2022-08-11T07:30:54.184Z,70.90
2022-08-11T07:34:07.785Z,70.20
2022-08-11T07:36:15.818Z,70.20
2022-08-11T07:38:50.828Z,69.40
2022-08-11T07:41:19.790Z,69.10
2022-08-11T07:43:49.630Z,69.00
2022-08-11T07:46:35.860Z,68.80
2022-08-11T07:49:26.112Z,68.90
2022-08-11T07:52:12.486Z,68.70
2022-08-11T07:54:40.442Z,68.10
2022-08-11T07:57:30.006Z,67.30
2022-08-11T08:00:33.984Z,67.20
2022-08-11T08:03:21.259Z,67.00
2022-08-11T08:06:35.448Z,66.80
2022-08-11T08:09:13.909Z,66.30
2022-08-11T08:11:59.528Z,66.10
2022-08-11T08:14:45.202Z,65.90
2022-08-11T08:17:30.874Z,65.70
2022-08-11T08:19:58.269Z,65.90
2022-08-11T08:22:38.870Z,65.60
2022-08-11T08:25:07.525Z,65.70
2022-08-11T08:27:38.643Z,65.80
2022-08-11T08:30:25.548Z,65.10
2022-08-11T08:32:53.040Z,65.10
2022-08-11T08:35:21.737Z,65.00
2022-08-11T08:37:51.307Z,65.30
2022-08-11T08:40:18.743Z,64.90
2022-08-11T08:42:55.302Z,64.70
2022-08-11T08:45:22.975Z,63.60
2022-08-11T08:48:01.728Z,63.60
2022-08-11T08:51:01.722Z,63.90
2022-08-11T08:53:32.827Z,63.60
2022-08-11T08:56:00.462Z,63.30
2022-08-11T08:58:27.847Z,63.40
2022-08-11T09:00:56.559Z,63.00
2022-08-11T09:04:04.878Z,62.50
2022-08-11T09:06:12.311Z,62.90
2022-08-11T09:08:40.859Z,61.80
2022-08-11T09:11:27.052Z,61.50
2022-08-11T09:14:05.120Z,61.40
2022-08-11T09:16:35.183Z,61.10
2022-08-11T09:19:02.925Z,60.10
2022-08-11T09:21:39.311Z,60.30
2022-08-11T09:24:37.116Z,60.10
2022-08-11T09:27:08.270Z,60.20
2022-08-11T09:29:35.668Z,60.50
2022-08-11T09:32:03.112Z,59.50
2022-08-11T09:34:30.513Z,59.00
2022-08-11T09:37:28.244Z,58.90
2022-08-11T09:40:23.389Z,59.40
2022-08-11T09:43:14.636Z,58.90
2022-08-11T09:45:53.317Z,57.80
2022-08-11T09:48:23.366Z,57.50
2022-08-11T09:50:52.870Z,56.20
2022-08-11T09:53:37.811Z,55.30
2022-08-11T09:56:37.853Z,55.40
2022-08-11T09:59:06.930Z,55.50
2022-08-11T10:01:43.596Z,55.90
2022-08-11T10:04:17.765Z,55.70
2022-08-11T10:07:04.591Z,55.30
2022-08-11T10:09:52.773Z,54.00
2022-08-11T10:12:32.473Z,52.90
2022-08-11T10:15:22.900Z,52.90
2022-08-11T10:18:11.344Z,52.70
2022-08-11T10:20:38.761Z,52.50
2022-08-11T10:23:24.558Z,52.10
2022-08-11T10:26:10.312Z,51.30
2022-08-11T10:28:55.939Z,51.40
2022-08-11T10:31:57.793Z,51.40
2022-08-11T10:34:29.052Z,51.00
2022-08-11T10:36:57.188Z,50.40
2022-08-11T10:39:24.762Z,49.80
2022-08-11T10:42:17.074Z,50.10
2022-08-11T10:44:54.208Z,50.20
2022-08-11T10:47:36.525Z,50.70
2022-08-11T10:50:28.173Z,50.50
2022-08-11T10:53:15.366Z,50.40
2022-08-11T10:56:02.326Z,50.10
2022-08-11T10:58:48.661Z,50.10
2022-08-11T11:01:30.345Z,49.60
2022-08-11T11:04:28.695Z,49.70
2022-08-11T11:07:04.404Z,49.50
2022-08-11T11:09:51.633Z,50.60
2022-08-11T11:13:06.394Z,49.60
2022-08-11T11:15:54.260Z,49.90
2022-08-11T11:18:26.164Z,48.60
2022-08-11T11:20:59.372Z,48.80
2022-08-11T11:23:32.609Z,48.70
2022-08-11T11:26:27.042Z,49.00
2022-08-11T11:29:25.157Z,48.20
2022-08-11T11:32:23.604Z,48.50
2022-08-11T11:35:10.742Z,48.80
2022-08-11T11:37:38.612Z,48.70
2022-08-11T11:40:13.682Z,47.90
2022-08-11T11:42:42.121Z,47.00
2022-08-11T11:45:10.306Z,47.20
2022-08-11T11:47:52.509Z,46.90
2022-08-11T11:50:35.679Z,47.10
2022-08-11T11:53:08.459Z,46.90
2022-08-11T11:55:36.733Z,46.20
2022-08-11T11:58:23.117Z,46.30
2022-08-11T12:01:17.355Z,46.40
2022-08-11T12:03:46.515Z,46.40
2022-08-11T12:06:14.470Z,46.40
2022-08-11T12:08:42.032Z,46.10
2022-08-11T12:11:29.801Z,46.10
2022-08-11T12:13:58.781Z,45.40
2022-08-11T12:16:35.070Z,45.90
2022-08-11T12:19:14.622Z,45.20
2022-08-11T12:22:02.103Z,45.30
2022-08-11T12:24:48.895Z,44.80
2022-08-11T12:27:25.612Z,44.60
2022-08-11T12:30:08.562Z,44.90
2022-08-11T12:32:37.745Z,44.70
2022-08-11T12:35:06.258Z,44.60
2022-08-11T12:37:42.021Z,44.00
2022-08-11T12:40:49.424Z,44.30
2022-08-11T12:43:40.552Z,44.60
2022-08-11T12:46:13.031Z,43.30
2022-08-11T12:49:05.201Z,43.20
2022-08-11T12:52:13.649Z,43.40
2022-08-11T12:54:51.932Z,43.60
2022-08-11T12:57:51.494Z,43.50
2022-08-11T13:00:38.136Z,43.60
2022-08-11T13:03:25.398Z,43.40
2022-08-11T13:05:54.748Z,43.90
2022-08-11T13:08:26.113Z,43.70
2022-08-11T13:11:12.848Z,43.40
2022-08-11T13:13:53.698Z,43.60
2022-08-11T13:16:28.198Z,43.60
2022-08-11T13:18:59.152Z,43.70
2022-08-11T13:21:26.720Z,43.50
2022-08-11T13:24:01.601Z,43.10
2022-08-11T13:26:46.758Z,43.30
2022-08-11T13:29:18.134Z,42.70
2022-08-11T13:31:45.988Z,43.20
2022-08-11T13:34:13.455Z,43.20
2022-08-11T13:36:41.803Z,42.90
2022-08-11T13:39:09.648Z,42.30
2022-08-11T13:41:39.719Z,42.80
2022-08-11T13:44:12.074Z,42.30
2022-08-11T13:46:39.804Z,42.10
2022-08-11T13:49:09.095Z,42.20
2022-08-11T13:51:40.254Z,41.90
2022-08-11T13:54:40.863Z,41.70
2022-08-11T13:58:05.940Z,41.60
2022-08-11T14:00:09.706Z,42.00
2022-08-11T14:02:42.995Z,42.00
2022-08-11T14:05:15.295Z,42.00
2022-08-11T14:07:49.957Z,42.20
2022-08-11T14:10:19.149Z,42.10
2022-08-11T14:13:17.442Z,41.70
2022-08-11T14:15:46.156Z,41.80
2022-08-11T14:18:25.937Z,40.90
2022-08-11T14:21:13.686Z,41.30
2022-08-11T14:23:42.023Z,41.40
2022-08-11T14:26:26.843Z,40.80
2022-08-11T14:28:57.282Z,41.40
2022-08-11T14:31:25.818Z,40.60
2022-08-11T14:33:59.886Z,40.70
2022-08-11T14:36:31.936Z,40.40
2022-08-11T14:38:59.419Z,40.10
2022-08-11T14:42:10.766Z,39.50
2022-08-11T14:45:00.850Z,39.30
2022-08-11T14:47:29.021Z,40.10
2022-08-11T14:50:01.829Z,40.80
2022-08-11T14:52:38.449Z,40.60
2022-08-11T14:55:32.724Z,40.00
2022-08-11T14:58:01.711Z,39.90
2022-08-11T15:00:29.328Z,39.50
2022-08-11T15:03:12.614Z,40.20
2022-08-11T15:05:57.347Z,40.30
2022-08-11T15:08:47.295Z,39.80
2022-08-11T15:11:35.834Z,40.40
2022-08-11T15:14:04.681Z,39.70
2022-08-11T15:16:50.526Z,40.00
2022-08-11T15:19:21.169Z,40.10
2022-08-11T15:22:08.161Z,40.20
2022-08-11T15:24:36.466Z,39.90
2022-08-11T15:27:35.690Z,39.50
2022-08-11T15:30:32.519Z,39.40
2022-08-11T15:33:23.652Z,39.30
2022-08-11T15:36:11.056Z,39.40
2022-08-11T15:38:55.918Z,39.60
2022-08-11T15:41:46.014Z,39.50
2022-08-11T15:45:01.430Z,39.80
2022-08-11T15:47:29.312Z,39.40
2022-08-11T15:50:11.391Z,38.70
2022-08-11T15:52:53.034Z,37.60
2022-08-11T15:55:20.607Z,38.20
2022-08-11T15:58:08.086Z,38.50
2022-08-11T16:01:02.124Z,38.80
2022-08-11T16:04:08.100Z,38.50
2022-08-11T16:07:02.906Z,38.10
2022-08-11T16:10:02.495Z,38.90
2022-08-11T16:12:34.877Z,38.30
2022-08-11T16:15:25.623Z,37.70
2022-08-11T16:17:56.516Z,37.80
2022-08-11T16:20:26.262Z,38.20
2022-08-11T16:23:01.991Z,38.00
2022-08-11T16:27:06.891Z,37.50
2022-08-11T16:28:18.273Z,37.40
2022-08-11T16:30:46.497Z,37.70
2022-08-11T16:33:22.744Z,38.20
2022-08-11T16:36:19.893Z,38.80
2022-08-11T16:38:47.374Z,38.50
2022-08-11T16:41:37.435Z,39.10
2022-08-11T16:44:34.246Z,39.80
2022-08-11T16:47:06.663Z,40.50
2022-08-11T16:49:39.667Z,41.10
2022-08-11T16:52:11.004Z,39.80
2022-08-11T16:54:39.855Z,39.80
2022-08-11T16:57:41.150Z,40.20
2022-08-11T17:00:12.548Z,40.10
2022-08-11T17:03:08.471Z,40.30
2022-08-11T17:05:55.395Z,40.50
2022-08-11T17:08:57.602Z,40.90
2022-08-11T17:11:46.248Z,41.30
2022-08-11T17:14:35.465Z,41.30
2022-08-11T17:17:12.932Z,42.10
2022-08-11T17:20:38.528Z,41.90
2022-08-11T17:22:50.257Z,42.20
2022-08-11T17:25:17.664Z,42.40
2022-08-11T17:27:45.037Z,42.90
2022-08-11T17:30:14.055Z,42.40
2022-08-11T17:33:03.155Z,42.40
2022-08-11T17:35:35.153Z,42.20
2022-08-11T17:38:08.804Z,42.10
2022-08-11T17:40:38.942Z,41.90
2022-08-11T17:43:28.073Z,42.30
2022-08-11T17:46:14.271Z,42.50
2022-08-11T17:48:47.916Z,42.20
2022-08-11T17:51:38.740Z,42.40
2022-08-11T17:54:25.467Z,42.50
2022-08-11T17:57:20.480Z,42.70
2022-08-11T17:59:53.020Z,42.90
2022-08-11T18:02:40.356Z,43.20
2022-08-11T18:05:12.716Z,43.20
2022-08-11T18:08:02.508Z,42.90
2022-08-11T18:10:49.787Z,43.50
2022-08-11T18:13:36.830Z,43.50
2022-08-11T18:16:23.135Z,43.80
2022-08-11T18:19:09.089Z,43.90
2022-08-11T18:22:08.203Z,44.10
2022-08-11T18:25:07.168Z,44.40
2022-08-11T18:27:53.876Z,44.50
2022-08-11T18:30:40.237Z,44.80
2022-08-11T18:33:50.639Z,44.90
2022-08-11T18:36:34.157Z,45.10
2022-08-11T18:39:19.950Z,45.00
2022-08-11T18:42:06.419Z,45.20
2022-08-11T18:44:52.573Z,45.60
2022-08-11T18:47:38.997Z,46.00
2022-08-11T18:50:38.594Z,46.00
2022-08-11T18:53:25.243Z,46.00
2022-08-11T18:56:11.210Z,46.30
2022-08-11T18:58:57.090Z,46.50
2022-08-11T19:01:46.006Z,46.60
2022-08-11T19:04:32.243Z,46.80
2022-08-11T19:07:23.791Z,46.90
2022-08-11T19:10:10.098Z,47.20
2022-08-11T19:13:00.305Z,47.30
2022-08-11T19:15:46.168Z,47.40
2022-08-11T19:18:33.905Z,47.20
2022-08-11T19:21:19.451Z,47.50
2022-08-11T19:24:08.521Z,47.50
2022-08-11T19:26:54.421Z,47.70
2022-08-11T19:30:12.201Z,47.50
2022-08-11T19:32:47.531Z,47.20
2022-08-11T19:35:34.365Z,47.50
2022-08-11T19:38:20.272Z,47.80
2022-08-11T19:41:06.087Z,48.00
2022-08-11T19:43:51.887Z,48.30
2022-08-11T19:46:39.308Z,48.50
2022-08-11T19:49:25.092Z,48.50
2022-08-11T19:52:10.844Z,48.70
2022-08-11T19:54:56.612Z,48.80
2022-08-11T19:57:42.319Z,49.10
2022-08-11T20:00:32.388Z,49.30
2022-08-11T20:03:18.721Z,49.40
2022-08-11T20:06:05.039Z,49.60
2022-08-11T20:08:53.013Z,49.70
2022-08-11T20:11:42.298Z,49.90
2022-08-11T20:14:28.102Z,50.20
2022-08-11T20:17:14.311Z,50.40
2022-08-11T20:22:47.100Z,50.70
2022-08-11T20:25:33.422Z,50.90
2022-08-11T20:28:19.519Z,51.00
2022-08-11T20:31:05.268Z,51.20
2022-08-11T20:33:51.563Z,51.50
2022-08-11T20:36:37.540Z,51.60
2022-08-11T20:39:23.329Z,51.60
2022-08-11T20:42:09.751Z,51.90
2022-08-11T20:44:55.882Z,52.10
2022-08-11T20:47:59.150Z,52.90
2022-08-11T20:50:46.521Z,52.50
2022-08-11T20:53:38.963Z,52.50
2022-08-11T20:56:28.857Z,52.60
2022-08-11T20:59:21.813Z,52.90
2022-08-11T21:02:09.397Z,52.80
2022-08-11T21:05:00.276Z,53.10
2022-08-11T21:07:55.408Z,53.10
2022-08-11T21:10:46.891Z,53.10
2022-08-11T21:13:32.695Z,53.50
2022-08-11T21:16:26.293Z,53.80
2022-08-11T21:19:16.248Z,53.90
2022-08-11T21:22:03.562Z,54.10
2022-08-11T21:24:49.498Z,54.20
2022-08-11T21:27:35.671Z,54.60
2022-08-11T21:30:22.563Z,54.70
2022-08-11T21:33:08.407Z,55.10
2022-08-11T21:35:54.459Z,55.30
2022-08-11T21:38:40.210Z,55.40
2022-08-11T21:41:26.002Z,56.10
2022-08-11T21:44:11.862Z,55.80
2022-08-11T21:46:57.634Z,56.10
2022-08-11T21:49:43.266Z,56.20
2022-08-11T21:52:29.159Z,56.30
2022-08-11T21:55:14.896Z,56.60
2022-08-11T21:58:00.629Z,56.80
2022-08-11T22:00:46.586Z,56.90
2022-08-11T22:03:39.528Z,57.50
2022-08-11T22:06:36.926Z,57.60
2022-08-11T22:09:22.658Z,57.80
2022-08-11T22:12:34.431Z,57.80
2022-08-11T22:15:15.561Z,57.90
2022-08-11T22:18:02.115Z,58.20
2022-08-11T22:20:47.986Z,58.20
2022-08-11T22:23:36.332Z,58.30
2022-08-11T22:26:22.917Z,58.50
2022-08-11T22:29:08.676Z,58.40
2022-08-11T22:31:54.763Z,58.60
2022-08-11T22:34:45.011Z,58.70
2022-08-11T22:37:40.683Z,58.70
2022-08-11T22:40:28.003Z,58.90
2022-08-11T22:43:14.269Z,59.10
2022-08-11T22:46:00.015Z,59.30
2022-08-11T22:48:48.295Z,59.40
2022-08-11T22:51:34.597Z,59.60
2022-08-11T22:54:21.476Z,59.80
2022-08-11T22:57:07.712Z,59.90
2022-08-11T22:59:54.391Z,60.00
2022-08-11T23:02:40.236Z,60.40
2022-08-11T23:05:27.497Z,60.30
2022-08-11T23:08:14.853Z,60.50
2022-08-11T23:11:00.505Z,60.90
2022-08-11T23:13:48.512Z,61.30
2022-08-11T23:16:34.766Z,61.40
2022-08-11T23:20:04.850Z,61.10
2022-08-11T23:22:49.427Z,61.10
2022-08-11T23:25:33.237Z,61.50
2022-08-11T23:28:19.837Z,61.70
2022-08-11T23:31:05.619Z,61.90
2022-08-11T23:33:51.341Z,62.20
2022-08-11T23:36:47.208Z,62.60
2022-08-11T23:39:34.731Z,62.80
2022-08-11T23:42:24.011Z,62.90
2022-08-11T23:45:10.285Z,62.90
2022-08-11T23:47:57.828Z,62.90
2022-08-11T23:50:43.745Z,63.20
2022-08-11T23:53:31.594Z,63.60
2022-08-11T23:56:17.786Z,63.50
2022-08-11T23:59:09.610Z,63.90
