createdAt,value
2023-02-11T00:13:34.451Z,1677.0635451505016
2023-02-11T00:20:49.829Z,1659.227424749164
2023-02-11T00:27:11.430Z,1614.5083612040135
2023-02-11T00:36:54.069Z,1630.0267558528428
2023-02-11T00:47:05.308Z,1582.3545150501673
2023-02-11T00:57:45.628Z,1540.4414715719063
2023-02-11T01:05:55.864Z,1541.1739130434783
2023-02-11T01:16:38.114Z,1556.0969899665552
2023-02-11T01:23:44.617Z,1559.3678929765886
2023-02-11T01:34:58.547Z,1555.732441471572
2023-02-11T01:51:53.810Z,1470.1705685618729
2023-02-11T01:59:37.218Z,1452.0903010033444
2023-02-11T02:09:52.738Z,1398.2709030100334
2023-02-11T02:17:03.652Z,1379.6354515050168
2023-02-11T02:25:45.729Z,1349.5384615384614
2023-02-11T02:32:07.478Z,1324.0936454849498
2023-02-11T02:41:53.751Z,1351.8662207357859
2023-02-11T02:54:52.512Z,1350.0836120401339
2023-02-11T03:01:14.181Z,1322.685618729097
2023-02-11T03:09:01.187Z,1323.0234113712374
2023-02-11T03:18:28.657Z,1286.7391304347825
2023-02-11T03:33:03.290Z,1210.4983277591973
2023-02-11T03:39:25.085Z,1207.0100334448161
2023-02-11T03:45:48.403Z,1156.7558528428094
2023-02-11T03:52:10.941Z,1138.8795986622074
2023-02-11T04:01:21.817Z,1112.7959866220735
2023-02-11T04:07:44.116Z,1086.8595317725753
2023-02-11T04:14:06.528Z,1077.4983277591973
2023-02-11T04:20:27.932Z,1023.6153846153846
2023-02-11T04:26:49.967Z,994.876254180602
2023-02-11T04:38:16.595Z,1009.8595317725752
2023-02-11T04:44:38.377Z,999.3344481605351
2023-02-11T04:50:59.941Z,960.9765886287626
2023-02-11T04:57:22.297Z,993.123745819398
2023-02-11T05:03:44.831Z,964.1505016722408
2023-02-11T05:10:07.826Z,979.4983277591973
2023-02-11T05:21:03.444Z,968.8996655518395
2023-02-11T05:27:25.972Z,942.3779264214047
2023-02-11T05:35:36.733Z,912.695652173913
2023-02-11T05:44:33.034Z,902.4214046822742
2023-02-11T05:50:55.829Z,926.9063545150501
2023-02-11T06:02:01.852Z,906.6588628762541
2023-02-11T06:12:15.948Z,893.0234113712374
2023-02-11T06:27:10.223Z,862.2976588628762
2023-02-11T06:33:33.602Z,884.695652173913
2023-02-11T06:39:56.374Z,866.9197324414715
2023-02-11T06:51:50.278Z,878.3545150501673
2023-02-11T06:59:05.129Z,923.0334448160535
2023-02-11T07:05:27.373Z,911.3846153846154
2023-02-11T07:11:50.264Z,981.9230769230769
2023-02-11T07:18:14.854Z,900.8260869565217
2023-02-11T07:29:45.723Z,934.0468227424749
2023-02-11T07:44:51.566Z,859.6688963210702
2023-02-11T07:51:16.212Z,893.2742474916388
2023-02-11T07:57:41.408Z,881.3311036789298
2023-02-11T08:04:05.687Z,849.3612040133779
2023-02-11T08:10:30.672Z,846.2809364548496
2023-02-11T08:16:55.289Z,861.0668896321071
2023-02-11T08:23:19.862Z,841.9030100334448
2023-02-11T08:29:46.545Z,825.8595317725752
2023-02-11T08:36:28.907Z,808.9163879598663
2023-02-11T08:54:50.594Z,836.4648829431438
2023-02-11T09:01:29.897Z,802.448160535117
2023-02-11T09:13:30.103Z,806.9698996655518
2023-02-11T09:19:54.683Z,797.1103678929766
2023-02-11T09:26:19.016Z,763.0434782608696
2023-02-11T09:32:43.178Z,763.3210702341137
2023-02-11T09:39:06.945Z,760.0468227424749
2023-02-11T09:45:30.993Z,772.5852842809364
2023-02-11T09:56:43.316Z,1163.6421404682274
2023-02-11T10:03:22.818Z,844.2006688963211
2023-02-11T10:09:59.292Z,777.3411371237459
2023-02-11T10:16:23.391Z,789.9130434782609
2023-02-11T10:22:47.778Z,797.4715719063545
2023-02-11T10:29:12.125Z,800.8294314381271
2023-02-11T10:35:36.761Z,802.4080267558528
2023-02-11T10:42:01.565Z,783.5284280936455
2023-02-11T10:48:25.658Z,779.8963210702341
2023-02-11T10:54:53.552Z,811.3578595317725
2023-02-11T11:01:24.734Z,788.5351170568562
2023-02-11T11:07:50.253Z,770.4080267558528
2023-02-11T11:14:15.765Z,728.3411371237459
2023-02-11T11:21:11.917Z,782.2341137123746
2023-02-11T11:27:36.461Z,732.7625418060201
2023-02-11T11:34:00.522Z,758.2742474916388
2023-02-11T11:41:01.100Z,743.7759197324415
2023-02-11T11:47:24.683Z,798.3110367892976
2023-02-11T11:53:49.443Z,893.4949832775919
2023-02-11T12:01:22.392Z,798.2073578595317
2023-02-11T12:11:49.900Z,727.5418060200669
2023-02-11T12:23:23.288Z,722.0903010033445
2023-02-11T12:29:48.574Z,682.5150501672241
2023-02-11T12:36:13.875Z,661.2207357859531
2023-02-11T12:42:38.665Z,606.2107023411371
2023-02-11T12:49:03.663Z,612.4247491638796
2023-02-11T12:55:28.615Z,631.3377926421405
2023-02-11T13:02:17.451Z,595.581939799331
2023-02-11T13:21:14.176Z,589.4314381270902
2023-02-11T13:27:39.646Z,664.3846153846154
2023-02-11T13:34:04.994Z,588.6254180602007
2023-02-11T13:40:30.120Z,572.0568561872909
2023-02-11T13:46:55.523Z,617.8461538461538
2023-02-11T13:53:20.139Z,607.1672240802676
2023-02-11T13:59:45.037Z,684.7224080267558
2023-02-11T14:06:09.112Z,677.7290969899666
2023-02-11T14:13:50.099Z,705.8127090301003
2023-02-11T14:20:13.776Z,586.6454849498327
2023-02-11T14:26:47.960Z,577.438127090301
2023-02-11T14:33:11.751Z,575.9331103678929
2023-02-11T14:47:47.905Z,581.247491638796
2023-02-11T14:59:15.576Z,585.5016722408027
2023-02-11T15:05:40.491Z,577.2541806020067
2023-02-11T15:16:43.063Z,601.7023411371238
2023-02-11T15:23:07.764Z,640.7792642140469
2023-02-11T15:29:32.327Z,606.5384615384615
2023-02-11T15:35:56.870Z,664.0200668896321
2023-02-11T15:42:52.571Z,759.4715719063545
2023-02-11T15:52:12.972Z,668.3612040133779
2023-02-11T15:58:38.499Z,582.0066889632106
2023-02-11T16:05:57.272Z,572.7625418060201
2023-02-11T16:12:21.765Z,580.3010033444816
2023-02-11T16:18:52.057Z,571.7290969899666
2023-02-11T16:25:21.491Z,586.5986622073578
2023-02-11T16:31:44.470Z,545.3946488294314
2023-02-11T16:43:26.008Z,569.4247491638796
2023-02-11T16:49:48.861Z,550.4882943143813
2023-02-11T17:00:06.972Z,524.2809364548496
2023-02-11T17:06:28.877Z,594.438127090301
2023-02-11T17:12:51.078Z,574.8461538461538
2023-02-11T17:19:14.582Z,538.8060200668897
2023-02-11T17:26:33.939Z,517.3210702341137
2023-02-11T17:40:57.148Z,456.7926421404682
2023-02-11T17:47:18.490Z,497.0133779264214
2023-02-11T17:56:13.318Z,425.89297658862876
2023-02-11T18:02:36.037Z,465.8595317725752
2023-02-11T18:13:34.575Z,645.2173913043479
2023-02-11T18:19:55.534Z,535.6989966555184
2023-02-11T18:26:17.027Z,497.6488294314381
2023-02-11T18:32:38.629Z,474.17725752508363
2023-02-11T18:38:59.938Z,448.8595317725752
2023-02-11T18:49:15.397Z,575.0334448160535
2023-02-11T18:55:37.334Z,623.752508361204
2023-02-11T19:01:59.571Z,586.5083612040133
2023-02-11T19:08:21.069Z,604.7625418060201
2023-02-11T19:20:17.616Z,576.5551839464883
2023-02-11T19:29:23.821Z,510.01003344481603
2023-02-11T19:35:45.889Z,454.32775919732444
2023-02-11T19:42:09.824Z,459.3779264214047
2023-02-11T19:48:42.983Z,442.95317725752506
2023-02-11T19:55:04.795Z,457.89966555183946
2023-02-11T20:07:00.285Z,494.2909698996655
2023-02-11T20:13:21.812Z,494.67558528428094
2023-02-11T20:19:43.556Z,479.24749163879596
2023-02-11T20:26:05.384Z,514.3578595317725
2023-02-11T20:33:14.850Z,462.23745819397993
2023-02-11T20:39:37.064Z,439.314381270903
2023-02-11T20:50:53.246Z,453.41471571906357
2023-02-11T21:02:07.819Z,457.2608695652174
2023-02-11T21:08:37.366Z,473.0
2023-02-11T21:15:07.216Z,525.7290969899666
2023-02-11T21:24:15.777Z,513.2541806020067
2023-02-11T21:30:44.186Z,473.4816053511706
2023-02-11T21:37:10.639Z,521.6254180602007
2023-02-11T21:43:40.885Z,476.2274247491639
2023-02-11T21:53:45.671Z,436.4247491638796
2023-02-11T22:00:13.057Z,413.7859531772575
2023-02-11T22:06:41.968Z,423.67892976588627
2023-02-11T22:13:08.174Z,419.97658862876256
2023-02-11T22:19:36.919Z,434.5685618729097
2023-02-11T22:36:27.661Z,484.3444816053512
2023-02-11T22:56:31.278Z,470.05016722408027
2023-02-11T23:03:00.935Z,456.4314381270903
2023-02-11T23:12:08.083Z,447.0802675585284
2023-02-11T23:21:06.001Z,473.53846153846155
2023-02-11T23:27:27.593Z,485.6387959866221
2023-02-11T23:33:49.679Z,497.52508361204013
2023-02-11T23:40:11.019Z,488.685618729097
2023-02-11T23:55:00.043Z,505.2006688963211
