createdAt,value
2023-03-18T00:06:39.591Z,101045.02
2023-03-18T00:11:09.033Z,101049.64
2023-03-18T00:15:23.505Z,101049.98
2023-03-18T00:37:06.371Z,101033.23
2023-03-18T00:41:32.004Z,101031.98
2023-03-18T00:45:53.797Z,101027.92
2023-03-18T00:50:23.384Z,101025.77
2023-03-18T00:54:26.611Z,101023.95
2023-03-18T01:03:22.797Z,101010.62
2023-03-18T01:12:26.412Z,100997.84
2023-03-18T01:16:56.378Z,101002.08
2023-03-18T01:21:26.210Z,101001.10
2023-03-18T01:44:13.266Z,100997.86
2023-03-18T01:48:42.532Z,100992.98
2023-03-18T01:53:11.822Z,100984.85
2023-03-18T01:57:31.668Z,100982.35
2023-03-18T02:19:22.743Z,100962.78
2023-03-18T02:23:54.569Z,100970.88
2023-03-18T02:28:27.636Z,100964.86
2023-03-18T02:50:02.704Z,100973.14
2023-03-18T02:54:21.208Z,100977.27
2023-03-18T02:58:51.687Z,100981.09
2023-03-18T03:41:22.299Z,100976.83
2023-03-18T03:45:33.445Z,100975.21
2023-03-18T03:50:03.700Z,100976.27
2023-03-18T03:54:15.500Z,100966.92
2023-03-18T03:58:44.439Z,100974.75
2023-03-18T04:03:03.063Z,100980.30
2023-03-18T04:07:12.604Z,100972.98
2023-03-18T04:11:41.866Z,100977.11
2023-03-18T04:16:10.920Z,100982.58
2023-03-18T04:42:32.305Z,100996.45
2023-03-18T04:46:40.040Z,100985.27
2023-03-18T04:51:10.384Z,100989.33
2023-03-18T05:17:16.253Z,100999.77
2023-03-18T05:21:09.928Z,100993.93
2023-03-18T05:25:05.881Z,100996.98
2023-03-18T05:28:51.342Z,100984.11
2023-03-18T05:33:00.385Z,100997.02
2023-03-18T05:37:29.880Z,100994.63
2023-03-18T05:41:28.287Z,100972.44
2023-03-18T05:45:42.061Z,100965.83
2023-03-18T05:53:16.453Z,100970.35
2023-03-18T05:57:26.969Z,100964.48
2023-03-18T06:01:26.274Z,100972.44
2023-03-18T06:05:35.731Z,100970.34
2023-03-18T06:09:57.694Z,100980.70
2023-03-18T06:14:19.242Z,100992.62
2023-03-18T06:18:09.887Z,100986.44
2023-03-18T06:22:16.270Z,100979.91
2023-03-18T07:07:15.900Z,100999.18
2023-03-18T07:35:06.042Z,101022.43
2023-03-18T08:22:24.252Z,101009.20
2023-03-18T08:26:15.845Z,101006.81
2023-03-18T08:30:30.040Z,100996.62
2023-03-18T08:39:06.354Z,101002.64
2023-03-18T08:43:32.431Z,101013.91
2023-03-18T08:47:32.700Z,101028.12
2023-03-18T09:19:43.865Z,101028.78
2023-03-18T09:24:18.325Z,101038.10
2023-03-18T09:28:10.114Z,101044.34
2023-03-18T09:32:19.419Z,101044.84
2023-03-18T12:08:34.405Z,101060.17
2023-03-18T12:13:12.932Z,101056.89
2023-03-18T13:50:03.100Z,101052.26
2023-03-18T13:54:35.052Z,101053.35
2023-03-18T13:59:04.804Z,101055.08
2023-03-18T14:03:43.050Z,101049.17
2023-03-18T14:35:24.570Z,101047.67
2023-03-18T14:39:43.570Z,101035.70
2023-03-18T14:44:18.901Z,101038.23
2023-03-18T14:48:29.533Z,101035.19
2023-03-18T14:52:59.630Z,101035.30
2023-03-18T14:56:51.973Z,101034.23
2023-03-18T15:13:11.844Z,101030.56
2023-03-18T15:16:53.633Z,101027.55
2023-03-18T15:20:38.584Z,101034.36
2023-03-18T15:24:47.619Z,101042.16
2023-03-18T15:28:43.548Z,101038.71
2023-03-18T15:33:25.124Z,101045.23
2023-03-18T15:37:34.375Z,101043.94
2023-03-18T15:41:45.896Z,101043.27
2023-03-18T15:46:00.065Z,101039.98
2023-03-18T15:49:34.307Z,101045.41
2023-03-18T15:53:46.201Z,101046.29
2023-03-18T15:58:10.740Z,101048.52
2023-03-18T16:02:30.810Z,101049.17
2023-03-18T16:06:39.780Z,101058.83
2023-03-18T16:27:48.653Z,101084.41
2023-03-18T16:31:49.716Z,101092.66
2023-03-18T16:36:12.093Z,101092.40
2023-03-18T16:40:26.244Z,101092.34
2023-03-18T16:57:45.202Z,101104.88
2023-03-18T17:02:07.554Z,101113.48
2023-03-18T17:06:20.425Z,101110.81
2023-03-18T17:10:49.724Z,101116.52
2023-03-18T17:41:13.922Z,101147.84
2023-03-18T17:45:46.102Z,101160.23
2023-03-18T17:50:15.928Z,101157.64
2023-03-18T18:07:35.761Z,101154.92
2023-03-18T18:12:17.432Z,101151.29
2023-03-18T18:16:35.340Z,101154.71
2023-03-18T18:21:05.813Z,101153.70
2023-03-18T18:55:29.570Z,101159.45
2023-03-18T19:00:02.993Z,101158.45
2023-03-18T19:04:21.606Z,101160.13
2023-03-18T19:08:52.343Z,101160.98
2023-03-18T19:22:46.504Z,101161.98
2023-03-18T19:27:15.746Z,101166.00
2023-03-18T19:31:35.278Z,101167.23
2023-03-18T19:36:07.744Z,101166.10
2023-03-18T19:40:17.491Z,101168.20
2023-03-18T19:44:58.837Z,101165.23
2023-03-18T20:11:13.735Z,101172.04
2023-03-18T20:15:19.903Z,101173.96
2023-03-18T20:19:50.839Z,101178.95
2023-03-18T21:00:42.148Z,101185.48
2023-03-18T21:05:11.452Z,101190.33
2023-03-18T21:09:15.615Z,101191.51
2023-03-18T21:13:52.087Z,101190.02
2023-03-18T21:35:32.624Z,101197.71
2023-03-18T21:40:02.142Z,101195.14
2023-03-18T21:44:34.191Z,101186.48
2023-03-18T21:49:03.627Z,101188.69
2023-03-18T21:53:32.982Z,101183.18
2023-03-18T22:01:50.222Z,101186.90
2023-03-18T22:06:12.527Z,101187.45
2023-03-18T22:10:41.765Z,101188.84
2023-03-18T22:15:12.366Z,101187.67
2023-03-18T22:19:41.717Z,101189.33
2023-03-18T22:24:14.989Z,101190.41
2023-03-18T22:28:45.669Z,101196.97
2023-03-18T22:33:20.501Z,101203.45
2023-03-18T22:37:36.430Z,101203.36
2023-03-18T22:59:27.569Z,101209.05
2023-03-18T23:03:57.599Z,101215.52
2023-03-18T23:08:29.573Z,101212.29
2023-03-18T23:12:48.247Z,101206.36
2023-03-18T23:17:07.067Z,101207.27
2023-03-18T23:38:31.978Z,101220.86
2023-03-18T23:43:01.449Z,101229.07
2023-03-18T23:47:21.249Z,101229.42
