createdAt,value
2019-01-24T00:01:42.773Z,100864.98
2019-01-24T00:04:16.855Z,100865.84
2019-01-24T00:06:49.030Z,100858.53
2019-01-24T00:09:22.466Z,100858.62
2019-01-24T00:11:55.707Z,100868.98
2019-01-24T00:14:28.377Z,100884.14
2019-01-24T00:17:00.583Z,100874.96
2019-01-24T00:19:33.780Z,100874.63
2019-01-24T00:22:06.849Z,100884.77
2019-01-24T00:24:40.521Z,100888.52
2019-01-24T00:27:13.246Z,100886.70
2019-01-24T00:29:45.807Z,100879.28
2019-01-24T00:32:20.106Z,100891.09
2019-01-24T00:34:52.886Z,100897.24
2019-01-24T00:37:25.585Z,100893.25
2019-01-24T00:40:03.973Z,100886.83
2019-01-24T00:42:39.918Z,100899.02
2019-01-24T00:45:28.379Z,100893.83
2019-01-24T00:48:01.859Z,100901.03
2019-01-24T00:50:36.934Z,100911.89
2019-01-24T00:53:09.941Z,100915.85
2019-01-24T00:55:44.445Z,100915.59
2019-01-24T00:58:17.550Z,100910.89
2019-01-24T01:00:50.083Z,100911.36
2019-01-24T01:03:23.758Z,100923.70
2019-01-24T01:05:56.817Z,100922.93
2019-01-24T01:08:29.288Z,100934.58
2019-01-24T01:11:01.930Z,100921.67
2019-01-24T01:13:35.209Z,100935.59
2019-01-24T01:16:07.671Z,100942.59
2019-01-24T01:18:42.028Z,100939.22
2019-01-24T01:21:15.026Z,100939.13
2019-01-24T01:23:48.606Z,100940.59
2019-01-24T01:26:21.179Z,100939.73
2019-01-24T01:28:54.083Z,100944.84
2019-01-24T01:31:26.629Z,100948.32
2019-01-24T01:34:00.568Z,100954.30
2019-01-24T01:36:33.110Z,100945.13
2019-01-24T01:39:08.114Z,100956.14
2019-01-24T01:41:40.465Z,100956.72
2019-01-24T01:44:13.141Z,100962.16
2019-01-24T01:46:45.475Z,100956.58
2019-01-24T01:49:18.315Z,100961.98
2019-01-24T01:51:50.515Z,100960.45
2019-01-24T01:54:23.566Z,100960.86
2019-01-24T01:56:56.868Z,100956.13
2019-01-24T01:59:29.669Z,100966.63
2019-01-24T02:02:05.118Z,100971.75
2019-01-24T02:04:42.885Z,100973.01
2019-01-24T02:07:12.761Z,100974.43
2019-01-24T02:09:45.758Z,100978.44
2019-01-24T02:12:20.792Z,100989.61
2019-01-24T02:14:53.997Z,100985.55
2019-01-24T02:17:26.777Z,100995.34
2019-01-24T02:20:00.051Z,101000.27
2019-01-24T02:22:32.908Z,101007.53
2019-01-24T02:28:16.054Z,101008.72
2019-01-24T02:30:50.183Z,101011.47
2019-01-24T02:33:22.667Z,101007.50
2019-01-24T02:35:55.210Z,101011.11
2019-01-24T02:38:27.368Z,101011.81
2019-01-24T02:41:00.090Z,101010.95
2019-01-24T02:43:32.660Z,101012.60
2019-01-24T02:46:05.299Z,101003.22
2019-01-24T02:48:38.030Z,101012.57
2019-01-24T02:51:12.039Z,101002.14
2019-01-24T02:53:44.378Z,101009.70
2019-01-24T02:56:16.769Z,101012.59
2019-01-24T02:58:49.570Z,101005.25
2019-01-24T03:01:21.723Z,101000.83
2019-01-24T03:03:54.479Z,101008.73
2019-01-24T03:06:26.631Z,101005.95
2019-01-24T03:08:58.613Z,101009.24
2019-01-24T03:11:31.163Z,101007.28
2019-01-24T03:14:03.396Z,101007.84
2019-01-24T03:16:36.660Z,101016.65
2019-01-24T03:19:09.016Z,101017.95
2019-01-24T03:21:41.969Z,101021.15
2019-01-24T03:24:14.358Z,101013.36
2019-01-24T03:26:50.581Z,101016.35
2019-01-24T03:29:23.299Z,101016.19
2019-01-24T03:31:55.428Z,101007.38
2019-01-24T03:34:27.753Z,101015.03
2019-01-24T03:37:00.198Z,101020.09
2019-01-24T03:39:38.723Z,101006.84
2019-01-24T03:42:11.251Z,101021.84
2019-01-24T03:44:43.751Z,101017.02
2019-01-24T03:47:14.985Z,101012.06
2019-01-24T03:49:46.607Z,101014.37
2019-01-24T03:52:18.194Z,101008.67
2019-01-24T03:54:49.739Z,101019.41
2019-01-24T03:57:22.785Z,101023.56
2019-01-24T03:59:55.324Z,101023.34
2019-01-24T04:02:27.652Z,101018.97
2019-01-24T04:05:01.756Z,101023.61
2019-01-24T04:07:34.207Z,101027.09
2019-01-24T04:10:11.505Z,101029.61
2019-01-24T04:12:44.005Z,101028.42
2019-01-24T04:15:28.643Z,101025.95
2019-01-24T04:18:01.132Z,101019.65
2019-01-24T04:20:44.967Z,101026.06
2019-01-24T04:23:17.107Z,101030.89
2019-01-24T04:25:49.893Z,101031.89
2019-01-24T04:28:22.755Z,101023.28
2019-01-24T04:30:54.794Z,101020.59
2019-01-24T04:33:28.240Z,101017.86
2019-01-24T04:36:00.669Z,101019.98
2019-01-24T04:38:32.788Z,101023.79
2019-01-24T04:41:04.839Z,101029.06
2019-01-24T04:43:36.964Z,101029.51
2019-01-24T04:46:08.979Z,101045.38
2019-01-24T04:48:41.323Z,101031.34
2019-01-24T04:51:13.945Z,101044.08
2019-01-24T04:53:46.413Z,101050.61
2019-01-24T04:56:18.487Z,101049.27
2019-01-24T04:58:53.420Z,101058.41
2019-01-24T05:01:25.966Z,101069.62
2019-01-24T05:03:58.392Z,101069.16
2019-01-24T05:06:30.465Z,101071.67
2019-01-24T05:09:03.028Z,101073.56
2019-01-24T05:11:35.447Z,101075.45
2019-01-24T05:14:07.499Z,101084.34
2019-01-24T05:16:39.562Z,101089.88
2019-01-24T05:19:11.914Z,101088.96
2019-01-24T05:21:59.982Z,101091.55
2019-01-24T05:24:33.548Z,101088.13
2019-01-24T05:27:05.970Z,101084.18
2019-01-24T05:29:38.753Z,101090.48
2019-01-24T05:32:11.419Z,101100.25
2019-01-24T05:34:44.053Z,101100.82
2019-01-24T05:37:16.086Z,101095.34
2019-01-24T05:39:48.629Z,101098.05
2019-01-24T05:42:20.970Z,101097.16
2019-01-24T05:44:53.801Z,101096.37
2019-01-24T05:47:26.886Z,101098.01
2019-01-24T05:50:01.391Z,101096.45
2019-01-24T05:52:33.625Z,101094.44
2019-01-24T05:55:07.591Z,101094.47
2019-01-24T05:57:40.181Z,101096.08
2019-01-24T06:00:18.182Z,101104.58
2019-01-24T06:02:51.762Z,101107.19
2019-01-24T06:05:25.559Z,101102.02
2019-01-24T06:07:57.737Z,101110.89
2019-01-24T06:10:30.425Z,101115.39
2019-01-24T06:13:03.171Z,101116.95
2019-01-24T06:15:36.035Z,101128.53
2019-01-24T06:18:13.175Z,101130.77
2019-01-24T06:20:47.205Z,101126.97
2019-01-24T06:23:20.729Z,101128.43
2019-01-24T06:25:54.782Z,101132.80
2019-01-24T06:28:27.193Z,101128.41
2019-01-24T06:30:59.463Z,101128.30
2019-01-24T06:33:31.672Z,101124.10
2019-01-24T06:36:04.715Z,101130.07
2019-01-24T06:38:37.155Z,101128.09
2019-01-24T06:41:09.725Z,101132.97
2019-01-24T06:43:44.653Z,101142.79
2019-01-24T06:46:16.922Z,101136.15
2019-01-24T06:48:49.608Z,101134.93
2019-01-24T06:51:25.309Z,101144.97
2019-01-24T06:53:57.900Z,101145.33
2019-01-24T06:56:30.673Z,101153.80
2019-01-24T06:59:03.417Z,101158.86
2019-01-24T07:01:36.165Z,101157.60
2019-01-24T07:04:08.982Z,101153.78
2019-01-24T07:06:42.217Z,101153.45
2019-01-24T07:09:15.911Z,101158.14
2019-01-24T07:11:48.319Z,101160.32
2019-01-24T07:14:21.052Z,101159.86
2019-01-24T07:16:53.163Z,101171.39
2019-01-24T07:19:26.198Z,101170.69
2019-01-24T07:21:58.802Z,101181.39
2019-01-24T07:24:31.578Z,101185.49
2019-01-24T07:27:03.802Z,101187.49
2019-01-24T07:29:36.568Z,101185.64
2019-01-24T07:32:08.699Z,101186.41
2019-01-24T07:34:40.898Z,101190.94
2019-01-24T07:37:12.935Z,101184.07
2019-01-24T07:39:45.978Z,101192.11
2019-01-24T07:42:18.422Z,101185.02
2019-01-24T07:44:52.006Z,101196.08
2019-01-24T07:47:23.945Z,101195.30
2019-01-24T07:49:56.134Z,101196.17
2019-01-24T07:52:28.542Z,101199.25
2019-01-24T07:55:01.335Z,101202.24
2019-01-24T07:57:34.084Z,101203.73
2019-01-24T08:00:09.556Z,101211.81
2019-01-24T08:02:42.505Z,101217.55
2019-01-24T08:05:15.085Z,101216.41
2019-01-24T08:07:47.943Z,101227.94
2019-01-24T08:10:21.492Z,101221.34
2019-01-24T08:12:53.664Z,101224.74
2019-01-24T08:15:25.670Z,101222.41
2019-01-24T08:17:57.845Z,101223.36
2019-01-24T08:20:30.306Z,101232.64
2019-01-24T08:23:03.467Z,101228.05
2019-01-24T08:25:36.515Z,101227.41
2019-01-24T08:28:08.681Z,101231.98
2019-01-24T08:30:40.724Z,101229.77
2019-01-24T08:33:13.115Z,101233.95
2019-01-24T08:35:45.148Z,101225.05
2019-01-24T08:38:17.348Z,101228.63
2019-01-24T08:40:49.528Z,101235.69
2019-01-24T08:43:21.549Z,101240.77
2019-01-24T08:45:54.186Z,101246.27
2019-01-24T08:48:26.837Z,101245.14
2019-01-24T08:50:59.069Z,101239.02
2019-01-24T08:53:31.312Z,101248.90
2019-01-24T08:56:03.681Z,101245.95
2019-01-24T08:58:35.808Z,101251.57
2019-01-24T09:01:07.966Z,101245.97
2019-01-24T09:03:40.010Z,101258.25
2019-01-24T09:06:13.844Z,101250.34
2019-01-24T09:08:46.192Z,101253.06
2019-01-24T09:11:19.028Z,101259.84
2019-01-24T09:13:51.438Z,101252.77
2019-01-24T09:16:23.718Z,101258.61
2019-01-24T09:18:56.232Z,101260.84
2019-01-24T09:21:28.404Z,101263.89
2019-01-24T09:24:02.868Z,101259.84
2019-01-24T09:26:35.907Z,101264.73
2019-01-24T09:29:07.935Z,101270.22
2019-01-24T09:31:40.946Z,101274.61
2019-01-24T09:34:15.647Z,101279.05
2019-01-24T09:36:49.112Z,101291.45
2019-01-24T09:39:22.679Z,101289.08
2019-01-24T09:41:55.639Z,101291.23
2019-01-24T09:44:28.824Z,101288.16
2019-01-24T09:47:01.760Z,101281.43
2019-01-24T09:49:34.333Z,101285.77
2019-01-24T09:52:06.829Z,101285.71
2019-01-24T09:54:45.346Z,101288.44
2019-01-24T09:57:18.787Z,101292.02
2019-01-24T09:59:53.810Z,101287.98
2019-01-24T10:02:38.468Z,101291.69
2019-01-24T10:05:17.889Z,101296.58
2019-01-24T10:07:51.221Z,101295.31
2019-01-24T10:10:26.750Z,101297.81
2019-01-24T10:12:58.962Z,101294.00
2019-01-24T10:15:36.233Z,101293.48
2019-01-24T10:18:08.903Z,101297.94
2019-01-24T10:20:41.201Z,101300.19
2019-01-24T10:23:13.187Z,101298.21
2019-01-24T10:25:45.177Z,101306.37
2019-01-24T10:28:17.348Z,101308.55
2019-01-24T10:30:54.035Z,101316.52
2019-01-24T10:33:29.625Z,101308.30
2019-01-24T10:36:02.314Z,101305.77
2019-01-24T10:38:35.572Z,101307.70
2019-01-24T10:41:08.970Z,101311.67
2019-01-24T10:43:41.120Z,101307.84
2019-01-24T10:46:13.438Z,101306.40
2019-01-24T10:48:46.651Z,101296.34
2019-01-24T10:51:19.849Z,101307.91
2019-01-24T10:53:53.777Z,101311.34
2019-01-24T10:56:27.132Z,101313.90
2019-01-24T10:59:02.616Z,101309.02
2019-01-24T11:01:48.894Z,101297.45
2019-01-24T11:04:21.566Z,101296.98
2019-01-24T11:06:56.978Z,101309.84
2019-01-24T11:09:29.765Z,101312.11
2019-01-24T11:12:02.196Z,101305.31
2019-01-24T11:14:36.869Z,101302.00
2019-01-24T11:17:08.938Z,101310.52
2019-01-24T11:19:42.230Z,101309.12
2019-01-24T11:22:16.711Z,101309.70
2019-01-24T11:24:49.212Z,101309.36
2019-01-24T11:27:21.290Z,101301.30
2019-01-24T11:29:53.989Z,101299.25
2019-01-24T11:32:26.889Z,101296.42
2019-01-24T11:34:59.179Z,101290.75
2019-01-24T11:37:31.803Z,101290.34
2019-01-24T11:40:05.529Z,101291.46
2019-01-24T11:42:38.165Z,101289.77
2019-01-24T11:45:11.841Z,101301.84
2019-01-24T11:47:44.252Z,101303.12
2019-01-24T11:50:17.989Z,101302.82
2019-01-24T11:52:49.880Z,101301.31
2019-01-24T11:55:23.164Z,101309.07
2019-01-24T11:57:55.135Z,101304.28
2019-01-24T12:00:36.188Z,101300.56
2019-01-24T12:03:08.451Z,101307.66
2019-01-24T12:05:40.853Z,101305.05
2019-01-24T12:08:13.995Z,101304.67
2019-01-24T12:10:46.148Z,101302.81
2019-01-24T12:13:18.726Z,101300.30
2019-01-24T12:15:51.406Z,101297.66
2019-01-24T12:18:25.390Z,101295.38
2019-01-24T12:20:58.889Z,101285.59
2019-01-24T12:23:31.289Z,101284.70
2019-01-24T12:26:03.791Z,101278.42
2019-01-24T12:28:54.616Z,101281.15
2019-01-24T12:31:27.068Z,101283.69
2019-01-24T12:34:42.045Z,101286.64
2019-01-24T12:37:16.319Z,101297.22
2019-01-24T12:39:49.588Z,101306.75
2019-01-24T12:42:21.652Z,101292.62
2019-01-24T12:44:58.776Z,101288.56
2019-01-24T12:47:31.512Z,101294.57
2019-01-24T12:50:05.194Z,101287.03
2019-01-24T12:52:38.640Z,101283.55
2019-01-24T12:55:11.734Z,101280.39
2019-01-24T12:57:49.697Z,101284.59
2019-01-24T13:00:24.932Z,101282.62
2019-01-24T13:02:58.013Z,101273.66
2019-01-24T13:05:32.224Z,101276.84
2019-01-24T13:08:10.100Z,101281.17
2019-01-24T13:10:42.038Z,101274.23
2019-01-24T13:13:15.727Z,101286.97
2019-01-24T13:15:52.104Z,101281.30
2019-01-24T13:18:26.934Z,101276.56
2019-01-24T13:21:40.099Z,101281.31
2019-01-24T13:24:11.866Z,101277.03
2019-01-24T13:26:46.684Z,101289.98
2019-01-24T13:29:19.209Z,101291.77
2019-01-24T13:31:51.951Z,101290.37
2019-01-24T13:34:25.206Z,101285.66
2019-01-24T13:36:58.252Z,101288.87
2019-01-24T13:39:30.822Z,101286.23
2019-01-24T13:42:03.151Z,101285.72
2019-01-24T13:44:34.969Z,101287.95
2019-01-24T13:47:07.633Z,101279.71
2019-01-24T13:49:39.997Z,101287.55
2019-01-24T13:52:12.148Z,101285.88
2019-01-24T13:54:45.811Z,101288.06
2019-01-24T13:57:46.748Z,101287.89
2019-01-24T14:00:22.207Z,101282.42
2019-01-24T14:02:59.751Z,101287.09
2019-01-24T14:05:32.585Z,101285.43
2019-01-24T14:08:05.022Z,101281.48
2019-01-24T14:10:37.337Z,101283.66
2019-01-24T14:13:09.851Z,101278.34
2019-01-24T14:15:42.060Z,101277.58
2019-01-24T14:18:14.805Z,101278.80
2019-01-24T14:20:46.528Z,101268.73
2019-01-24T14:23:19.668Z,101264.42
2019-01-24T14:25:52.550Z,101276.23
2019-01-24T14:28:25.226Z,101271.83
2019-01-24T14:30:59.873Z,101272.97
2019-01-24T14:33:32.056Z,101272.62
2019-01-24T14:36:05.296Z,101271.37
2019-01-24T14:38:39.489Z,101280.57
2019-01-24T14:41:14.596Z,101275.41
2019-01-24T14:43:48.294Z,101271.88
2019-01-24T14:46:20.431Z,101275.31
2019-01-24T14:48:53.401Z,101274.50
2019-01-24T14:51:26.018Z,101276.72
2019-01-24T14:53:57.926Z,101280.22
2019-01-24T14:56:30.776Z,101285.84
2019-01-24T14:59:03.315Z,101288.86
2019-01-24T15:01:36.058Z,101286.62
2019-01-24T15:04:09.031Z,101295.44
2019-01-24T15:06:43.078Z,101292.02
2019-01-24T15:09:15.368Z,101299.00
2019-01-24T15:11:52.404Z,101302.48
2019-01-24T15:14:25.950Z,101297.16
2019-01-24T15:16:59.705Z,101304.98
2019-01-24T15:19:32.065Z,101298.75
2019-01-24T15:22:05.032Z,101311.33
2019-01-24T15:24:40.438Z,101312.01
2019-01-24T15:27:15.958Z,101303.66
2019-01-24T15:29:48.703Z,101300.75
2019-01-24T15:32:25.798Z,101297.36
2019-01-24T15:34:59.046Z,101298.93
2019-01-24T15:37:33.216Z,101302.48
2019-01-24T15:40:08.918Z,101305.91
2019-01-24T15:42:42.074Z,101309.70
2019-01-24T15:45:16.272Z,101316.77
2019-01-24T15:47:48.943Z,101319.97
2019-01-24T15:50:22.530Z,101313.92
2019-01-24T15:52:55.005Z,101320.05
2019-01-24T15:55:29.314Z,101322.13
2019-01-24T15:58:03.571Z,101316.48
2019-01-24T16:00:36.223Z,101324.87
2019-01-24T16:03:09.591Z,101336.30
2019-01-24T16:05:43.071Z,101341.13
2019-01-24T16:08:16.259Z,101331.98
2019-01-24T16:10:48.419Z,101320.84
2019-01-24T16:13:21.782Z,101333.44
2019-01-24T16:15:54.863Z,101340.11
2019-01-24T16:18:29.158Z,101337.95
2019-01-24T16:21:02.436Z,101335.37
2019-01-24T16:23:34.821Z,101346.04
2019-01-24T16:26:08.114Z,101342.58
2019-01-24T16:28:42.713Z,101344.91
2019-01-24T16:31:16.278Z,101345.95
2019-01-24T16:33:48.875Z,101351.55
2019-01-24T16:36:21.724Z,101350.14
2019-01-24T16:38:54.330Z,101341.41
2019-01-24T16:41:28.586Z,101355.95
2019-01-24T16:44:01.238Z,101347.31
2019-01-24T16:46:33.406Z,101346.36
2019-01-24T16:49:08.316Z,101349.91
2019-01-24T16:51:43.289Z,101337.55
2019-01-24T16:54:15.634Z,101346.46
2019-01-24T16:56:47.580Z,101342.93
2019-01-24T16:59:41.697Z,101353.56
2019-01-24T17:02:16.132Z,101354.16
2019-01-24T17:05:08.706Z,101353.05
2019-01-24T17:07:42.916Z,101347.39
2019-01-24T17:10:42.283Z,101346.11
2019-01-24T17:13:16.044Z,101345.61
2019-01-24T17:15:48.417Z,101338.51
2019-01-24T17:21:16.699Z,101348.74
2019-01-24T17:23:50.024Z,101348.23
2019-01-24T17:26:23.026Z,101346.52
2019-01-24T17:28:56.262Z,101353.55
2019-01-24T17:31:28.443Z,101359.73
2019-01-24T17:34:00.893Z,101355.03
2019-01-24T17:36:33.465Z,101356.94
2019-01-24T17:39:08.676Z,101357.60
2019-01-24T17:41:41.732Z,101365.91
2019-01-24T17:44:37.804Z,101358.06
2019-01-24T17:47:10.302Z,101358.02
2019-01-24T17:49:44.590Z,101358.38
2019-01-24T17:52:19.445Z,101353.11
2019-01-24T17:54:52.304Z,101350.94
2019-01-24T17:57:24.896Z,101353.61
2019-01-24T17:59:58.866Z,101352.30
2019-01-24T18:02:32.777Z,101355.33
2019-01-24T18:05:06.686Z,101353.11
2019-01-24T18:07:38.911Z,101352.14
2019-01-24T18:10:15.362Z,101359.84
2019-01-24T18:12:47.746Z,101347.32
2019-01-24T18:15:22.636Z,101350.46
2019-01-24T18:17:55.680Z,101352.25
2019-01-24T18:20:33.160Z,101354.06
2019-01-24T18:23:06.980Z,101358.02
2019-01-24T18:25:40.498Z,101366.42
2019-01-24T18:28:14.318Z,101358.42
2019-01-24T18:30:46.774Z,101361.98
2019-01-24T18:33:19.704Z,101363.31
2019-01-24T18:35:51.782Z,101370.36
2019-01-24T18:38:23.607Z,101368.33
2019-01-24T18:40:56.234Z,101374.45
2019-01-24T18:43:30.159Z,101378.56
2019-01-24T18:46:04.368Z,101385.55
2019-01-24T18:48:36.580Z,101391.79
2019-01-24T18:51:09.338Z,101396.09
2019-01-24T18:53:42.896Z,101398.31
2019-01-24T18:56:15.266Z,101395.16
2019-01-24T18:58:47.815Z,101386.41
2019-01-24T19:01:19.886Z,101387.73
2019-01-24T19:03:52.354Z,101390.88
2019-01-24T19:06:25.792Z,101396.55
2019-01-24T19:09:00.854Z,101390.02
2019-01-24T19:11:35.118Z,101403.05
2019-01-24T19:14:07.903Z,101401.91
2019-01-24T19:16:41.923Z,101394.11
2019-01-24T19:19:14.534Z,101403.30
2019-01-24T19:21:48.179Z,101395.86
2019-01-24T19:24:21.184Z,101400.88
2019-01-24T19:26:53.852Z,101395.79
2019-01-24T19:29:27.599Z,101395.04
2019-01-24T19:31:59.993Z,101408.68
2019-01-24T19:34:33.183Z,101414.34
2019-01-24T19:37:06.119Z,101406.16
2019-01-24T19:39:38.063Z,101405.61
2019-01-24T19:42:10.436Z,101401.53
2019-01-24T19:44:42.923Z,101408.66
2019-01-24T19:47:15.394Z,101403.00
2019-01-24T19:49:47.520Z,101401.08
2019-01-24T19:52:21.117Z,101411.71
2019-01-24T19:54:53.540Z,101412.47
2019-01-24T19:57:26.932Z,101411.36
2019-01-24T19:59:59.818Z,101406.83
2019-01-24T20:02:32.840Z,101400.95
2019-01-24T20:05:06.197Z,101398.11
2019-01-24T20:07:40.016Z,101403.05
2019-01-24T20:10:15.523Z,101401.13
2019-01-24T20:12:48.035Z,101402.36
2019-01-24T20:15:22.888Z,101396.56
2019-01-24T20:17:54.778Z,101401.83
2019-01-24T20:20:28.365Z,101396.25
2019-01-24T20:23:04.032Z,101404.16
2019-01-24T20:25:37.964Z,101412.55
2019-01-24T20:28:10.843Z,101409.81
2019-01-24T20:30:45.068Z,101409.23
2019-01-24T20:33:17.961Z,101411.50
2019-01-24T20:36:00.137Z,101409.34
2019-01-24T20:38:32.966Z,101414.45
2019-01-24T20:41:06.542Z,101414.50
2019-01-24T20:43:39.978Z,101412.34
2019-01-24T20:46:12.170Z,101407.09
2019-01-24T20:48:45.145Z,101410.45
2019-01-24T20:51:17.570Z,101416.11
2019-01-24T20:53:50.653Z,101421.02
2019-01-24T20:56:24.166Z,101421.45
2019-01-24T20:59:04.847Z,101415.67
2019-01-24T21:01:37.611Z,101413.83
2019-01-24T21:04:10.833Z,101413.63
2019-01-24T21:06:43.304Z,101410.32
2019-01-24T21:09:15.611Z,101400.52
2019-01-24T21:11:48.315Z,101399.76
2019-01-24T21:14:20.872Z,101399.84
2019-01-24T21:16:54.275Z,101398.52
2019-01-24T21:19:27.735Z,101393.13
2019-01-24T21:22:00.211Z,101399.95
2019-01-24T21:24:32.441Z,101402.98
2019-01-24T21:27:05.403Z,101398.07
2019-01-24T21:29:37.633Z,101393.64
2019-01-24T21:32:09.484Z,101388.69
2019-01-24T21:34:44.880Z,101400.23
2019-01-24T21:37:18.767Z,101395.03
2019-01-24T21:39:51.426Z,101395.48
2019-01-24T21:42:23.942Z,101397.58
2019-01-24T21:44:57.715Z,101401.38
2019-01-24T21:47:30.499Z,101397.02
2019-01-24T21:50:03.655Z,101403.69
2019-01-24T21:52:35.499Z,101414.05
2019-01-24T21:55:08.602Z,101412.28
2019-01-24T21:57:41.249Z,101410.56
2019-01-24T22:00:16.886Z,101412.28
2019-01-24T22:02:49.416Z,101422.00
2019-01-24T22:05:23.176Z,101426.74
2019-01-24T22:07:56.868Z,101423.05
2019-01-24T22:10:30.660Z,101418.89
2019-01-24T22:13:02.924Z,101421.32
2019-01-24T22:15:35.818Z,101420.25
2019-01-24T22:18:08.549Z,101428.67
2019-01-24T22:20:40.535Z,101421.30
2019-01-24T22:23:14.677Z,101410.63
2019-01-24T22:25:46.923Z,101411.03
2019-01-24T22:28:19.820Z,101420.95
2019-01-24T22:30:55.298Z,101425.16
2019-01-24T22:33:27.449Z,101424.70
2019-01-24T22:35:59.728Z,101416.73
2019-01-24T22:38:32.064Z,101410.80
2019-01-24T22:41:05.245Z,101414.34
2019-01-24T22:43:37.463Z,101423.23
2019-01-24T22:46:10.347Z,101423.34
2019-01-24T22:48:42.919Z,101418.31
2019-01-24T22:51:15.182Z,101425.36
2019-01-24T22:53:48.238Z,101426.52
2019-01-24T22:56:21.485Z,101431.09
2019-01-24T22:58:53.838Z,101430.56
2019-01-24T23:01:37.492Z,101428.57
2019-01-24T23:04:21.882Z,101430.27
2019-01-24T23:06:54.182Z,101433.80
2019-01-24T23:09:26.575Z,101427.66
2019-01-24T23:11:59.542Z,101426.42
2019-01-24T23:14:34.118Z,101426.23
2019-01-24T23:17:07.377Z,101422.95
2019-01-24T23:19:39.723Z,101427.02
2019-01-24T23:22:12.152Z,101434.77
2019-01-24T23:24:44.830Z,101428.44
2019-01-24T23:27:17.029Z,101429.38
2019-01-24T23:29:50.056Z,101422.56
2019-01-24T23:32:22.079Z,101433.27
2019-01-24T23:34:54.563Z,101430.47
2019-01-24T23:37:27.988Z,101436.13
2019-01-24T23:40:00.349Z,101437.53
2019-01-24T23:42:33.451Z,101425.76
2019-01-24T23:45:06.704Z,101429.42
2019-01-24T23:48:51.897Z,101420.89
2019-01-24T23:51:24.193Z,101431.21
2019-01-24T23:53:57.291Z,101427.02
2019-01-24T23:56:30.487Z,101425.59
2019-01-24T23:59:05.638Z,101429.08
