createdAt,value
2019-04-05T03:07:10.081Z,3.1
2019-04-05T03:07:59.878Z,3.1
2019-04-05T03:09:40.273Z,3.1
2019-04-05T03:10:30.326Z,3.1
2019-04-05T03:11:19.843Z,3.1
2019-04-05T03:12:10.451Z,3.1
2019-04-05T03:13:00.499Z,3.1
2019-04-05T03:13:50.306Z,3.1
2019-04-05T03:14:40.780Z,3
2019-04-05T03:15:30.123Z,3.1
2019-04-05T03:16:20.853Z,3
2019-04-05T03:17:10.529Z,3
2019-04-05T03:18:00.852Z,3
2019-04-05T03:18:50.931Z,3
2019-04-05T03:19:40.700Z,3
2019-04-05T03:20:31.023Z,2.9
2019-04-05T03:21:20.908Z,2.9
2019-04-05T03:22:11.177Z,2.9
2019-04-05T03:23:01.230Z,2.9
2019-04-05T03:23:51.290Z,2.9
2019-04-05T03:24:41.335Z,2.9
2019-04-05T03:25:31.207Z,2.9
2019-04-05T03:26:21.460Z,2.9
2019-04-05T03:27:11.251Z,2.9
2019-04-05T03:28:01.565Z,2.9
2019-04-05T03:28:51.651Z,2.9
2019-04-05T03:29:41.687Z,2.9
2019-04-05T03:30:31.800Z,2.8
2019-04-05T03:31:27.085Z,2.8
2019-04-05T03:32:11.966Z,2.8
2019-04-05T03:33:02.064Z,2.8
2019-04-05T03:33:52.058Z,2.8
2019-04-05T03:34:42.250Z,2.8
2019-04-05T03:35:32.303Z,2.8
2019-04-05T03:36:22.173Z,2.8
2019-04-05T03:37:11.960Z,2.8
2019-04-05T03:38:02.042Z,2.8
2019-04-05T03:38:52.085Z,2.8
2019-04-05T03:39:42.452Z,2.7
2019-04-05T03:40:32.201Z,2.7
2019-04-05T03:41:22.577Z,2.7
2019-04-05T03:42:12.346Z,2.7
2019-04-05T03:43:02.418Z,2.7
2019-04-05T03:43:52.508Z,2.7
2019-04-05T03:44:42.535Z,2.7
2019-04-05T03:45:32.841Z,2.7
2019-04-05T03:46:22.652Z,2.6
2019-04-05T03:47:12.999Z,2.6
2019-04-05T03:48:03.142Z,2.6
2019-04-05T03:48:52.837Z,2.6
2019-04-05T03:49:43.159Z,2.6
2019-04-05T03:50:33.232Z,2.6
2019-04-05T03:51:23.005Z,2.6
2019-04-05T03:52:13.331Z,2.6
2019-04-05T03:53:03.398Z,2.6
2019-04-05T03:53:53.487Z,2.6
2019-04-05T03:54:43.243Z,2.6
2019-04-05T03:55:33.559Z,2.6
2019-04-05T03:56:23.647Z,2.6
2019-04-05T03:57:13.717Z,2.5
2019-04-05T03:58:03.516Z,2.5
2019-04-05T03:58:53.273Z,2.5
2019-04-05T03:59:43.880Z,2.5
2019-04-05T04:00:33.946Z,2.5
2019-04-05T04:01:23.758Z,2.5
2019-04-05T04:02:14.043Z,2.5
2019-04-05T04:03:04.128Z,2.4
2019-04-05T04:03:53.890Z,2.4
2019-04-05T04:04:58.894Z,2.4
2019-04-05T04:05:34.028Z,2.4
2019-04-05T04:06:24.153Z,2.4
2019-04-05T04:07:14.407Z,2.4
2019-04-05T04:08:04.496Z,2.4
2019-04-05T04:08:54.143Z,2.4
2019-04-05T04:09:44.635Z,2.4
2019-04-05T04:10:34.386Z,2.4
2019-04-05T04:11:24.736Z,2.4
2019-04-05T04:12:14.809Z,2.4
2019-04-05T04:13:04.560Z,2.4
2019-04-05T04:13:54.881Z,2.4
2019-04-05T04:14:44.941Z,2.4
2019-04-05T04:15:35.094Z,2.4
2019-04-05T04:16:24.812Z,2.4
2019-04-05T04:17:15.246Z,2.3
2019-04-05T04:18:04.927Z,2.4
2019-04-05T04:18:55.236Z,2.3
2019-04-05T04:19:45.320Z,2.3
2019-04-05T04:20:35.382Z,2.3
2019-04-05T04:21:25.440Z,2.4
2019-04-05T04:22:15.225Z,2.4
2019-04-05T04:23:05.566Z,2.3
2019-04-05T04:23:55.621Z,2.3
2019-04-05T04:24:45.773Z,2.3
2019-04-05T04:25:35.733Z,2.3
2019-04-05T04:26:25.804Z,2.3
2019-04-05T04:27:15.857Z,2.3
2019-04-05T04:28:05.902Z,2.3
2019-04-05T04:28:56.001Z,2.3
2019-04-05T04:29:46.059Z,2.3
2019-04-05T04:30:35.562Z,2.3
2019-04-05T04:31:26.190Z,2.3
2019-04-05T04:32:16.303Z,2.3
2019-04-05T04:33:06.286Z,2.3
2019-04-05T04:33:56.447Z,2.3
2019-04-05T04:34:46.396Z,2.3
2019-04-05T04:35:36.464Z,2.3
2019-04-05T04:36:26.536Z,2.3
2019-04-05T04:37:16.596Z,2.3
2019-04-05T04:38:06.627Z,2.4
2019-04-05T04:38:56.432Z,2.3
2019-04-05T04:39:46.503Z,2.4
2019-04-05T04:40:36.858Z,2.4
2019-04-05T04:41:26.889Z,2.4
2019-04-05T04:42:16.935Z,2.4
2019-04-05T04:43:06.714Z,2.4
2019-04-05T04:43:57.071Z,2.4
2019-04-05T04:44:47.114Z,2.4
2019-04-05T04:45:36.663Z,2.4
2019-04-05T04:46:27.246Z,2.4
2019-04-05T04:47:28.615Z,2.4
2019-04-05T04:48:07.394Z,2.4
2019-04-05T04:48:57.147Z,2.4
2019-04-05T04:49:47.490Z,2.5
2019-04-05T04:50:37.533Z,2.5
2019-04-05T04:51:27.577Z,2.5
2019-04-05T04:52:17.655Z,2.6
2019-04-05T04:53:07.706Z,2.6
2019-04-05T04:53:57.491Z,2.6
2019-04-05T04:54:47.816Z,2.6
2019-04-05T04:55:37.896Z,2.6
2019-04-05T04:56:27.665Z,2.7
2019-04-05T04:57:18.006Z,2.7
2019-04-05T04:58:07.535Z,2.7
2019-04-05T04:58:57.854Z,2.8
2019-04-05T04:59:48.197Z,2.8
2019-04-05T05:00:37.977Z,2.8
2019-04-05T05:01:28.073Z,2.9
2019-04-05T05:02:18.384Z,2.9
2019-04-05T05:03:08.436Z,2.9
2019-04-05T05:03:58.509Z,2.9
2019-04-05T05:04:48.553Z,3
2019-04-05T05:05:38.642Z,3.1
2019-04-05T05:06:28.680Z,3.1
2019-04-05T05:07:18.476Z,3.1
2019-04-05T05:08:08.802Z,3.3
2019-04-05T05:08:58.585Z,3.3
2019-04-05T05:09:48.917Z,3.3
2019-04-05T05:10:38.969Z,3.4
2019-04-05T05:11:28.766Z,3.4
2019-04-05T05:12:19.097Z,3.5
2019-04-05T05:13:08.885Z,3.6
2019-04-05T05:13:59.214Z,3.7
2019-04-05T05:14:48.796Z,3.8
2019-04-05T05:15:39.324Z,3.9
2019-04-05T05:16:28.980Z,3.9
2019-04-05T05:17:18.981Z,4
2019-04-05T05:18:09.038Z,4.1
2019-04-05T05:18:59.092Z,4.2
2019-04-05T05:19:49.153Z,4.3
2019-04-05T05:20:38.938Z,4.4
2019-04-05T05:21:29.266Z,4.5
2019-04-05T05:22:19.332Z,4.6
2019-04-05T05:23:09.132Z,4.7
2019-04-05T05:23:59.453Z,4.8
2019-04-05T05:24:49.511Z,4.9
2019-04-05T05:25:39.576Z,5
2019-04-05T05:26:30.111Z,5.1
2019-04-05T05:27:19.691Z,5.3
2019-04-05T05:28:10.235Z,5.4
2019-04-05T05:28:59.873Z,5.5
2019-04-05T05:29:49.876Z,5.6
2019-04-05T05:30:40.616Z,5.8
2019-04-05T05:31:30.480Z,5.9
2019-04-05T05:32:20.533Z,6.1
2019-04-05T05:33:10.320Z,6.1
2019-04-05T05:34:00.665Z,6.3
2019-04-05T05:35:03.642Z,6.4
2019-04-05T05:35:40.800Z,6.6
2019-04-05T05:36:31.061Z,6.8
2019-04-05T05:37:20.615Z,6.9
2019-04-05T05:38:25.631Z,7.1
2019-04-05T05:39:01.038Z,7.3
2019-04-05T05:39:51.107Z,7.4
2019-04-05T05:40:41.128Z,7.6
2019-04-05T05:41:30.955Z,7.8
2019-04-05T05:42:20.995Z,8
2019-04-05T05:43:11.311Z,8.1
2019-04-05T05:44:01.385Z,8.4
2019-04-05T05:44:51.158Z,8.6
2019-04-05T05:45:41.507Z,8.8
2019-04-05T05:46:31.560Z,8.9
2019-04-05T05:47:21.360Z,9.1
2019-04-05T05:48:11.425Z,9.4
2019-04-05T05:49:01.736Z,9.6
2019-04-05T05:49:51.797Z,9.8
2019-04-05T05:50:41.852Z,10.1
2019-04-05T05:51:31.917Z,10.3
2019-04-05T05:52:21.972Z,10.5
2019-04-05T05:53:11.774Z,10.8
2019-04-05T05:54:01.827Z,10.9
2019-04-05T05:54:52.151Z,11.3
2019-04-05T05:55:42.226Z,11.4
2019-04-05T05:56:31.796Z,11.8
2019-04-05T05:57:22.346Z,12
2019-04-05T05:58:12.123Z,12.3
2019-04-05T05:59:02.463Z,12.5
2019-04-05T05:59:52.519Z,11.3
2019-04-05T06:00:42.302Z,8.9
2019-04-05T06:01:32.098Z,14.9
2019-04-05T06:02:22.719Z,23.6
2019-04-05T06:03:16.324Z,25.1
2019-04-05T06:06:06.205Z,27.9
2019-04-05T06:06:50.053Z,27.9
2019-04-05T06:08:30.831Z,27.6
2019-04-05T06:09:19.751Z,27.3
2019-04-05T06:10:10.081Z,27.1
2019-04-05T06:10:59.533Z,26.9
2019-04-05T06:11:50.420Z,26.8
2019-04-05T06:12:40.468Z,26.7
2019-04-05T06:13:30.275Z,26.6
2019-04-05T06:14:20.688Z,26.5
2019-04-05T06:15:10.649Z,26.4
2019-04-05T06:16:00.707Z,26.3
2019-04-05T06:17:05.428Z,26.3
2019-04-05T06:17:40.903Z,26.1
2019-04-05T06:18:30.897Z,26.1
2019-04-05T06:19:20.673Z,26.1
2019-04-05T06:20:10.535Z,26.9
2019-04-05T06:21:04.370Z,26.3
2019-04-05T06:21:51.130Z,28.6
2019-04-05T06:22:40.905Z,28.3
2019-04-05T06:23:35.640Z,30.4
2019-04-05T06:24:21.322Z,32.1
2019-04-05T06:25:11.436Z,32.6
2019-04-05T06:26:01.153Z,32.4
2019-04-05T06:26:51.510Z,31.9
2019-04-05T06:27:41.267Z,31.6
2019-04-05T06:28:31.737Z,31.4
2019-04-05T06:29:21.667Z,31.6
2019-04-05T06:30:11.482Z,31.8
2019-04-05T06:31:01.809Z,32.1
2019-04-05T06:31:52.076Z,32.4
2019-04-05T06:32:41.914Z,32.7
2019-04-05T06:33:36.422Z,32.8
2019-04-05T06:34:21.479Z,32.9
2019-04-05T06:35:11.799Z,33.1
2019-04-05T06:36:02.159Z,33.1
2019-04-05T06:36:52.799Z,33.3
2019-04-05T06:37:41.992Z,33.4
2019-04-05T06:38:31.770Z,33.6
2019-04-05T06:39:22.441Z,33.8
2019-04-05T06:40:12.168Z,33.9
2019-04-05T06:41:01.960Z,34.1
2019-04-05T06:41:51.739Z,34.2
2019-04-05T06:42:42.364Z,34.4
2019-04-05T06:43:32.142Z,34.5
2019-04-05T06:44:22.750Z,34.7
2019-04-05T06:45:12.546Z,34.9
2019-04-05T06:46:03.573Z,35
2019-04-05T06:46:53.148Z,35.1
2019-04-05T06:47:42.432Z,35.3
2019-04-05T06:48:32.806Z,35.4
2019-04-05T06:49:23.092Z,35.6
2019-04-05T06:50:13.163Z,35.8
2019-04-05T06:51:02.944Z,35.9
2019-04-05T06:51:53.299Z,36
2019-04-05T06:52:43.071Z,36.1
2019-04-05T06:53:33.406Z,36.4
2019-04-05T06:54:23.471Z,36.4
2019-04-05T06:55:13.526Z,36.6
2019-04-05T06:56:03.588Z,36.8
2019-04-05T06:56:53.647Z,36.9
2019-04-05T06:57:43.782Z,37
2019-04-05T06:58:33.758Z,37.2
2019-04-05T06:59:23.828Z,37.3
2019-04-05T07:00:13.142Z,37.4
2019-04-05T07:01:03.663Z,37.6
2019-04-05T07:01:53.998Z,37.8
2019-04-05T07:02:44.067Z,37.9
2019-04-05T07:05:09.956Z,38.3
2019-04-05T07:05:59.687Z,38.4
2019-04-05T07:06:50.013Z,38.6
2019-04-05T07:07:39.808Z,38.8
2019-04-05T07:08:30.150Z,38.9
2019-04-05T07:09:20.191Z,39
2019-04-05T07:10:09.972Z,39.2
2019-04-05T07:11:00.360Z,39.3
2019-04-05T07:11:50.370Z,39.4
2019-04-05T07:12:40.180Z,39.6
2019-04-05T07:13:30.232Z,39.7
2019-04-05T07:14:20.580Z,39.8
2019-04-05T07:15:10.603Z,39.9
2019-04-05T07:16:00.662Z,40.1
2019-04-05T07:16:50.744Z,40.3
2019-04-05T07:17:40.779Z,40.4
2019-04-05T07:18:37.482Z,40.5
2019-04-05T07:19:20.914Z,40.6
2019-04-05T07:20:10.444Z,40.8
2019-04-05T07:21:00.759Z,40.9
2019-04-05T07:21:50.815Z,41.1
2019-04-05T07:22:40.702Z,41.3
2019-04-05T07:23:31.217Z,41.4
2019-04-05T07:24:21.059Z,41.4
2019-04-05T07:25:11.346Z,41.6
2019-04-05T07:26:01.384Z,41.7
2019-04-05T07:26:51.190Z,41.9
2019-04-05T07:27:41.519Z,42
2019-04-05T07:28:31.589Z,42.1
2019-04-05T07:29:21.686Z,42.3
2019-04-05T07:30:11.692Z,42.5
2019-04-05T07:31:01.494Z,42.6
2019-04-05T07:31:51.818Z,42.8
2019-04-05T07:32:41.881Z,43
2019-04-05T07:33:31.433Z,43.2
2019-04-05T07:34:21.987Z,43.4
2019-04-05T07:35:12.069Z,43.5
2019-04-05T07:36:04.760Z,43.8
2019-04-05T07:36:52.240Z,43.9
2019-04-05T07:37:42.224Z,44.1
2019-04-05T07:38:32.298Z,44.2
2019-04-05T07:39:22.355Z,44.4
2019-04-05T07:40:11.863Z,44.6
2019-04-05T07:41:02.481Z,44.7
2019-04-05T07:41:52.258Z,44.9
2019-04-05T07:42:42.608Z,45.1
2019-04-05T07:43:32.668Z,45.3
2019-04-05T07:44:22.718Z,45.4
2019-04-05T07:45:12.233Z,45.4
2019-04-05T07:46:02.560Z,44.8
2019-04-05T07:46:52.905Z,44.3
2019-04-05T07:47:42.976Z,43.3
2019-04-05T07:48:46.609Z,42.3
2019-04-05T07:49:22.883Z,41
2019-04-05T07:50:13.133Z,40.3
2019-04-05T07:51:03.201Z,39.4
2019-04-05T07:51:53.263Z,38.7
2019-04-05T07:52:43.396Z,38.6
2019-04-05T07:53:33.387Z,38.8
2019-04-05T07:54:23.247Z,39.1
2019-04-05T07:55:13.493Z,39.1
2019-04-05T07:56:03.568Z,39.1
2019-04-05T07:56:53.627Z,39.1
2019-04-05T07:57:43.740Z,39.1
2019-04-05T07:58:33.480Z,39
2019-04-05T07:59:23.807Z,39.2
2019-04-05T08:00:13.882Z,39.5
2019-04-05T08:01:03.917Z,40.1
2019-04-05T08:01:53.717Z,40.4
2019-04-05T08:02:43.795Z,40.6
2019-04-05T08:03:34.103Z,40.6
2019-04-05T08:04:24.177Z,40.5
2019-04-05T08:05:13.972Z,40.3
2019-04-05T08:06:03.752Z,40.2
2019-04-05T08:06:54.351Z,40.2
2019-04-05T08:07:44.420Z,40.3
2019-04-05T08:08:34.465Z,40.3
2019-04-05T08:09:24.553Z,40.3
2019-04-05T08:10:14.577Z,40.3
2019-04-05T08:11:04.711Z,40.3
2019-04-05T08:11:54.711Z,40.2
2019-04-05T08:12:44.497Z,40.2
2019-04-05T08:13:34.843Z,40.1
2019-04-05T08:14:24.895Z,40.2
2019-04-05T08:15:14.665Z,40.2
2019-04-05T08:16:05.018Z,40.2
2019-04-05T08:16:55.067Z,40.2
2019-04-05T08:17:44.870Z,40.2
2019-04-05T08:18:34.942Z,40.2
2019-04-05T08:19:24.970Z,40.2
2019-04-05T08:20:15.372Z,40.2
2019-04-05T08:21:05.382Z,40.2
2019-04-05T08:21:55.439Z,40.2
2019-04-05T08:22:45.214Z,40.2
2019-04-05T08:23:35.567Z,40.3
2019-04-05T08:24:25.614Z,40.2
2019-04-05T08:25:15.402Z,40.3
2019-04-05T08:26:05.737Z,40.2
2019-04-05T08:26:55.797Z,40.2
2019-04-05T08:27:45.870Z,40.2
2019-04-05T08:28:35.946Z,40.2
2019-04-05T08:29:25.720Z,40.2
2019-04-05T08:30:16.046Z,40.2
2019-04-05T08:31:10.428Z,40.2
2019-04-05T08:31:56.164Z,40.2
2019-04-05T08:32:46.224Z,40.2
2019-04-05T08:33:37.959Z,40.3
2019-04-05T08:34:26.346Z,40.3
2019-04-05T08:35:16.405Z,40.4
2019-04-05T08:36:06.185Z,40.5
2019-04-05T08:36:56.513Z,40.7
2019-04-05T08:37:46.586Z,40.9
2019-04-05T08:38:39.608Z,41.1
2019-04-05T08:39:26.723Z,41.4
2019-04-05T08:40:16.763Z,41.8
2019-04-05T08:41:06.826Z,42.1
2019-04-05T08:41:56.601Z,42.4
2019-04-05T08:42:46.943Z,42.5
2019-04-05T08:43:37.016Z,42.6
2019-04-05T08:44:27.059Z,42.5
2019-04-05T08:45:17.132Z,42.4
2019-04-05T08:46:06.925Z,42.4
2019-04-05T08:46:57.245Z,42.5
2019-04-05T08:47:47.311Z,42.7
2019-04-05T08:48:37.361Z,42.9
2019-04-05T08:49:27.165Z,43.3
2019-04-05T08:50:17.487Z,43.6
2019-04-05T08:51:07.280Z,43.9
2019-04-05T08:51:57.620Z,43.9
2019-04-05T08:52:47.723Z,43.9
2019-04-05T08:53:37.726Z,43.9
2019-04-05T08:54:37.468Z,44.1
2019-04-05T08:55:17.852Z,44.3
2019-04-05T08:56:07.865Z,44.5
2019-04-05T08:56:57.981Z,44.5
2019-04-05T08:57:49.290Z,43.8
2019-04-05T08:58:38.087Z,43
2019-04-05T08:59:28.167Z,42.8
2019-04-05T09:00:18.225Z,42.8
2019-04-05T09:01:08.285Z,42.8
2019-04-05T09:01:58.335Z,42.8
2019-04-05T09:02:48.571Z,42.9
2019-04-05T09:03:38.459Z,43.1
2019-04-05T09:04:28.259Z,43.1
2019-04-05T09:05:18.593Z,43.1
2019-04-05T09:06:08.365Z,43.2
2019-04-05T09:06:58.705Z,43.3
2019-04-05T09:07:48.760Z,43.5
2019-04-05T09:08:38.839Z,43.7
2019-04-05T09:09:28.880Z,43.8
2019-04-05T09:10:18.676Z,43.9
2019-04-05T09:11:08.732Z,43.9
2019-04-05T09:11:59.066Z,43.9
2019-04-05T09:12:49.121Z,43.9
2019-04-05T09:13:39.187Z,43.9
2019-04-05T09:14:29.260Z,44.1
2019-04-05T09:15:19.307Z,44.2
2019-04-05T09:16:12.670Z,44.3
2019-04-05T09:16:59.424Z,44.4
2019-04-05T09:17:49.492Z,44.6
2019-04-05T09:18:39.541Z,44.9
2019-04-05T09:19:29.339Z,45.1
2019-04-05T09:20:19.686Z,45.2
2019-04-05T09:21:11.772Z,45.2
2019-04-05T09:21:59.788Z,45.2
2019-04-05T09:22:49.853Z,45.3
2019-04-05T09:23:39.908Z,45.3
2019-04-05T09:24:29.691Z,45.4
2019-04-05T09:25:21.394Z,45.5
2019-04-05T09:26:10.101Z,45.8
2019-04-05T09:27:00.151Z,45.9
2019-04-05T09:27:50.298Z,46.3
2019-04-05T09:28:40.009Z,46.6
2019-04-05T09:29:30.337Z,46.8
2019-04-05T09:30:20.395Z,46.8
2019-04-05T09:31:10.441Z,46.9
2019-04-05T09:32:00.243Z,47
2019-04-05T09:32:50.305Z,47.1
2019-04-05T09:33:40.632Z,47.2
2019-04-05T09:34:30.828Z,47.1
2019-04-05T09:35:20.754Z,47.1
2019-04-05T09:36:10.818Z,47.1
2019-04-05T09:37:00.641Z,47.2
2019-04-05T09:37:50.124Z,47.4
2019-04-05T09:38:40.990Z,47.8
2019-04-05T09:39:31.050Z,48.1
2019-04-05T09:40:22.428Z,48.3
2019-04-05T09:41:11.193Z,48.4
2019-04-05T09:42:00.985Z,48.3
2019-04-05T09:42:51.039Z,48.1
2019-04-05T09:43:41.407Z,47.9
2019-04-05T09:44:31.418Z,47.8
2019-04-05T09:45:21.213Z,47.7
2019-04-05T09:46:11.548Z,47.6
2019-04-05T09:47:01.337Z,47.6
2019-04-05T09:47:51.393Z,47.5
2019-04-05T09:48:41.737Z,47.4
2019-04-05T09:49:38.432Z,47.4
2019-04-05T09:50:21.840Z,47.3
2019-04-05T09:51:11.915Z,47.2
2019-04-05T09:52:01.687Z,47.2
2019-04-05T09:52:51.497Z,47.1
2019-04-05T09:53:42.122Z,47.1
2019-04-05T09:54:32.151Z,47
2019-04-05T09:55:22.206Z,47
2019-04-05T09:56:11.720Z,46.9
2019-04-05T09:57:02.353Z,46.9
2019-04-05T09:57:52.108Z,46.8
2019-04-05T09:58:42.449Z,46.7
2019-04-05T09:59:32.509Z,46.6
2019-04-05T10:00:22.567Z,46.6
2019-04-05T10:01:12.361Z,46.4
2019-04-05T10:02:02.760Z,46.3
2019-04-05T10:02:52.549Z,46.3
2019-04-05T10:03:42.267Z,46.2
2019-04-05T10:09:18.711Z,45.8
2019-04-05T10:10:26.466Z,45.7
2019-04-05T10:12:26.511Z,45.6
2019-04-05T12:06:09.652Z,35.9
2019-04-05T12:06:59.478Z,35.8
2019-04-05T12:07:49.877Z,35.8
2019-04-05T12:08:39.842Z,35.8
2019-04-05T12:09:29.910Z,35.8
2019-04-05T12:10:21.022Z,35.8
2019-04-05T12:11:10.009Z,35.8
2019-04-05T12:11:59.820Z,35.8
2019-04-05T12:12:50.155Z,35.8
2019-04-05T12:13:39.933Z,35.8
2019-04-05T12:14:31.920Z,35.8
2019-04-05T12:15:20.072Z,35.8
2019-04-05T12:16:11.769Z,35.8
2019-04-05T12:17:00.434Z,35.8
2019-04-05T12:17:49.971Z,35.8
2019-04-05T12:18:40.586Z,35.7
2019-04-05T12:19:32.848Z,35.7
2019-04-05T12:20:20.679Z,35.7
2019-04-05T12:21:10.511Z,35.7
2019-04-05T12:22:00.529Z,35.7
2019-04-05T12:22:54.052Z,35.7
2019-04-05T12:23:40.657Z,35.7
2019-04-05T12:24:34.228Z,35.7
2019-04-05T12:25:21.059Z,35.7
2019-04-05T12:26:10.833Z,35.7
2019-04-05T12:27:05.535Z,35.7
2019-04-05T12:27:51.235Z,35.7
2019-04-05T12:28:41.006Z,35.7
2019-04-05T12:29:31.348Z,35.7
2019-04-05T12:30:21.165Z,35.6
2019-04-05T12:31:11.469Z,35.7
2019-04-05T12:32:01.533Z,35.6
2019-04-05T12:32:51.592Z,35.6
2019-04-05T12:33:41.693Z,35.6
2019-04-05T12:34:31.451Z,35.6
2019-04-05T12:35:23.449Z,35.6
2019-04-05T12:36:11.558Z,35.6
2019-04-05T12:37:01.891Z,35.6
2019-04-05T12:37:56.933Z,35.6
2019-04-05T12:38:42.023Z,35.6
2019-04-05T12:39:32.077Z,35.6
2019-04-05T12:40:22.141Z,35.5
2019-04-05T12:41:12.950Z,35.6
2019-04-05T12:42:02.278Z,35.6
2019-04-05T12:42:54.628Z,35.6
2019-04-05T12:43:45.818Z,35.6
2019-04-05T12:44:31.893Z,35.6
2019-04-05T12:45:22.500Z,35.6
2019-04-05T12:46:17.288Z,35.6
2019-04-05T12:47:02.083Z,35.6
2019-04-05T12:47:52.407Z,35.6
2019-04-05T12:48:46.942Z,35.7
2019-04-05T12:49:32.817Z,35.7
2019-04-05T12:50:22.597Z,35.8
2019-04-05T12:51:17.320Z,35.8
2019-04-05T12:52:02.452Z,35.8
2019-04-05T12:52:54.678Z,35.8
2019-04-05T12:53:42.630Z,35.9
2019-04-05T12:54:33.165Z,35.9
2019-04-05T12:55:25.597Z,35.9
2019-04-05T12:56:12.755Z,35.9
2019-04-05T12:57:03.365Z,36
2019-04-05T12:57:56.139Z,36
2019-04-05T12:58:43.479Z,36.1
2019-04-05T12:59:33.294Z,36.1
2019-04-05T13:00:27.457Z,36.1
2019-04-05T13:01:13.399Z,36.1
2019-04-05T13:02:03.720Z,36.1
2019-04-05T13:02:53.534Z,36.2
2019-04-05T13:03:43.859Z,36.2
2019-04-05T13:04:33.894Z,36.3
2019-04-05T13:05:23.962Z,36.3
2019-04-05T13:06:14.052Z,36.3
2019-04-05T13:07:04.092Z,36.3
2019-04-05T13:07:54.984Z,36.4
2019-04-05T13:08:44.226Z,36.4
2019-04-05T13:09:34.188Z,36.4
2019-04-05T13:10:31.124Z,36.4
2019-04-05T13:11:14.446Z,36.4
2019-04-05T13:12:04.278Z,36.4
2019-04-05T13:12:59.137Z,36.4
2019-04-05T13:13:44.019Z,36.5
2019-04-05T13:14:34.652Z,36.5
2019-04-05T13:15:24.704Z,36.6
2019-04-05T13:16:14.747Z,36.6
2019-04-05T13:17:04.264Z,36.6
2019-04-05T13:17:54.876Z,36.6
2019-04-05T13:18:44.940Z,36.6
2019-04-05T13:19:35.003Z,36.6
2019-04-05T13:20:25.068Z,36.6
2019-04-05T13:21:16.811Z,36.6
2019-04-05T13:22:05.218Z,36.6
2019-04-05T13:22:54.963Z,36.6
2019-04-05T13:23:45.301Z,36.6
2019-04-05T13:24:35.373Z,36.6
2019-04-05T13:25:25.213Z,36.6
2019-04-05T13:26:15.235Z,36.6
2019-04-05T13:27:05.569Z,36.6
2019-04-05T13:27:55.595Z,36.5
2019-04-05T13:28:49.795Z,36.6
2019-04-05T13:29:35.735Z,36.5
2019-04-05T13:30:25.828Z,36.5
2019-04-05T13:31:19.515Z,36.5
2019-04-05T13:32:05.912Z,36.5
2019-04-05T13:32:55.430Z,36.5
2019-04-05T13:33:45.472Z,36.4
2019-04-05T13:34:36.092Z,36.4
2019-04-05T13:35:25.886Z,36.4
2019-04-05T13:36:16.215Z,36.4
2019-04-05T13:37:19.254Z,36.4
2019-04-05T13:37:56.329Z,36.3
2019-04-05T13:39:00.591Z,36.3
2019-04-05T13:39:36.510Z,36.3
2019-04-05T13:40:30.694Z,36.3
2019-04-05T13:41:18.965Z,36.3
2019-04-05T13:42:06.659Z,36.3
2019-04-05T13:42:56.696Z,36.3
2019-04-05T13:43:46.757Z,36.3
2019-04-05T13:44:36.557Z,36.3
2019-04-05T13:45:26.607Z,36.2
2019-04-05T13:46:26.899Z,36.2
2019-04-05T13:47:10.124Z,36.2
2019-04-05T13:47:57.061Z,36.2
2019-04-05T13:48:46.859Z,36.1
2019-04-05T13:49:41.426Z,36.1
2019-04-05T13:50:27.247Z,36.1
2019-04-05T13:51:32.905Z,36.1
2019-04-05T13:52:12.665Z,36.1
2019-04-05T13:52:57.431Z,36.1
2019-04-05T13:53:47.538Z,36
2019-04-05T13:54:40.976Z,36
2019-04-05T13:55:27.666Z,35.9
2019-04-05T13:56:17.668Z,35.9
2019-04-05T13:57:11.571Z,35.9
2019-04-05T13:58:00.553Z,35.8
2019-04-05T13:58:48.233Z,35.8
2019-04-05T13:59:37.914Z,35.8
2019-04-05T14:00:27.703Z,35.8
2019-04-05T14:01:22.139Z,35.7
2019-04-05T14:02:08.336Z,35.7
2019-04-05T14:02:58.178Z,35.7
2019-04-05T14:03:51.743Z,35.6
2019-04-05T14:04:38.274Z,35.6
2019-04-05T14:07:09.568Z,35.6
2019-04-05T14:08:11.875Z,35.5
2019-04-05T14:08:49.682Z,35.5
2019-04-05T14:09:42.248Z,35.5
2019-04-05T14:10:29.548Z,35.4
2019-04-05T14:11:19.315Z,35.4
2019-04-05T14:12:11.605Z,35.4
2019-04-05T14:12:59.972Z,35.4
2019-04-05T14:13:49.500Z,35.4
2019-04-05T14:14:43.174Z,35.4
2019-04-05T14:15:32.695Z,35.3
2019-04-05T14:16:20.233Z,35.3
2019-04-05T14:17:14.359Z,35.3
2019-04-05T14:18:00.348Z,35.3
2019-04-05T14:18:51.387Z,35.2
2019-04-05T14:19:40.475Z,35.2
2019-04-05T14:20:30.250Z,35.1
2019-04-05T14:21:23.763Z,35.1
2019-04-05T14:22:13.054Z,35.1
2019-04-05T14:23:02.570Z,35.1
2019-04-05T14:23:55.351Z,35
2019-04-05T14:24:43.233Z,35
2019-04-05T14:25:33.298Z,35
2019-04-05T14:26:23.356Z,34.9
2019-04-05T14:27:13.411Z,34.9
2019-04-05T14:28:06.407Z,34.9
2019-04-05T14:28:54.632Z,34.8
2019-04-05T14:29:43.315Z,34.8
2019-04-05T14:30:35.058Z,34.8
2019-04-05T14:31:23.439Z,34.8
2019-04-05T14:32:23.090Z,34.7
2019-04-05T14:33:03.855Z,34.7
2019-04-05T14:33:56.007Z,34.6
2019-04-05T14:34:43.968Z,34.6
2019-04-05T14:35:34.018Z,34.6
2019-04-05T14:36:25.035Z,34.6
2019-04-05T14:37:14.140Z,34.6
2019-04-05T14:38:04.542Z,34.6
2019-04-05T14:38:54.286Z,34.6
2019-04-05T14:39:44.047Z,34.6
2019-04-05T14:40:34.392Z,34.5
2019-04-05T14:41:24.429Z,34.5
2019-04-05T14:42:16.682Z,34.5
2019-04-05T14:43:04.572Z,34.4
2019-04-05T14:43:55.077Z,34.4
2019-04-05T14:44:44.685Z,34.4
2019-04-05T14:45:34.204Z,34.4
2019-04-05T14:46:29.162Z,34.4
2019-04-05T14:47:14.862Z,34.4
2019-04-05T14:48:04.442Z,34.4
2019-04-05T14:48:54.716Z,34.3
2019-04-05T14:49:44.793Z,34.3
2019-04-05T14:50:35.126Z,34.3
2019-04-05T14:51:29.357Z,34.3
2019-04-05T14:52:14.952Z,34.3
2019-04-05T14:53:04.562Z,34.3
2019-04-05T14:53:55.357Z,34.3
2019-04-05T14:54:45.157Z,34.3
2019-04-05T14:55:35.209Z,34.3
2019-04-05T14:56:29.699Z,34.3
2019-04-05T14:57:15.591Z,34.3
2019-04-05T14:58:10.153Z,34.3
2019-04-05T14:58:55.717Z,34.3
2019-04-05T14:59:45.773Z,34.3
2019-04-05T15:00:35.854Z,34.2
2019-04-05T15:01:25.901Z,34.2
2019-04-05T15:02:15.961Z,34.1
2019-04-05T15:03:06.025Z,34.1
2019-04-05T15:03:55.808Z,34.1
2019-04-05T15:04:45.899Z,34.1
2019-04-05T15:05:36.205Z,34.1
2019-04-05T15:06:28.161Z,34
2019-04-05T15:07:16.096Z,34
2019-04-05T15:08:06.385Z,34
2019-04-05T15:08:56.440Z,33.9
2019-04-05T15:09:46.228Z,33.9
2019-04-05T15:10:36.281Z,33.9
2019-04-05T15:11:30.541Z,33.9
2019-04-05T15:12:16.678Z,33.8
2019-04-05T15:13:06.747Z,33.8
2019-04-05T15:13:56.260Z,33.8
2019-04-05T15:14:46.878Z,33.8
2019-04-05T15:15:36.660Z,33.7
2019-04-05T15:16:27.006Z,33.7
2019-04-05T15:17:17.048Z,33.6
2019-04-05T15:18:06.824Z,33.6
2019-04-05T15:18:57.172Z,33.6
2019-04-05T15:19:47.228Z,33.5
2019-04-05T15:20:37.050Z,33.5
2019-04-05T15:21:27.076Z,33.4
2019-04-05T15:22:17.415Z,33.4
2019-04-05T15:23:14.581Z,33.3
2019-04-05T15:23:57.546Z,33.3
2019-04-05T15:24:49.042Z,33.3
2019-04-05T15:25:37.392Z,33.2
2019-04-05T15:26:27.713Z,33.2
2019-04-05T15:27:17.240Z,33.1
2019-04-05T15:28:07.834Z,33.1
2019-04-05T15:28:57.622Z,33.1
2019-04-05T15:29:47.987Z,33
2019-04-05T15:30:38.023Z,33
2019-04-05T15:31:28.152Z,32.9
2019-04-05T15:32:20.564Z,32.9
2019-04-05T15:33:08.228Z,32.9
2019-04-05T15:33:59.758Z,32.8
2019-04-05T15:34:48.314Z,32.8
2019-04-05T15:35:38.373Z,32.7
2019-04-05T15:36:32.654Z,32.7
2019-04-05T15:37:18.500Z,32.6
2019-04-05T15:38:08.279Z,32.6
2019-04-05T15:39:02.424Z,32.5
2019-04-05T15:39:48.417Z,32.5
2019-04-05T15:40:38.734Z,32.4
2019-04-05T15:41:28.531Z,32.4
2019-04-05T15:42:18.880Z,32.3
2019-04-05T15:43:08.934Z,32.3
2019-04-05T15:43:58.979Z,32.2
2019-04-05T15:44:49.471Z,32.2
2019-04-05T15:45:38.843Z,32.1
2019-04-05T15:46:28.906Z,32.1
2019-04-05T15:47:19.246Z,32.1
2019-04-05T15:48:09.029Z,32
2019-04-05T15:48:59.101Z,32
2019-04-05T15:49:53.891Z,31.9
2019-04-05T15:50:39.196Z,31.9
2019-04-05T15:51:29.527Z,31.9
2019-04-05T15:52:20.788Z,31.8
2019-04-05T15:53:09.098Z,31.8
2019-04-05T15:54:03.236Z,31.8
2019-04-05T15:54:49.501Z,31.7
2019-04-05T15:55:39.278Z,31.6
2019-04-05T15:56:33.139Z,31.6
2019-04-05T15:57:19.679Z,31.6
2019-04-05T15:58:10.008Z,31.5
2019-04-05T15:59:03.458Z,31.4
2019-04-05T15:59:49.858Z,31.4
2019-04-05T16:00:40.221Z,31.4
2019-04-05T16:01:32.081Z,31.3
2019-04-05T16:02:20.323Z,31.3
2019-04-05T16:03:10.368Z,31.3
2019-04-05T16:04:04.142Z,31.2
2019-04-05T16:04:49.965Z,31.2
2019-04-05T16:07:09.210Z,31.1
2019-04-05T16:07:59.555Z,31
2019-04-05T16:08:49.335Z,30.9
2019-04-05T16:09:39.388Z,30.9
2019-04-05T16:10:29.737Z,30.9
2019-04-05T16:11:19.780Z,30.8
2019-04-05T16:12:09.847Z,30.8
2019-04-05T16:12:59.909Z,30.7
2019-04-05T16:13:49.689Z,30.7
2019-04-05T16:14:39.766Z,30.6
2019-04-05T16:15:29.808Z,30.6
2019-04-05T16:16:20.154Z,30.6
2019-04-05T16:17:13.019Z,30.5
2019-04-05T16:17:59.992Z,30.4
2019-04-05T16:18:50.329Z,30.4
2019-04-05T16:19:40.381Z,30.3
2019-04-05T16:20:29.974Z,30.1
2019-04-05T16:21:20.510Z,30
2019-04-05T16:22:10.574Z,29.8
2019-04-05T16:23:00.638Z,29.6
2019-04-05T16:23:50.149Z,29.5
2019-04-05T16:24:40.485Z,29.4
2019-04-05T16:25:30.812Z,29.2
2019-04-05T16:26:20.889Z,29.1
2019-04-05T16:27:10.952Z,28.9
2019-04-05T16:28:01.011Z,28.8