createdAt,value
2023-02-16T00:01:59.017Z,100.00
2023-02-16T00:04:31.189Z,100.00
2023-02-16T00:06:59.012Z,100.00
2023-02-16T00:09:26.362Z,100.00
2023-02-16T00:12:12.671Z,100.00
2023-02-16T00:14:40.682Z,100.00
2023-02-16T00:17:11.454Z,100.00
2023-02-16T00:19:42.273Z,100.00
2023-02-16T00:22:11.404Z,100.00
2023-02-16T00:24:38.601Z,100.00
2023-02-16T00:27:14.316Z,100.00
2023-02-16T00:29:44.677Z,100.00
2023-02-16T00:32:14.010Z,100.00
2023-02-16T00:34:42.097Z,100.00
2023-02-16T00:37:13.674Z,100.00
2023-02-16T00:39:43.457Z,100.00
2023-02-16T00:42:22.561Z,100.00
2023-02-16T00:44:56.157Z,100.00
2023-02-16T00:47:37.636Z,100.00
2023-02-16T00:50:22.944Z,100.00
2023-02-16T00:52:50.988Z,100.00
2023-02-16T00:55:20.430Z,100.00
2023-02-16T00:58:01.503Z,100.00
2023-02-16T01:00:46.944Z,100.00
2023-02-16T01:03:27.177Z,100.00
2023-02-16T01:06:14.966Z,100.00
2023-02-16T01:09:01.885Z,100.00
2023-02-16T01:11:31.918Z,100.00
2023-02-16T01:13:59.391Z,100.00
2023-02-16T01:16:39.567Z,100.00
2023-02-16T01:19:06.906Z,100.00
2023-02-16T01:21:34.332Z,100.00
2023-02-16T01:24:02.126Z,100.00
2023-02-16T01:26:30.641Z,100.00
2023-02-16T01:28:57.957Z,100.00
2023-02-16T01:31:25.308Z,100.00
2023-02-16T01:33:52.892Z,100.00
2023-02-16T01:36:36.776Z,100.00
2023-02-16T01:39:08.458Z,100.00
2023-02-16T01:41:54.938Z,100.00
2023-02-16T01:44:27.459Z,100.00
2023-02-16T01:47:07.665Z,100.00
2023-02-16T01:49:38.341Z,100.00
2023-02-16T01:52:11.879Z,100.00
2023-02-16T01:54:51.411Z,100.00
2023-02-16T01:57:43.710Z,100.00
2023-02-16T02:00:18.375Z,100.00
2023-02-16T02:02:55.177Z,100.00
2023-02-16T02:05:36.188Z,100.00
2023-02-16T02:08:11.272Z,100.00
2023-02-16T02:10:48.460Z,100.00
2023-02-16T02:13:22.868Z,100.00
2023-02-16T02:15:50.432Z,100.00
2023-02-16T02:18:17.878Z,100.00
2023-02-16T02:21:34.718Z,100.00
2023-02-16T02:24:20.550Z,100.00
2023-02-16T02:27:20.355Z,100.00
2023-02-16T02:30:23.594Z,100.00
2023-02-16T02:33:39.424Z,100.00
2023-02-16T02:36:28.611Z,100.00
2023-02-16T02:39:11.138Z,100.00
2023-02-16T02:42:13.171Z,100.00
2023-02-16T02:45:12.812Z,100.00
2023-02-16T02:47:47.398Z,100.00
2023-02-16T02:50:38.461Z,100.00
2023-02-16T02:53:15.745Z,100.00
2023-02-16T02:56:07.988Z,100.00
2023-02-16T02:58:57.330Z,100.00
2023-02-16T03:01:25.922Z,100.00
2023-02-16T03:03:57.243Z,100.00
2023-02-16T03:06:28.798Z,100.00
2023-02-16T03:09:16.303Z,100.00
2023-02-16T03:12:04.409Z,100.00
2023-02-16T03:14:47.320Z,100.00
2023-02-16T03:17:36.774Z,100.00
2023-02-16T03:20:27.844Z,100.00
2023-02-16T03:23:15.046Z,100.00
2023-02-16T03:26:01.326Z,100.00
2023-02-16T03:28:50.546Z,100.00
2023-02-16T03:31:24.500Z,100.00
2023-02-16T03:33:55.103Z,100.00
2023-02-16T03:36:28.244Z,100.00
2023-02-16T03:38:56.905Z,100.00
2023-02-16T03:41:26.118Z,100.00
2023-02-16T03:43:53.543Z,100.00
2023-02-16T03:46:20.932Z,100.00
2023-02-16T03:48:48.253Z,100.00
2023-02-16T03:51:15.505Z,100.00
2023-02-16T03:53:42.673Z,100.00
2023-02-16T03:56:10.047Z,100.00
2023-02-16T03:58:37.482Z,100.00
2023-02-16T04:01:05.211Z,100.00
2023-02-16T04:03:33.559Z,100.00
2023-02-16T04:06:01.211Z,100.00
2023-02-16T04:08:28.827Z,100.00
2023-02-16T04:10:57.699Z,100.00
2023-02-16T04:13:25.333Z,100.00
2023-02-16T04:15:52.763Z,100.00
2023-02-16T04:18:20.053Z,100.00
2023-02-16T04:20:47.373Z,100.00
2023-02-16T04:23:14.614Z,100.00
2023-02-16T04:25:41.921Z,100.00
2023-02-16T04:28:09.330Z,100.00
2023-02-16T04:30:36.738Z,100.00
2023-02-16T04:33:04.063Z,100.00
2023-02-16T04:35:31.302Z,100.00
2023-02-16T04:37:58.577Z,100.00
2023-02-16T04:40:25.830Z,100.00
2023-02-16T04:42:53.092Z,100.00
2023-02-16T04:45:20.376Z,100.00
2023-02-16T04:47:47.686Z,100.00
2023-02-16T04:50:15.117Z,100.00
2023-02-16T04:52:42.592Z,100.00
2023-02-16T04:55:11.241Z,100.00
2023-02-16T04:57:39.806Z,100.00
2023-02-16T05:00:10.348Z,100.00
2023-02-16T05:02:37.753Z,100.00
2023-02-16T05:05:05.293Z,99.79
2023-02-16T05:07:32.629Z,100.00
2023-02-16T05:10:00.033Z,99.88
2023-02-16T05:12:45.918Z,100.00
2023-02-16T05:15:13.249Z,99.44
2023-02-16T05:17:40.632Z,99.51
2023-02-16T05:20:08.806Z,99.34
2023-02-16T05:22:39.346Z,99.65
2023-02-16T05:25:07.996Z,99.18
2023-02-16T05:27:35.714Z,99.89
2023-02-16T05:30:03.204Z,99.53
2023-02-16T05:32:30.528Z,99.34
2023-02-16T05:34:57.896Z,99.35
2023-02-16T05:37:25.248Z,99.51
2023-02-16T05:39:53.181Z,99.08
2023-02-16T05:42:20.470Z,99.01
2023-02-16T05:44:48.541Z,99.10
2023-02-16T05:47:15.853Z,99.07
2023-02-16T05:49:43.807Z,99.15
2023-02-16T05:52:11.178Z,99.07
2023-02-16T05:54:38.538Z,99.10
2023-02-16T05:57:05.782Z,98.83
2023-02-16T05:59:33.064Z,98.59
2023-02-16T06:02:00.499Z,98.59
2023-02-16T06:04:28.823Z,98.49
2023-02-16T06:06:56.120Z,98.75
2023-02-16T06:09:23.437Z,98.67
2023-02-16T06:11:50.746Z,98.66
2023-02-16T06:14:20.161Z,98.79
2023-02-16T06:16:49.959Z,98.86
2023-02-16T06:19:18.568Z,98.86
2023-02-16T06:21:46.860Z,98.45
2023-02-16T06:24:15.750Z,98.52
2023-02-16T06:26:43.396Z,98.87
2023-02-16T06:29:11.912Z,98.55
2023-02-16T06:31:39.943Z,98.53
2023-02-16T06:34:08.277Z,98.51
2023-02-16T06:36:36.345Z,98.70
2023-02-16T06:39:04.907Z,98.77
2023-02-16T06:41:35.928Z,98.77
2023-02-16T06:44:07.133Z,99.14
2023-02-16T06:46:35.953Z,98.99
2023-02-16T06:49:03.979Z,98.61
2023-02-16T06:51:32.689Z,98.75
2023-02-16T06:54:00.694Z,98.88
2023-02-16T06:56:28.534Z,98.73
2023-02-16T06:58:56.626Z,98.68
2023-02-16T07:01:26.367Z,98.68
2023-02-16T07:03:55.792Z,98.64
2023-02-16T07:06:27.114Z,98.79
2023-02-16T07:08:55.246Z,98.35
2023-02-16T07:11:23.652Z,98.46
2023-02-16T07:13:51.910Z,98.60
2023-02-16T07:16:20.044Z,98.37
2023-02-16T07:18:48.101Z,98.08
2023-02-16T07:21:17.030Z,97.92
2023-02-16T07:23:45.029Z,98.17
2023-02-16T07:26:13.670Z,98.07
2023-02-16T07:28:41.680Z,98.10
2023-02-16T07:31:15.389Z,97.92
2023-02-16T07:33:44.565Z,98.01
2023-02-16T07:36:13.842Z,98.06
2023-02-16T07:38:42.473Z,97.91
2023-02-16T07:41:11.199Z,97.91
2023-02-16T07:43:39.911Z,97.96
2023-02-16T07:46:07.903Z,97.73
2023-02-16T07:48:35.821Z,97.70
2023-02-16T07:51:04.409Z,97.67
2023-02-16T07:53:32.825Z,97.49
2023-02-16T07:56:00.909Z,97.52
2023-02-16T07:58:28.846Z,97.43
2023-02-16T08:01:18.168Z,97.37
2023-02-16T08:03:46.299Z,97.68
2023-02-16T08:06:14.988Z,97.17
2023-02-16T08:08:43.722Z,97.26
2023-02-16T08:11:14.780Z,97.22
2023-02-16T08:13:42.884Z,96.91
2023-02-16T08:16:18.548Z,96.96
2023-02-16T08:18:46.922Z,96.95
2023-02-16T08:21:20.973Z,96.64
2023-02-16T08:23:56.529Z,96.95
2023-02-16T08:26:26.896Z,96.86
2023-02-16T08:28:56.944Z,96.90
2023-02-16T08:31:28.910Z,96.86
2023-02-16T08:33:59.705Z,96.20
2023-02-16T08:36:33.492Z,96.23
2023-02-16T08:39:17.443Z,95.94
2023-02-16T08:41:47.767Z,95.41
2023-02-16T08:44:17.414Z,95.40
2023-02-16T08:46:47.213Z,95.30
2023-02-16T08:49:18.094Z,95.33
2023-02-16T08:51:48.652Z,94.83
2023-02-16T08:54:20.729Z,95.15
2023-02-16T08:56:50.190Z,94.74
2023-02-16T08:59:20.241Z,94.67
2023-02-16T09:01:48.191Z,94.42
2023-02-16T09:04:18.144Z,94.99
2023-02-16T09:06:46.689Z,95.19
2023-02-16T09:09:15.068Z,94.15
2023-02-16T09:11:43.229Z,94.20
2023-02-16T09:14:11.481Z,93.78
2023-02-16T09:16:45.960Z,94.11
2023-02-16T09:19:17.365Z,93.64
2023-02-16T09:21:47.440Z,93.74
2023-02-16T09:24:16.556Z,93.75
2023-02-16T09:26:45.241Z,93.92
2023-02-16T09:29:14.570Z,93.64
2023-02-16T09:31:44.817Z,93.93
2023-02-16T09:34:22.395Z,93.70
2023-02-16T09:36:51.416Z,93.51
2023-02-16T09:39:19.770Z,93.73
2023-02-16T09:41:56.278Z,93.10
2023-02-16T09:44:38.538Z,93.58
2023-02-16T09:47:15.016Z,93.17
2023-02-16T09:49:46.805Z,93.00
2023-02-16T09:52:20.568Z,93.06
2023-02-16T09:54:58.190Z,92.97
2023-02-16T09:57:57.590Z,92.96
2023-02-16T10:00:34.189Z,93.29
2023-02-16T10:03:14.294Z,93.05
2023-02-16T10:06:02.137Z,92.78
2023-02-16T10:08:32.891Z,92.62
2023-02-16T10:11:30.732Z,92.74
2023-02-16T10:14:21.991Z,92.82
2023-02-16T10:17:04.880Z,92.52
2023-02-16T10:19:44.840Z,92.73
2023-02-16T10:22:18.224Z,92.37
2023-02-16T10:25:01.609Z,92.41
2023-02-16T10:27:38.389Z,92.61
2023-02-16T10:30:18.914Z,92.25
2023-02-16T10:33:06.932Z,92.42
2023-02-16T10:35:58.033Z,92.45
2023-02-16T10:38:32.944Z,92.05
2023-02-16T10:41:31.944Z,91.61
2023-02-16T10:44:21.045Z,92.04
2023-02-16T10:46:56.276Z,92.29
2023-02-16T10:49:27.315Z,92.26
2023-02-16T10:51:57.686Z,91.94
2023-02-16T10:54:34.126Z,92.32
2023-02-16T10:57:08.367Z,92.06
2023-02-16T10:59:39.261Z,92.00
2023-02-16T11:02:40.398Z,92.45
2023-02-16T11:05:26.957Z,92.27
2023-02-16T11:08:02.143Z,92.32
2023-02-16T11:10:52.827Z,92.22
2023-02-16T11:13:20.969Z,92.38
2023-02-16T11:15:55.086Z,92.33
2023-02-16T11:18:34.597Z,92.38
2023-02-16T11:21:03.813Z,91.90
2023-02-16T11:23:34.282Z,92.29
2023-02-16T11:26:04.477Z,92.21
2023-02-16T11:28:40.051Z,91.93
2023-02-16T11:31:19.255Z,91.50
2023-02-16T11:34:06.151Z,91.88
2023-02-16T11:36:34.645Z,92.00
2023-02-16T11:39:14.885Z,91.60
2023-02-16T11:41:49.841Z,91.96
2023-02-16T11:44:42.297Z,91.50
2023-02-16T11:47:25.093Z,91.82
2023-02-16T11:50:29.051Z,91.57
2023-02-16T11:53:23.207Z,91.43
2023-02-16T11:55:51.730Z,91.43
2023-02-16T11:58:25.713Z,91.47
2023-02-16T12:01:06.654Z,91.54
2023-02-16T12:04:10.955Z,91.12
2023-02-16T12:07:00.040Z,90.35
2023-02-16T12:09:54.182Z,90.03
2023-02-16T12:12:52.491Z,90.01
2023-02-16T12:15:36.907Z,89.56
2023-02-16T12:18:19.866Z,89.52
2023-02-16T12:20:53.662Z,88.88
2023-02-16T12:23:33.578Z,88.54
2023-02-16T12:26:32.102Z,88.58
2023-02-16T12:29:21.328Z,88.16
2023-02-16T12:32:14.741Z,87.84
2023-02-16T12:35:00.974Z,88.16
2023-02-16T12:37:44.297Z,88.23
2023-02-16T12:40:31.357Z,87.89
2023-02-16T12:43:06.488Z,88.38
2023-02-16T12:45:40.974Z,87.77
2023-02-16T12:48:11.517Z,87.42
2023-02-16T12:50:42.687Z,87.50
2023-02-16T12:53:28.078Z,86.83
2023-02-16T12:56:08.748Z,87.09
2023-02-16T12:58:44.287Z,86.86
2023-02-16T13:01:24.369Z,87.14
2023-02-16T13:04:19.150Z,86.69
2023-02-16T13:07:07.100Z,86.44
2023-02-16T13:09:51.597Z,87.40
2023-02-16T13:12:32.214Z,86.25
2023-02-16T13:15:06.295Z,86.34
2023-02-16T13:17:40.536Z,86.23
2023-02-16T13:20:20.656Z,86.37
2023-02-16T13:23:07.077Z,86.28
2023-02-16T13:26:06.115Z,85.79
2023-02-16T13:28:40.468Z,86.19
2023-02-16T13:31:47.924Z,86.40
2023-02-16T13:34:24.896Z,85.94
2023-02-16T13:37:15.255Z,86.43
2023-02-16T13:40:11.159Z,85.89
2023-02-16T13:42:51.519Z,86.01
2023-02-16T13:45:21.484Z,85.32
2023-02-16T13:47:49.987Z,85.60
2023-02-16T13:50:24.304Z,85.33
2023-02-16T13:52:54.034Z,84.89
2023-02-16T13:55:42.214Z,85.04
2023-02-16T13:58:16.752Z,85.50
2023-02-16T14:00:49.624Z,84.87
2023-02-16T14:03:18.026Z,85.11
2023-02-16T14:05:48.865Z,85.16
2023-02-16T14:08:21.354Z,85.17
2023-02-16T14:10:55.825Z,85.58
2023-02-16T14:13:41.945Z,85.35
2023-02-16T14:16:18.848Z,85.10
2023-02-16T14:18:56.478Z,85.45
2023-02-16T14:21:34.148Z,85.39
2023-02-16T14:24:03.847Z,85.58
2023-02-16T14:26:32.476Z,85.50
2023-02-16T14:29:19.825Z,85.21
2023-02-16T14:31:58.238Z,84.94
2023-02-16T14:34:36.401Z,84.78
2023-02-16T14:37:15.375Z,84.40
2023-02-16T14:40:07.039Z,84.41
2023-02-16T14:42:36.906Z,85.15
2023-02-16T14:45:20.033Z,85.03
2023-02-16T14:48:17.039Z,84.97
2023-02-16T14:51:15.566Z,85.33
2023-02-16T14:54:11.840Z,85.19
2023-02-16T14:56:43.429Z,84.92
2023-02-16T14:59:40.335Z,84.92
2023-02-16T15:02:31.611Z,85.22
2023-02-16T15:05:14.427Z,85.09
2023-02-16T15:07:43.533Z,85.37
2023-02-16T15:10:15.193Z,85.03
2023-02-16T15:12:44.623Z,85.16
2023-02-16T15:15:20.003Z,85.44
2023-02-16T15:17:49.314Z,85.02
2023-02-16T15:20:29.627Z,85.68
2023-02-16T15:23:00.093Z,85.66
2023-02-16T15:25:36.163Z,85.92
2023-02-16T15:28:19.208Z,86.13
2023-02-16T15:30:59.371Z,86.25
2023-02-16T15:33:33.969Z,86.50
2023-02-16T15:36:04.967Z,86.48
2023-02-16T15:38:35.908Z,87.06
2023-02-16T15:41:14.226Z,86.94
2023-02-16T15:43:50.264Z,87.17
2023-02-16T15:46:48.631Z,87.46
2023-02-16T15:49:30.670Z,87.32
2023-02-16T15:51:58.236Z,87.87
2023-02-16T15:54:31.033Z,88.12
2023-02-16T15:57:04.430Z,88.33
2023-02-16T15:59:45.576Z,88.60
2023-02-16T16:02:33.655Z,89.31
2023-02-16T16:05:03.806Z,89.40
2023-02-16T16:07:36.091Z,89.58
2023-02-16T16:10:21.809Z,89.60
2023-02-16T16:12:51.466Z,90.05
2023-02-16T16:15:25.350Z,90.26
2023-02-16T16:17:55.061Z,90.31
2023-02-16T16:20:36.218Z,90.71
2023-02-16T16:23:15.656Z,91.04
2023-02-16T16:25:46.914Z,90.77
2023-02-16T16:28:36.822Z,90.90
2023-02-16T16:31:10.198Z,91.10
2023-02-16T16:33:53.891Z,91.06
2023-02-16T16:36:28.352Z,90.89
2023-02-16T16:39:19.220Z,91.20
2023-02-16T16:42:07.255Z,91.16
2023-02-16T16:44:40.504Z,91.41
2023-02-16T16:47:14.123Z,91.37
2023-02-16T16:49:51.952Z,91.60
2023-02-16T16:52:43.409Z,91.65
2023-02-16T16:55:25.148Z,91.69
2023-02-16T16:58:05.072Z,91.95
2023-02-16T17:00:38.621Z,91.86
2023-02-16T17:03:08.311Z,91.92
2023-02-16T17:05:38.557Z,91.99
2023-02-16T17:08:06.523Z,91.83
2023-02-16T17:10:35.332Z,92.00
2023-02-16T17:13:03.439Z,91.86
2023-02-16T17:15:46.004Z,91.80
2023-02-16T17:18:18.733Z,92.17
2023-02-16T17:20:46.894Z,92.20
2023-02-16T17:23:16.733Z,91.76
2023-02-16T17:25:44.619Z,91.73
2023-02-16T17:28:13.142Z,92.20
2023-02-16T17:30:41.108Z,92.08
2023-02-16T17:33:10.014Z,91.76
2023-02-16T17:35:40.659Z,92.18
2023-02-16T17:38:14.362Z,92.07
2023-02-16T17:40:44.151Z,92.07
2023-02-16T17:43:13.849Z,92.10
2023-02-16T17:45:41.992Z,91.85
2023-02-16T17:48:33.493Z,92.34
2023-02-16T17:51:00.806Z,92.05
2023-02-16T17:53:29.142Z,92.30
2023-02-16T17:55:58.291Z,92.27
2023-02-16T17:58:26.341Z,92.67
2023-02-16T18:00:54.275Z,92.67
2023-02-16T18:03:23.153Z,92.72
2023-02-16T18:05:51.202Z,92.63
2023-02-16T18:08:18.846Z,92.60
2023-02-16T18:11:02.313Z,93.05
2023-02-16T18:13:30.271Z,93.06
2023-02-16T18:15:59.739Z,92.86
2023-02-16T18:18:27.138Z,92.77
2023-02-16T18:20:54.502Z,92.81
2023-02-16T18:23:21.965Z,92.98
2023-02-16T18:25:49.501Z,92.80
2023-02-16T18:28:19.180Z,92.69
2023-02-16T18:30:50.872Z,92.76
2023-02-16T18:33:21.367Z,92.81
2023-02-16T18:35:51.287Z,93.13
2023-02-16T18:38:21.871Z,92.91
2023-02-16T18:40:50.540Z,92.89
2023-02-16T18:43:18.257Z,92.71
2023-02-16T18:45:45.763Z,92.61
2023-02-16T18:48:13.951Z,92.74
2023-02-16T18:50:41.585Z,92.83
2023-02-16T18:53:09.076Z,92.62
2023-02-16T18:55:36.617Z,92.88
2023-02-16T18:58:08.066Z,93.03
2023-02-16T19:00:37.113Z,92.84
2023-02-16T19:03:05.488Z,92.68
2023-02-16T19:05:33.502Z,92.35
2023-02-16T19:08:01.348Z,92.69
2023-02-16T19:10:28.883Z,92.58
2023-02-16T19:12:56.152Z,92.26
2023-02-16T19:15:23.691Z,92.50
2023-02-16T19:17:51.365Z,92.71
2023-02-16T19:20:18.923Z,92.58
2023-02-16T19:22:47.344Z,92.79
2023-02-16T19:25:15.721Z,92.54
2023-02-16T19:27:43.970Z,92.59
2023-02-16T19:30:12.101Z,92.52
2023-02-16T19:32:43.075Z,92.84
2023-02-16T19:35:11.541Z,92.51
2023-02-16T19:37:39.638Z,92.32
2023-02-16T19:40:09.581Z,92.47
2023-02-16T19:42:37.846Z,92.40
2023-02-16T19:45:05.815Z,92.40
2023-02-16T19:47:33.368Z,92.60
2023-02-16T19:50:00.916Z,92.62
2023-02-16T19:52:28.400Z,92.56
2023-02-16T19:54:55.722Z,92.31
2023-02-16T19:57:23.213Z,92.61
2023-02-16T19:59:50.513Z,92.56
2023-02-16T20:02:18.246Z,92.59
2023-02-16T20:04:45.453Z,92.53
2023-02-16T20:07:12.952Z,92.58
2023-02-16T20:09:40.634Z,92.52
2023-02-16T20:12:08.299Z,92.46
2023-02-16T20:14:36.908Z,92.48
2023-02-16T20:17:04.242Z,92.48
2023-02-16T20:19:31.769Z,92.36
2023-02-16T20:21:59.068Z,92.17
2023-02-16T20:24:26.508Z,92.70
2023-02-16T20:26:53.972Z,92.12
2023-02-16T20:29:21.368Z,92.56
2023-02-16T20:31:55.525Z,92.53
2023-02-16T20:34:24.730Z,92.28
2023-02-16T20:36:52.701Z,92.04
2023-02-16T20:39:20.593Z,92.16
2023-02-16T20:41:47.784Z,91.86
2023-02-16T20:44:15.426Z,91.92
2023-02-16T20:46:43.576Z,91.73
2023-02-16T20:49:11.048Z,91.63
2023-02-16T20:51:38.411Z,91.54
2023-02-16T20:54:06.161Z,91.59
2023-02-16T20:56:33.448Z,91.71
2023-02-16T20:59:01.721Z,91.32
2023-02-16T21:01:33.973Z,91.27
2023-02-16T21:04:01.684Z,91.41
2023-02-16T21:06:29.940Z,91.37
2023-02-16T21:08:57.922Z,91.32
2023-02-16T21:11:25.970Z,90.96
2023-02-16T21:13:53.603Z,91.09
2023-02-16T21:16:20.997Z,91.38
2023-02-16T21:18:48.418Z,91.17
2023-02-16T21:21:16.144Z,91.91
2023-02-16T21:23:45.742Z,91.93
2023-02-16T21:26:13.083Z,92.42
2023-02-16T21:28:40.814Z,92.45
2023-02-16T21:31:13.898Z,92.82
2023-02-16T21:33:41.516Z,93.04
2023-02-16T21:36:14.744Z,92.90
2023-02-16T21:38:42.914Z,92.86
2023-02-16T21:41:29.350Z,93.19
2023-02-16T21:44:02.771Z,93.26
2023-02-16T21:46:38.515Z,93.17
2023-02-16T21:49:10.015Z,93.62
2023-02-16T21:51:41.350Z,93.47
2023-02-16T21:54:12.699Z,93.35
2023-02-16T21:56:48.418Z,93.49
2023-02-16T21:59:18.175Z,93.79
2023-02-16T22:01:48.705Z,94.46
2023-02-16T22:04:18.954Z,94.55
2023-02-16T22:06:48.594Z,94.84
2023-02-16T22:09:19.293Z,95.22
2023-02-16T22:11:46.955Z,95.88
2023-02-16T22:14:14.440Z,96.31
2023-02-16T22:16:44.143Z,96.58
2023-02-16T22:19:14.761Z,96.98
2023-02-16T22:21:44.710Z,97.13
2023-02-16T22:24:16.326Z,97.71
2023-02-16T22:26:44.087Z,98.11
2023-02-16T22:29:12.554Z,98.07
2023-02-16T22:31:45.386Z,97.88
2023-02-16T22:34:18.626Z,97.96
2023-02-16T22:36:46.282Z,98.37
2023-02-16T22:39:15.310Z,98.48
2023-02-16T22:41:43.045Z,98.14
2023-02-16T22:44:11.475Z,98.37
2023-02-16T22:46:39.292Z,98.65
2023-02-16T22:49:06.736Z,98.53
2023-02-16T22:51:34.166Z,98.44
2023-02-16T22:54:02.525Z,98.36
2023-02-16T22:56:31.202Z,98.75
2023-02-16T22:59:00.253Z,98.40
2023-02-16T23:01:29.849Z,98.58
2023-02-16T23:03:59.622Z,98.52
2023-02-16T23:06:30.316Z,98.45
2023-02-16T23:09:06.568Z,98.33
2023-02-16T23:11:35.505Z,98.21
2023-02-16T23:14:03.046Z,98.32
2023-02-16T23:16:30.467Z,98.20
2023-02-16T23:18:59.825Z,98.17
2023-02-16T23:21:32.422Z,97.60
2023-02-16T23:24:00.417Z,97.70
2023-02-16T23:26:31.474Z,97.98
2023-02-16T23:29:01.908Z,98.09
2023-02-16T23:31:33.715Z,97.93
2023-02-16T23:34:02.525Z,97.73
2023-02-16T23:36:31.504Z,97.63
2023-02-16T23:39:03.192Z,97.55
2023-02-16T23:41:30.791Z,97.91
2023-02-16T23:44:00.889Z,97.54
2023-02-16T23:46:28.442Z,97.82
2023-02-16T23:48:56.054Z,97.54
2023-02-16T23:51:23.674Z,97.69
2023-02-16T23:53:51.177Z,97.35
2023-02-16T23:56:23.854Z,97.55
2023-02-16T23:58:51.561Z,97.35
