createdAt,value
2023-01-21T08:29:19.703Z,68.64
2023-01-21T08:35:30.669Z,67.97
2023-01-21T08:47:02.851Z,66.63
2023-01-21T08:53:11.920Z,65.72
2023-01-21T08:59:27.211Z,65.20
2023-01-21T09:05:34.498Z,64.64
2023-01-21T09:11:43.157Z,63.53
2023-01-21T09:17:50.862Z,61.57
2023-01-21T09:23:58.412Z,60.30
2023-01-21T09:29:54.898Z,60.23
2023-01-21T09:36:07.604Z,58.06
2023-01-21T09:42:25.229Z,57.28
2023-01-21T09:48:47.661Z,55.83
2023-01-21T09:54:57.576Z,55.36
2023-01-21T10:01:27.739Z,54.14
2023-01-21T10:05:06.670Z,53.03
2023-01-21T10:08:00.132Z,53.96
2023-01-21T10:10:37.640Z,53.10
2023-01-21T10:14:14.293Z,51.37
2023-01-21T10:17:43.024Z,50.83
2023-01-21T10:20:34.317Z,50.26
2023-01-21T10:23:43.543Z,50.47
2023-01-21T10:26:17.241Z,50.43
2023-01-21T10:28:54.069Z,49.55
2023-01-21T10:31:39.219Z,50.55
2023-01-21T10:34:19.470Z,49.59
2023-01-21T10:37:11.363Z,49.80
2023-01-21T10:40:17.384Z,48.69
2023-01-21T10:43:07.070Z,50.27
2023-01-21T10:46:31.394Z,51.05
2023-01-21T10:50:24.260Z,50.88
2023-01-21T10:53:44.267Z,50.91
2023-01-21T10:57:06.505Z,50.85
2023-01-21T10:59:38.148Z,49.18
2023-01-21T11:02:30.267Z,48.86
2023-01-21T11:05:11.367Z,49.58
2023-01-21T11:07:42.437Z,49.59
2023-01-21T11:10:19.354Z,49.75
2023-01-21T11:12:48.003Z,49.11
2023-01-21T11:15:20.430Z,48.76
2023-01-21T11:17:59.636Z,48.70
2023-01-21T11:20:41.691Z,47.53
2023-01-21T11:23:32.060Z,47.28
2023-01-21T11:26:21.211Z,47.22
2023-01-21T11:28:48.596Z,47.78
2023-01-21T11:31:27.397Z,46.86
2023-01-21T11:34:03.317Z,47.43
2023-01-21T11:36:31.045Z,46.26
2023-01-21T11:39:14.225Z,46.41
2023-01-21T11:41:57.958Z,45.53
2023-01-21T11:44:25.946Z,45.70
2023-01-21T11:46:53.569Z,45.41
2023-01-21T11:49:31.452Z,45.47
2023-01-21T11:52:20.070Z,45.03
2023-01-21T11:54:48.476Z,46.52
2023-01-21T11:57:32.846Z,44.65
2023-01-21T12:00:20.084Z,44.12
2023-01-21T12:03:00.644Z,43.46
2023-01-21T12:05:40.836Z,45.25
2023-01-21T12:08:21.705Z,44.90
2023-01-21T12:10:51.292Z,47.06
2023-01-21T12:13:40.648Z,46.67
2023-01-21T12:16:49.512Z,47.73
2023-01-21T12:19:45.595Z,48.27
2023-01-21T12:23:36.277Z,50.26
2023-01-21T12:26:48.047Z,50.15
2023-01-21T12:30:11.980Z,50.47
2023-01-21T12:32:51.579Z,51.24
2023-01-21T12:35:56.028Z,51.82
2023-01-21T12:38:34.829Z,52.41
2023-01-21T12:41:26.444Z,53.52
2023-01-21T12:44:50.471Z,54.14
2023-01-21T12:47:44.012Z,54.25
2023-01-21T12:50:36.018Z,53.50
2023-01-21T12:53:50.511Z,52.97
2023-01-21T12:56:50.660Z,53.87
2023-01-21T12:59:42.553Z,54.87
2023-01-21T13:02:35.680Z,55.47
2023-01-21T13:06:18.103Z,55.74
2023-01-21T13:09:19.519Z,55.31
2023-01-21T13:11:58.128Z,55.73
2023-01-21T13:15:04.113Z,56.42
2023-01-21T13:17:38.312Z,56.73
2023-01-21T13:20:22.702Z,56.74
2023-01-21T13:24:01.487Z,56.78
2023-01-21T13:27:22.643Z,57.48
2023-01-21T13:30:10.674Z,57.54
2023-01-21T13:32:52.690Z,57.53
2023-01-21T13:35:55.496Z,58.38
2023-01-21T13:38:49.984Z,58.58
2023-01-21T13:42:22.513Z,58.37
2023-01-21T13:45:42.996Z,59.61
2023-01-21T13:48:44.923Z,59.69
2023-01-21T13:52:01.461Z,60.27
2023-01-21T13:54:52.880Z,60.79
2023-01-21T13:58:30.349Z,61.60
2023-01-21T14:01:26.205Z,60.19
2023-01-21T14:04:15.596Z,60.38
2023-01-21T14:06:57.588Z,60.45
2023-01-21T14:09:49.694Z,60.06
2023-01-21T14:13:29.273Z,60.67
2023-01-21T14:16:36.131Z,60.12
2023-01-21T14:19:44.759Z,60.96
2023-01-21T14:24:02.869Z,60.37
2023-01-21T14:27:25.255Z,60.02
2023-01-21T14:30:24.473Z,59.90
2023-01-21T14:33:06.932Z,60.11
2023-01-21T14:36:15.523Z,60.16
2023-01-21T14:39:19.931Z,59.83
2023-01-21T14:42:17.609Z,59.80
2023-01-21T14:45:08.311Z,60.22
2023-01-21T14:47:35.400Z,59.54
2023-01-21T14:50:03.066Z,59.80
2023-01-21T14:52:45.748Z,60.13
2023-01-21T14:55:32.979Z,60.71
2023-01-21T14:58:01.850Z,60.64
2023-01-21T15:00:34.820Z,61.16
2023-01-21T15:03:28.435Z,61.60
2023-01-21T15:06:08.003Z,61.31
2023-01-21T15:08:46.383Z,61.78
2023-01-21T15:11:41.113Z,61.72
2023-01-21T15:14:33.400Z,61.50
2023-01-21T15:17:01.064Z,61.61
2023-01-21T15:19:37.460Z,61.50
2023-01-21T15:22:37.681Z,61.39
2023-01-21T15:25:31.777Z,62.12
2023-01-21T15:28:57.654Z,61.98
2023-01-21T15:31:45.125Z,61.37
2023-01-21T15:34:18.421Z,60.99
2023-01-21T15:36:57.321Z,61.70
2023-01-21T15:39:34.512Z,62.39
2023-01-21T15:42:44.343Z,62.55
2023-01-21T15:45:41.070Z,62.63
2023-01-21T15:48:42.728Z,62.30
2023-01-21T15:51:31.549Z,62.25
2023-01-21T15:54:49.058Z,63.07
2023-01-21T15:58:06.275Z,63.34
2023-01-21T16:01:01.838Z,63.37
2023-01-21T16:04:12.532Z,63.85
2023-01-21T16:07:32.826Z,63.85
2023-01-21T16:10:45.189Z,63.87
2023-01-21T16:13:49.688Z,63.95
2023-01-21T16:16:47.209Z,63.81
2023-01-21T16:19:35.054Z,64.21
2023-01-21T16:22:07.664Z,63.73
2023-01-21T16:24:48.557Z,64.75
2023-01-21T16:27:24.841Z,64.47
2023-01-21T16:30:35.220Z,65.05
2023-01-21T16:33:15.359Z,65.21
2023-01-21T16:36:01.023Z,64.67
2023-01-21T16:38:32.557Z,65.01
2023-01-21T16:41:08.567Z,65.07
2023-01-21T16:43:58.535Z,65.19
2023-01-21T16:46:40.299Z,65.47
2023-01-21T16:49:17.103Z,64.92
2023-01-21T16:52:01.884Z,64.91
2023-01-21T16:54:33.349Z,65.00
2023-01-21T16:57:25.731Z,65.92
2023-01-21T16:59:55.841Z,65.97
2023-01-21T17:02:32.147Z,65.75
2023-01-21T17:05:05.152Z,65.56
2023-01-21T17:07:46.918Z,66.65
2023-01-21T17:10:29.539Z,66.33
2023-01-21T17:13:04.688Z,66.79
2023-01-21T17:16:09.444Z,66.62
2023-01-21T17:18:52.118Z,66.62
2023-01-21T17:21:44.223Z,66.10
2023-01-21T17:24:38.521Z,66.18
2023-01-21T17:27:18.179Z,66.47
2023-01-21T17:29:45.593Z,67.03
2023-01-21T17:32:33.547Z,66.62
2023-01-21T17:35:16.111Z,66.88
