createdAt,value
2019-02-23T00:00:36.457Z,13.33
2019-02-23T00:03:11.481Z,12.43
2019-02-23T00:05:44.359Z,13.33
2019-02-23T00:08:17.202Z,12.30
2019-02-23T00:10:50.552Z,12.80
2019-02-23T00:13:23.503Z,12.53
2019-02-23T00:15:56.392Z,11.83
2019-02-23T00:18:29.355Z,12.03
2019-02-23T00:21:02.350Z,12.77
2019-02-23T00:23:35.261Z,13.10
2019-02-23T00:26:08.363Z,13.37
2019-02-23T00:28:41.405Z,13.17
2019-02-23T00:31:14.621Z,13.77
2019-02-23T00:33:47.530Z,12.90
2019-02-23T00:36:20.423Z,13.10
2019-02-23T00:38:53.253Z,14.03
2019-02-23T00:41:26.048Z,13.80
2019-02-23T00:43:58.832Z,13.87
2019-02-23T00:46:31.886Z,13.20
2019-02-23T00:49:04.695Z,12.77
2019-02-23T00:51:37.762Z,14.60
2019-02-23T00:54:10.543Z,14.07
2019-02-23T00:56:43.467Z,13.13
2019-02-23T00:59:16.621Z,13.73
2019-02-23T01:01:49.656Z,14.60
2019-02-23T01:04:22.402Z,14.00
2019-02-23T01:06:55.686Z,12.90
2019-02-23T01:09:28.728Z,14.07
2019-02-23T01:12:01.713Z,14.20
2019-02-23T01:14:35.087Z,14.93
2019-02-23T01:17:08.217Z,15.40
2019-02-23T01:19:47.846Z,15.83
2019-02-23T01:22:16.019Z,14.70
2019-02-23T01:24:48.862Z,16.07
2019-02-23T01:27:21.736Z,15.90
2019-02-23T01:29:54.821Z,15.77
2019-02-23T01:32:27.617Z,17.47
2019-02-23T01:35:00.521Z,15.97
2019-02-23T01:37:33.261Z,16.43
2019-02-23T01:40:08.437Z,17.23
2019-02-23T01:42:41.294Z,14.47
2019-02-23T01:45:14.298Z,17.43
2019-02-23T01:47:47.175Z,16.10
2019-02-23T01:50:20.159Z,16.23
2019-02-23T01:52:53.054Z,18.07
2019-02-23T01:55:26.002Z,16.60
2019-02-23T01:57:58.803Z,18.13
2019-02-23T02:00:32.948Z,18.20
2019-02-23T02:03:06.227Z,18.30
2019-02-23T02:05:39.303Z,17.47
2019-02-23T02:08:12.442Z,18.17
2019-02-23T02:10:45.569Z,15.50
2019-02-23T02:13:18.744Z,14.87
2019-02-23T02:15:51.615Z,12.47
2019-02-23T02:18:24.483Z,19.30
2019-02-23T02:20:58.238Z,18.60
2019-02-23T02:23:31.120Z,20.60
2019-02-23T02:26:04.017Z,19.80
2019-02-23T02:28:36.802Z,17.57
2019-02-23T02:31:09.679Z,19.73
2019-02-23T02:34:21.708Z,19.13
2019-02-23T02:36:54.702Z,18.53
2019-02-23T02:39:27.968Z,19.80
2019-02-23T02:42:00.977Z,19.83
2019-02-23T02:44:34.194Z,20.53
2019-02-23T02:47:07.051Z,20.47
2019-02-23T02:49:40.023Z,20.30
2019-02-23T02:52:32.338Z,20.50
2019-02-23T02:55:06.839Z,20.37
2019-02-23T02:57:39.877Z,21.03
2019-02-23T03:00:12.915Z,20.40
2019-02-23T03:02:46.075Z,20.93
2019-02-23T03:05:19.156Z,20.27
2019-02-23T03:07:52.021Z,20.53
2019-02-23T03:10:25.209Z,20.17
2019-02-23T03:12:58.580Z,21.53
2019-02-23T03:15:31.717Z,20.00
2019-02-23T03:18:04.688Z,21.37
2019-02-23T03:20:37.620Z,22.03
2019-02-23T03:23:10.380Z,21.80
2019-02-23T03:25:43.263Z,21.10
2019-02-23T03:28:16.329Z,21.40
2019-02-23T03:30:49.107Z,21.63
2019-02-23T03:33:22.139Z,22.10
2019-02-23T03:35:55.139Z,21.60
2019-02-23T03:38:27.988Z,22.20
2019-02-23T03:41:01.543Z,22.60
2019-02-23T03:43:34.389Z,21.93
2019-02-23T03:46:07.353Z,21.93
2019-02-23T03:48:40.338Z,22.27
2019-02-23T03:51:13.233Z,22.13
2019-02-23T03:53:46.225Z,21.70
2019-02-23T03:56:19.200Z,22.50
2019-02-23T03:58:52.170Z,22.00
2019-02-23T04:01:25.278Z,23.10
2019-02-23T04:03:58.145Z,23.37
2019-02-23T04:06:31.136Z,22.43
2019-02-23T04:09:05.111Z,21.57
2019-02-23T04:11:39.401Z,22.93
2019-02-23T04:14:12.185Z,22.73
2019-02-23T04:16:45.071Z,23.03
2019-02-23T04:19:18.136Z,20.83
2019-02-23T04:21:51.321Z,21.40
2019-02-23T04:24:24.144Z,14.80
2019-02-23T04:26:57.128Z,20.60
2019-02-23T04:29:30.185Z,19.40
2019-02-23T04:32:03.075Z,22.67
2019-02-23T04:34:36.031Z,21.60
2019-02-23T04:37:08.931Z,19.73
2019-02-23T04:39:41.730Z,22.03
2019-02-23T04:42:14.726Z,18.50
2019-02-23T04:44:47.585Z,22.83
2019-02-23T04:47:20.550Z,20.50
2019-02-23T04:49:54.271Z,22.17
2019-02-23T04:52:27.269Z,20.57
2019-02-23T04:55:00.325Z,21.10
2019-02-23T04:57:33.250Z,18.40
2019-02-23T05:00:08.722Z,20.43
2019-02-23T05:02:41.697Z,20.87
2019-02-23T05:05:14.644Z,15.63
2019-02-23T05:07:47.715Z,20.80
2019-02-23T05:10:20.726Z,20.13
2019-02-23T05:12:53.910Z,19.07
2019-02-23T05:15:26.764Z,19.10
2019-02-23T05:17:59.951Z,20.27
2019-02-23T05:20:39.524Z,20.47
2019-02-23T05:23:12.537Z,18.93
2019-02-23T05:25:45.375Z,19.73
2019-02-23T05:28:18.471Z,20.90
2019-02-23T05:30:51.239Z,19.10
2019-02-23T05:33:24.184Z,16.40
2019-02-23T05:35:57.125Z,17.87
2019-02-23T05:38:29.901Z,19.83
2019-02-23T05:41:02.702Z,19.80
2019-02-23T05:43:35.814Z,19.90
2019-02-23T05:46:08.928Z,19.67
2019-02-23T05:48:41.713Z,19.40
2019-02-23T05:51:14.566Z,20.17
2019-02-23T05:53:47.595Z,16.97
2019-02-23T05:56:20.602Z,18.27
2019-02-23T05:58:53.422Z,19.60
2019-02-23T06:01:26.423Z,20.60
2019-02-23T06:03:59.192Z,19.60
2019-02-23T06:06:32.007Z,20.37
2019-02-23T06:09:05.377Z,20.97
2019-02-23T06:11:38.428Z,18.40
2019-02-23T06:14:11.419Z,19.33
2019-02-23T06:16:44.196Z,20.73
2019-02-23T06:19:18.318Z,20.57
2019-02-23T06:21:54.186Z,22.50
2019-02-23T06:24:25.927Z,18.87
2019-02-23T06:26:58.936Z,20.03
2019-02-23T06:29:31.918Z,19.97
2019-02-23T06:32:04.912Z,19.37
2019-02-23T06:34:37.793Z,19.20
2019-02-23T06:37:10.922Z,19.67
2019-02-23T06:39:43.871Z,20.10
2019-02-23T06:42:17.386Z,20.03
2019-02-23T06:44:50.252Z,19.60
2019-02-23T06:47:23.261Z,19.07
2019-02-23T06:49:56.222Z,22.07
2019-02-23T06:52:29.165Z,18.70
2019-02-23T06:55:03.426Z,20.23
2019-02-23T06:57:36.552Z,21.87
2019-02-23T07:00:12.132Z,20.53
2019-02-23T07:02:45.163Z,22.07
2019-02-23T07:05:18.013Z,20.60
2019-02-23T07:07:52.032Z,18.83
2019-02-23T07:10:25.207Z,21.43
2019-02-23T07:12:58.227Z,21.40
2019-02-23T07:15:32.103Z,20.97
2019-02-23T07:18:05.939Z,20.80
2019-02-23T07:20:44.260Z,19.80
2019-02-23T07:23:13.913Z,19.57
2019-02-23T07:25:46.894Z,20.97
2019-02-23T07:28:19.690Z,19.57
2019-02-23T07:30:52.663Z,19.50
2019-02-23T07:33:32.851Z,18.47
2019-02-23T07:36:00.523Z,15.67
2019-02-23T07:38:35.535Z,19.10
2019-02-23T07:41:08.751Z,17.90
2019-02-23T07:43:42.028Z,18.37
2019-02-23T07:46:15.186Z,17.50
2019-02-23T07:48:48.152Z,16.23
2019-02-23T07:51:27.987Z,13.50
2019-02-23T07:54:01.240Z,17.37
2019-02-23T07:56:35.151Z,16.87
2019-02-23T07:59:08.483Z,18.60
2019-02-23T08:01:41.404Z,20.63
2019-02-23T08:04:14.439Z,19.17
2019-02-23T08:06:47.604Z,19.10
2019-02-23T08:09:20.722Z,15.80
2019-02-23T08:11:53.511Z,17.43
2019-02-23T08:14:26.687Z,17.20
2019-02-23T08:16:59.552Z,17.77
2019-02-23T08:19:32.608Z,16.33
2019-02-23T08:22:05.582Z,18.40
2019-02-23T08:24:38.572Z,18.20
2019-02-23T08:27:11.868Z,18.27
2019-02-23T08:29:44.689Z,15.93
2019-02-23T08:32:17.902Z,17.60
2019-02-23T08:34:51.188Z,18.07
2019-02-23T08:37:24.342Z,16.80
2019-02-23T08:39:57.105Z,18.33
2019-02-23T08:42:30.030Z,16.63
2019-02-23T08:45:03.103Z,16.70
2019-02-23T08:47:36.202Z,17.80
2019-02-23T08:50:10.468Z,19.07
2019-02-23T08:52:49.357Z,17.37
2019-02-23T08:55:18.509Z,18.30
2019-02-23T08:57:51.710Z,17.50
2019-02-23T09:00:24.790Z,18.83
2019-02-23T09:02:57.884Z,17.60
2019-02-23T09:05:30.965Z,17.83
2019-02-23T09:08:04.073Z,17.33
2019-02-23T09:10:37.034Z,17.00
2019-02-23T09:13:09.983Z,17.03
2019-02-23T09:15:42.915Z,18.57
2019-02-23T09:18:15.773Z,17.93
2019-02-23T09:20:48.760Z,17.30
2019-02-23T09:23:22.041Z,16.17
2019-02-23T09:25:57.786Z,16.80
2019-02-23T09:28:31.138Z,16.20
2019-02-23T09:31:04.234Z,16.00
2019-02-23T09:33:37.373Z,17.30
2019-02-23T09:36:10.417Z,12.73
2019-02-23T09:38:43.489Z,16.70
2019-02-23T09:41:16.665Z,17.73
2019-02-23T09:43:49.726Z,16.73
2019-02-23T09:46:22.864Z,17.10
2019-02-23T09:48:56.460Z,15.73
2019-02-23T09:51:29.375Z,16.07
2019-02-23T09:54:02.286Z,15.67
2019-02-23T09:56:35.625Z,15.33
2019-02-23T09:59:08.681Z,16.30
2019-02-23T10:01:41.914Z,14.33
2019-02-23T10:04:15.411Z,15.27
2019-02-23T10:06:48.378Z,16.50
2019-02-23T10:09:21.240Z,16.20
2019-02-23T10:11:54.238Z,16.93
2019-02-23T10:14:27.210Z,17.23
2019-02-23T10:17:00.324Z,14.70
2019-02-23T10:19:33.521Z,15.23
2019-02-23T10:22:06.592Z,15.15
2019-02-23T10:24:39.651Z,15.50
2019-02-23T10:27:12.907Z,14.65
2019-02-23T10:29:46.015Z,14.80
2019-02-23T10:32:20.144Z,15.58
2019-02-23T10:34:53.135Z,15.43
2019-02-23T10:37:26.044Z,14.80
2019-02-23T10:39:59.060Z,15.32
2019-02-23T10:42:32.303Z,14.58
2019-02-23T10:45:06.954Z,14.05
2019-02-23T10:47:40.922Z,14.70
2019-02-23T10:50:14.557Z,13.18
2019-02-23T10:52:47.621Z,14.80
2019-02-23T10:55:21.661Z,14.95
2019-02-23T10:57:55.110Z,13.72
2019-02-23T11:00:28.246Z,13.32
2019-02-23T11:03:01.374Z,11.57
2019-02-23T11:05:34.447Z,17.32
2019-02-23T11:08:07.506Z,12.93
2019-02-23T11:10:40.764Z,14.35
2019-02-23T11:13:13.857Z,14.98
2019-02-23T11:15:47.018Z,13.60
2019-02-23T11:18:20.116Z,12.90
2019-02-23T11:20:53.041Z,13.10
2019-02-23T11:23:26.040Z,13.43
2019-02-23T11:25:59.241Z,11.08
2019-02-23T11:28:32.226Z,13.38
2019-02-23T11:31:05.266Z,12.93
2019-02-23T11:33:38.400Z,13.18
2019-02-23T11:36:11.447Z,10.63
2019-02-23T11:38:44.398Z,12.93
2019-02-23T11:41:17.467Z,13.20
2019-02-23T11:43:50.572Z,12.55
2019-02-23T11:46:24.522Z,11.75
2019-02-23T11:48:57.610Z,12.65
2019-02-23T11:51:30.663Z,11.08
2019-02-23T11:54:03.771Z,11.38
2019-02-23T11:56:36.773Z,11.57
2019-02-23T11:59:09.957Z,11.57
2019-02-23T12:01:42.781Z,11.83
2019-02-23T12:04:15.667Z,11.35
2019-02-23T12:06:48.858Z,11.40
2019-02-23T12:09:21.725Z,10.88
2019-02-23T12:11:54.562Z,9.50
2019-02-23T12:14:27.783Z,9.43
2019-02-23T12:17:00.643Z,9.18
2019-02-23T12:19:33.615Z,9.10
2019-02-23T12:22:12.396Z,9.08
2019-02-23T12:24:41.191Z,8.50
2019-02-23T12:27:14.146Z,9.38
2019-02-23T12:29:47.052Z,9.13
2019-02-23T12:32:20.288Z,8.23
2019-02-23T12:34:53.367Z,9.23
2019-02-23T12:37:26.450Z,9.65
2019-02-23T12:39:59.288Z,8.75
2019-02-23T12:42:33.266Z,9.80
2019-02-23T12:45:06.691Z,9.20
2019-02-23T12:47:40.282Z,8.38
2019-02-23T12:50:13.482Z,8.83
2019-02-23T12:52:46.522Z,8.43
2019-02-23T12:55:19.536Z,9.20
2019-02-23T12:57:52.547Z,8.73
2019-02-23T13:00:25.543Z,7.87
2019-02-23T13:02:58.591Z,9.85
2019-02-23T13:05:31.412Z,8.68
2019-02-23T13:08:04.714Z,8.93
2019-02-23T13:10:37.662Z,8.60
2019-02-23T13:13:28.642Z,9.25
2019-02-23T13:16:09.518Z,8.65
2019-02-23T13:19:27.028Z,8.53
2019-02-23T13:22:50.758Z,7.83
2019-02-23T13:26:02.707Z,7.60
2019-02-23T13:29:11.163Z,7.85
2019-02-23T13:31:56.824Z,8.45
2019-02-23T13:35:26.799Z,7.15
2019-02-23T13:38:49.358Z,7.85
2019-02-23T13:41:29.654Z,8.28
2019-02-23T13:45:03.008Z,7.33
2019-02-23T13:48:11.199Z,8.33
2019-02-23T13:51:12.840Z,8.05
2019-02-23T13:54:39.167Z,7.60
2019-02-23T13:58:04.877Z,8.23
2019-02-23T14:01:17.949Z,8.83
2019-02-23T14:04:26.632Z,8.85
2019-02-23T14:07:30.182Z,7.92
2019-02-23T14:10:30.357Z,7.78
2019-02-23T14:13:30.995Z,7.45
2019-02-23T14:16:55.503Z,6.78
2019-02-23T14:20:05.308Z,6.60
2019-02-23T14:23:10.713Z,6.37
2019-02-23T14:26:02.691Z,6.08
2019-02-23T14:29:29.639Z,5.45
2019-02-23T14:32:55.652Z,4.12
2019-02-23T14:36:00.162Z,5.62
2019-02-23T14:39:27.399Z,5.33
2019-02-23T14:42:37.974Z,5.97
2019-02-23T14:45:56.405Z,5.55
2019-02-23T14:49:06.195Z,6.22
2019-02-23T14:52:15.632Z,6.30
2019-02-23T14:55:00.937Z,6.53
2019-02-23T14:57:54.900Z,6.60
2019-02-23T15:01:05.419Z,7.12
2019-02-23T15:04:17.189Z,6.33
2019-02-23T15:07:01.701Z,6.97
2019-02-23T15:09:57.109Z,8.80
2019-02-23T15:13:12.645Z,7.42
2019-02-23T15:16:38.487Z,7.33
2019-02-23T15:19:27.055Z,7.58
2019-02-23T15:22:30.804Z,7.83
2019-02-23T15:25:34.207Z,7.40
2019-02-23T15:28:37.866Z,7.53
2019-02-23T15:31:42.991Z,7.80
2019-02-23T15:34:48.700Z,7.28
2019-02-23T15:37:35.718Z,7.58
2019-02-23T15:40:35.043Z,7.85
2019-02-23T15:44:02.293Z,8.13
2019-02-23T15:46:59.490Z,8.10
2019-02-23T15:49:34.323Z,7.97
2019-02-23T15:52:07.695Z,7.50
2019-02-23T15:54:40.915Z,7.70
2019-02-23T15:57:13.913Z,8.20
2019-02-23T15:59:46.760Z,7.92
2019-02-23T16:02:19.925Z,7.50
2019-02-23T16:04:53.021Z,9.18
2019-02-23T16:07:26.181Z,8.30
2019-02-23T16:09:59.278Z,8.55
2019-02-23T16:12:32.365Z,8.75
2019-02-23T16:15:06.736Z,9.58
2019-02-23T16:17:39.785Z,8.83
2019-02-23T16:20:12.706Z,14.25
2019-02-23T16:22:45.501Z,8.63
2019-02-23T16:25:19.517Z,8.08
2019-02-23T16:27:52.580Z,8.58
2019-02-23T16:30:25.660Z,8.25
2019-02-23T16:32:58.955Z,9.03
2019-02-23T16:35:31.897Z,8.60
2019-02-23T16:38:04.756Z,8.43
2019-02-23T16:40:37.771Z,8.75
2019-02-23T16:43:10.755Z,8.88
2019-02-23T16:45:45.062Z,8.00
2019-02-23T16:48:18.071Z,8.30
2019-02-23T16:50:51.214Z,8.90
2019-02-23T16:53:24.125Z,9.43
2019-02-23T16:55:57.377Z,8.27
2019-02-23T16:58:31.296Z,21.53
2019-02-23T17:01:04.509Z,13.25
2019-02-23T17:03:37.520Z,10.57
2019-02-23T17:06:10.802Z,9.43
2019-02-23T17:08:43.963Z,9.50
2019-02-23T17:11:17.112Z,9.33
2019-02-23T17:13:50.038Z,9.93
2019-02-23T17:16:23.296Z,10.33
2019-02-23T17:18:56.664Z,10.87
2019-02-23T17:21:29.958Z,9.97
2019-02-23T17:24:03.001Z,9.30
2019-02-23T17:26:36.937Z,10.17
2019-02-23T17:29:10.250Z,10.13
2019-02-23T17:31:43.465Z,9.93
2019-02-23T17:34:16.466Z,10.20
2019-02-23T17:36:49.427Z,10.10
2019-02-23T17:39:22.786Z,11.27
2019-02-23T17:41:57.680Z,10.67
2019-02-23T17:44:30.983Z,11.00
2019-02-23T17:47:04.001Z,11.17
2019-02-23T17:49:37.160Z,10.80
2019-02-23T17:52:10.308Z,10.67
2019-02-23T17:54:43.377Z,11.50
2019-02-23T17:57:16.280Z,12.13
2019-02-23T17:59:49.560Z,11.67
2019-02-23T18:02:22.832Z,12.77
2019-02-23T18:04:55.757Z,14.57
2019-02-23T18:07:28.662Z,12.07
2019-02-23T18:10:01.588Z,12.07
2019-02-23T18:12:34.887Z,11.17
2019-02-23T18:15:08.061Z,11.67
2019-02-23T18:17:41.232Z,11.50
2019-02-23T18:20:14.167Z,10.83
2019-02-23T18:22:47.157Z,11.50
2019-02-23T18:25:20.213Z,12.23
2019-02-23T18:27:53.475Z,12.77
2019-02-23T18:30:26.383Z,11.97
2019-02-23T18:32:59.598Z,11.90
2019-02-23T18:35:32.611Z,12.37
2019-02-23T18:38:05.613Z,12.13
2019-02-23T18:40:38.662Z,12.30
2019-02-23T18:43:11.673Z,12.50
2019-02-23T18:45:47.595Z,12.90
2019-02-23T18:48:20.969Z,12.87
2019-02-23T18:50:53.908Z,12.90
2019-02-23T18:53:26.803Z,12.87
2019-02-23T18:56:19.101Z,12.43
2019-02-23T18:58:52.180Z,12.53
2019-02-23T19:01:24.927Z,12.50
2019-02-23T19:03:58.373Z,12.57
2019-02-23T19:06:31.522Z,12.83
2019-02-23T19:09:05.424Z,12.67
2019-02-23T19:11:40.250Z,13.13
2019-02-23T19:14:13.511Z,12.77
2019-02-23T19:16:46.703Z,12.17
2019-02-23T19:19:19.826Z,24.43
2019-02-23T19:21:53.123Z,13.13
2019-02-23T19:24:26.726Z,12.60
2019-02-23T19:26:59.725Z,13.90
2019-02-23T19:29:32.502Z,12.87
2019-02-23T19:32:05.550Z,12.30
2019-02-23T19:34:38.506Z,13.10
2019-02-23T19:37:11.506Z,14.77
2019-02-23T19:39:44.660Z,13.63
2019-02-23T19:42:18.643Z,12.93
2019-02-23T19:44:52.104Z,13.97
2019-02-23T19:47:29.597Z,14.33
2019-02-23T19:50:14.454Z,13.73
2019-02-23T19:52:47.251Z,14.20
2019-02-23T19:55:20.327Z,13.97
2019-02-23T19:57:53.307Z,13.73
2019-02-23T20:00:26.178Z,12.40
2019-02-23T20:02:59.446Z,12.97
2019-02-23T20:05:32.572Z,13.70
2019-02-23T20:08:05.739Z,13.27
2019-02-23T20:10:39.271Z,13.47
2019-02-23T20:13:12.068Z,17.10
2019-02-23T20:15:45.695Z,13.63
2019-02-23T20:18:18.721Z,13.03
2019-02-23T20:20:51.592Z,13.10
2019-02-23T20:23:24.518Z,13.87
2019-02-23T20:25:57.492Z,13.17
2019-02-23T20:28:31.604Z,13.13
2019-02-23T20:31:04.455Z,13.00
2019-02-23T20:33:37.488Z,13.33
2019-02-23T20:36:10.632Z,13.13
2019-02-23T20:38:43.670Z,12.60
2019-02-23T20:41:16.545Z,13.30
2019-02-23T20:43:49.665Z,13.37
2019-02-23T20:46:22.690Z,20.97
2019-02-23T20:48:55.600Z,12.70
2019-02-23T20:51:28.756Z,14.17
2019-02-23T20:54:01.888Z,12.93
2019-02-23T20:56:34.952Z,12.77
2019-02-23T20:59:08.003Z,13.30
2019-02-23T21:01:40.873Z,13.50
2019-02-23T21:04:13.895Z,13.10
2019-02-23T21:06:46.815Z,13.17
2019-02-23T21:09:19.749Z,12.43
2019-02-23T21:11:52.923Z,13.27
2019-02-23T21:14:25.713Z,12.77
2019-02-23T21:16:58.662Z,15.60
2019-02-23T21:19:31.755Z,13.07
2019-02-23T21:22:04.459Z,12.40
2019-02-23T21:24:38.350Z,11.97
2019-02-23T21:27:13.217Z,12.50
2019-02-23T21:29:46.475Z,12.77
2019-02-23T21:32:19.444Z,13.27
2019-02-23T21:34:52.488Z,12.50
2019-02-23T21:37:25.321Z,13.37
2019-02-23T21:39:58.139Z,12.13
2019-02-23T21:42:32.131Z,13.20
2019-02-23T21:45:05.100Z,13.30
2019-02-23T21:47:38.584Z,13.17
2019-02-23T21:50:13.385Z,12.60
2019-02-23T21:52:47.496Z,11.60
2019-02-23T21:55:20.644Z,12.23
2019-02-23T21:57:54.076Z,12.50
2019-02-23T22:00:27.131Z,12.13
2019-02-23T22:03:00.097Z,11.27
2019-02-23T22:05:32.990Z,12.53
2019-02-23T22:08:05.946Z,11.63
2019-02-23T22:10:39.054Z,11.90
2019-02-23T22:13:12.114Z,12.63
2019-02-23T22:15:45.191Z,12.47
2019-02-23T22:18:18.227Z,12.63
2019-02-23T22:20:50.977Z,12.87
2019-02-23T22:23:23.867Z,12.60
2019-02-23T22:25:57.069Z,12.23
2019-02-23T22:28:29.974Z,10.80
2019-02-23T22:31:03.110Z,11.83
2019-02-23T22:33:36.573Z,12.67
2019-02-23T22:36:09.577Z,12.80
2019-02-23T22:38:42.555Z,12.47
2019-02-23T22:41:15.683Z,11.80
2019-02-23T22:43:48.899Z,11.83
2019-02-23T22:46:21.911Z,12.93
2019-02-23T22:48:55.126Z,11.73
2019-02-23T22:51:27.980Z,12.50
2019-02-23T22:54:01.756Z,11.97
2019-02-23T22:56:34.775Z,10.70
2019-02-23T22:59:07.595Z,11.63
2019-02-23T23:01:40.995Z,12.27
2019-02-23T23:04:16.015Z,12.10
2019-02-23T23:06:48.940Z,11.70
2019-02-23T23:09:22.070Z,10.87
2019-02-23T23:11:54.995Z,11.63
2019-02-23T23:14:27.796Z,12.37
2019-02-23T23:17:00.782Z,11.50
2019-02-23T23:19:33.985Z,11.13
2019-02-23T23:22:06.935Z,11.70
2019-02-23T23:24:40.058Z,11.70
2019-02-23T23:27:13.126Z,11.13
2019-02-23T23:29:46.065Z,11.73
2019-02-23T23:32:19.155Z,11.47
2019-02-23T23:34:52.110Z,11.43
2019-02-23T23:37:24.975Z,10.33
2019-02-23T23:39:57.936Z,10.37
2019-02-23T23:42:30.877Z,11.63
2019-02-23T23:45:04.052Z,12.23
2019-02-23T23:47:36.999Z,12.93
2019-02-23T23:50:09.981Z,11.93
2019-02-23T23:52:43.049Z,12.13
2019-02-23T23:55:16.173Z,11.33
2019-02-23T23:57:57.830Z,11.33
