createdAt,value
2022-08-26T00:00:59.420Z,20.96
2022-08-26T00:03:26.585Z,20.90
2022-08-26T00:05:54.624Z,20.86
2022-08-26T00:08:21.576Z,20.80
2022-08-26T00:10:48.778Z,20.77
2022-08-26T00:13:15.851Z,20.75
2022-08-26T00:15:47.046Z,20.73
2022-08-26T00:18:21.795Z,20.71
2022-08-26T00:20:49.203Z,20.69
2022-08-26T00:23:15.969Z,20.66
2022-08-26T00:25:42.954Z,20.64
2022-08-26T00:28:10.288Z,20.63
2022-08-26T00:30:37.842Z,20.61
2022-08-26T00:33:06.266Z,20.60
2022-08-26T00:35:34.245Z,20.60
2022-08-26T00:38:01.610Z,20.61
2022-08-26T00:40:40.676Z,20.62
2022-08-26T00:43:09.603Z,20.62
2022-08-26T00:45:49.882Z,20.62
2022-08-26T00:48:19.058Z,20.62
2022-08-26T00:50:50.863Z,20.63
2022-08-26T00:53:24.019Z,20.64
2022-08-26T00:55:54.448Z,20.64
2022-08-26T00:58:22.649Z,20.65
2022-08-26T01:00:49.520Z,20.65
2022-08-26T01:03:17.121Z,20.66
2022-08-26T01:05:43.897Z,20.67
2022-08-26T01:08:11.214Z,20.69
2022-08-26T01:10:38.797Z,20.71
2022-08-26T01:13:10.036Z,20.73
2022-08-26T01:15:45.615Z,20.75
2022-08-26T01:18:13.344Z,20.75
2022-08-26T01:21:24.904Z,20.75
2022-08-26T01:23:51.879Z,20.74
2022-08-26T01:26:33.152Z,20.75
2022-08-26T01:29:00.966Z,20.75
2022-08-26T01:31:31.154Z,20.75
2022-08-26T01:34:21.307Z,20.74
2022-08-26T01:36:51.546Z,20.74
2022-08-26T01:39:18.850Z,20.73
2022-08-26T01:41:45.655Z,20.73
2022-08-26T01:44:15.776Z,20.71
2022-08-26T01:46:43.545Z,20.70
2022-08-26T01:49:10.335Z,20.68
2022-08-26T01:51:37.352Z,20.68
2022-08-26T01:54:05.266Z,20.67
2022-08-26T01:56:33.473Z,20.66
2022-08-26T01:59:05.722Z,20.65
2022-08-26T02:01:32.441Z,20.64
2022-08-26T02:04:11.896Z,20.64
2022-08-26T02:06:39.182Z,20.63
2022-08-26T02:09:06.892Z,20.61
2022-08-26T02:11:33.958Z,20.59
2022-08-26T02:14:14.677Z,20.57
2022-08-26T02:16:42.496Z,20.54
2022-08-26T02:19:17.326Z,20.52
2022-08-26T02:21:45.932Z,20.49
2022-08-26T02:24:20.846Z,20.46
2022-08-26T02:26:47.788Z,20.43
2022-08-26T02:29:25.745Z,20.41
2022-08-26T02:31:52.604Z,20.38
2022-08-26T02:34:21.557Z,20.35
2022-08-26T02:36:49.394Z,20.32
2022-08-26T02:39:22.273Z,20.29
2022-08-26T02:41:49.322Z,20.27
2022-08-26T02:44:16.112Z,20.24
2022-08-26T02:46:46.890Z,20.21
2022-08-26T02:49:15.232Z,20.18
2022-08-26T02:51:43.861Z,20.16
2022-08-26T02:54:10.669Z,20.12
2022-08-26T02:56:37.471Z,20.09
2022-08-26T02:59:04.261Z,20.05
2022-08-26T03:01:33.507Z,20.03
2022-08-26T03:04:00.579Z,20.01
2022-08-26T03:06:27.372Z,19.98
2022-08-26T03:08:54.384Z,19.96
2022-08-26T03:11:21.316Z,19.94
2022-08-26T03:13:48.630Z,19.92
2022-08-26T03:16:15.621Z,19.90
2022-08-26T03:18:42.559Z,19.88
2022-08-26T03:21:11.164Z,19.85
2022-08-26T03:23:38.499Z,19.83
2022-08-26T03:26:06.202Z,19.80
2022-08-26T03:28:33.507Z,19.77
2022-08-26T03:31:02.299Z,19.75
2022-08-26T03:33:29.139Z,19.72
2022-08-26T03:35:56.050Z,19.70
2022-08-26T03:38:25.139Z,19.70
2022-08-26T03:40:52.593Z,19.70
2022-08-26T03:43:19.745Z,19.70
2022-08-26T03:45:46.727Z,19.70
2022-08-26T03:48:13.648Z,19.70
2022-08-26T03:50:40.458Z,19.71
2022-08-26T03:53:07.480Z,19.72
2022-08-26T03:55:39.767Z,19.73
2022-08-26T03:58:06.498Z,19.74
2022-08-26T04:00:34.447Z,19.76
2022-08-26T04:03:01.321Z,19.77
2022-08-26T04:05:28.402Z,19.79
2022-08-26T04:07:55.208Z,19.82
2022-08-26T04:10:28.611Z,19.85
2022-08-26T04:12:59.019Z,19.89
2022-08-26T04:15:26.885Z,19.93
2022-08-26T04:17:53.754Z,19.97
2022-08-26T04:20:22.646Z,20.01
2022-08-26T04:22:49.383Z,20.05
2022-08-26T04:25:16.755Z,20.10
2022-08-26T04:27:43.491Z,20.17
2022-08-26T04:30:11.257Z,20.24
2022-08-26T04:32:38.672Z,20.32
2022-08-26T04:35:07.285Z,20.43
2022-08-26T04:37:36.032Z,20.56
2022-08-26T04:40:03.348Z,20.67
2022-08-26T04:42:33.311Z,20.82
2022-08-26T04:45:01.175Z,20.96
2022-08-26T04:47:32.134Z,21.09
2022-08-26T04:50:00.027Z,21.19
2022-08-26T04:52:26.761Z,21.24
2022-08-26T04:54:54.960Z,21.27
2022-08-26T04:57:23.277Z,21.30
2022-08-26T04:59:49.996Z,21.37
2022-08-26T05:02:16.717Z,21.50
2022-08-26T05:04:43.693Z,21.67
2022-08-26T05:07:10.756Z,21.83
2022-08-26T05:09:39.491Z,21.97
2022-08-26T05:12:07.516Z,22.12
2022-08-26T05:14:35.948Z,22.27
2022-08-26T05:17:03.231Z,22.41
2022-08-26T05:19:31.603Z,22.55
2022-08-26T05:21:59.605Z,22.67
2022-08-26T05:24:26.324Z,22.81
2022-08-26T05:26:54.117Z,22.94
2022-08-26T05:29:23.237Z,23.07
2022-08-26T05:31:53.383Z,23.20
2022-08-26T05:34:23.139Z,23.30
2022-08-26T05:36:52.829Z,23.39
2022-08-26T05:39:19.637Z,23.45
2022-08-26T05:41:46.431Z,23.55
2022-08-26T05:44:14.613Z,23.64
2022-08-26T05:46:41.591Z,23.70
2022-08-26T05:49:12.628Z,23.76
2022-08-26T05:51:41.013Z,23.83
2022-08-26T05:54:07.814Z,23.87
2022-08-26T05:56:37.825Z,23.84
2022-08-26T05:59:05.175Z,23.79
2022-08-26T06:01:35.827Z,23.75
2022-08-26T06:04:03.010Z,23.69
2022-08-26T06:06:31.775Z,23.63
2022-08-26T06:08:59.457Z,23.60
2022-08-26T06:11:27.483Z,23.58
2022-08-26T06:13:55.809Z,23.56
2022-08-26T06:16:25.125Z,23.57
2022-08-26T06:18:52.335Z,23.58
2022-08-26T06:21:25.161Z,23.57
2022-08-26T06:24:12.194Z,23.57
2022-08-26T06:26:39.110Z,23.57
2022-08-26T06:29:09.654Z,23.57
2022-08-26T06:31:36.452Z,23.55
2022-08-26T06:34:09.882Z,23.54
2022-08-26T06:36:39.360Z,23.54
2022-08-26T06:39:07.548Z,23.55
2022-08-26T06:41:34.499Z,23.57
2022-08-26T06:44:02.211Z,23.61
2022-08-26T06:46:29.672Z,23.66
2022-08-26T06:48:58.304Z,23.71
2022-08-26T06:51:30.083Z,23.75
2022-08-26T06:53:59.253Z,23.80
2022-08-26T06:56:47.905Z,23.85
2022-08-26T06:59:16.130Z,23.89
2022-08-26T07:01:46.155Z,23.93
2022-08-26T07:04:15.652Z,24.00
2022-08-26T07:06:48.908Z,24.07
2022-08-26T07:09:15.994Z,24.16
2022-08-26T07:11:42.827Z,24.23
2022-08-26T07:14:09.657Z,24.30
2022-08-26T07:16:36.646Z,24.36
2022-08-26T07:19:11.230Z,24.40
2022-08-26T07:21:40.388Z,24.43
2022-08-26T07:24:08.146Z,24.48
2022-08-26T07:26:34.893Z,24.52
2022-08-26T07:29:02.151Z,24.57
2022-08-26T07:31:36.002Z,24.60
2022-08-26T07:34:07.662Z,24.64
2022-08-26T07:36:34.920Z,24.66
2022-08-26T07:39:01.665Z,24.72
2022-08-26T07:43:56.939Z,24.88
2022-08-26T07:46:29.937Z,24.95
2022-08-26T07:48:57.320Z,25.04
2022-08-26T07:51:24.995Z,25.10
2022-08-26T07:53:52.485Z,25.12
2022-08-26T07:56:20.611Z,25.14
2022-08-26T07:58:51.504Z,25.17
2022-08-26T08:01:23.877Z,25.21
2022-08-26T08:03:51.637Z,25.27
2022-08-26T08:06:22.607Z,25.33
2022-08-26T08:08:54.562Z,25.40
2022-08-26T08:11:21.637Z,25.48
2022-08-26T08:13:49.168Z,25.56
2022-08-26T08:16:15.950Z,25.65
2022-08-26T08:18:42.724Z,25.74
2022-08-26T08:21:23.603Z,25.81
2022-08-26T08:23:52.040Z,25.88
2022-08-26T08:26:18.872Z,25.95
2022-08-26T08:28:46.299Z,26.03
2022-08-26T08:31:44.999Z,26.11
2022-08-26T08:34:08.653Z,26.18
2022-08-26T08:36:35.814Z,26.25
2022-08-26T08:39:03.495Z,26.33
2022-08-26T08:41:36.626Z,26.40
2022-08-26T08:44:03.530Z,26.49
2022-08-26T08:46:30.400Z,26.56
2022-08-26T08:48:59.798Z,26.63
2022-08-26T08:51:59.231Z,26.70
2022-08-26T08:54:30.069Z,26.80
2022-08-26T08:56:57.758Z,26.88
2022-08-26T08:59:29.332Z,26.97
2022-08-26T09:02:18.383Z,27.05
2022-08-26T09:05:03.074Z,27.15
2022-08-26T09:07:36.559Z,27.23
2022-08-26T09:10:23.132Z,27.29
2022-08-26T09:12:50.067Z,27.34
2022-08-26T09:15:19.426Z,27.39
2022-08-26T09:17:59.946Z,27.44
2022-08-26T09:20:41.919Z,27.50
2022-08-26T09:23:12.380Z,27.59
2022-08-26T09:25:48.048Z,27.64
2022-08-26T09:28:20.136Z,27.70
2022-08-26T09:31:01.484Z,27.78
2022-08-26T09:33:30.372Z,27.86
2022-08-26T09:36:24.678Z,27.89
2022-08-26T09:38:52.745Z,27.91
2022-08-26T09:41:24.669Z,27.95
2022-08-26T09:44:14.541Z,28.00
2022-08-26T09:47:02.824Z,28.03
2022-08-26T09:49:35.723Z,28.07
2022-08-26T09:52:20.232Z,28.11
2022-08-26T09:57:16.233Z,28.17
2022-08-26T09:59:43.227Z,28.20
2022-08-26T10:02:32.215Z,28.27
2022-08-26T10:05:09.023Z,28.32
2022-08-26T10:07:50.480Z,28.36
2022-08-26T10:10:18.866Z,28.40
2022-08-26T10:12:49.655Z,28.41
2022-08-26T10:15:16.654Z,28.41
2022-08-26T10:17:50.062Z,28.44
2022-08-26T10:20:24.045Z,28.47
2022-08-26T10:23:03.259Z,28.50
2022-08-26T10:25:35.006Z,28.53
2022-08-26T10:28:08.043Z,28.57
2022-08-26T10:30:40.154Z,28.60
2022-08-26T10:33:11.568Z,28.63
2022-08-26T10:35:48.596Z,28.67
2022-08-26T10:38:18.363Z,28.71
2022-08-26T10:41:10.471Z,28.75
2022-08-26T10:43:41.676Z,28.77
2022-08-26T10:46:10.645Z,28.78
2022-08-26T10:48:53.901Z,28.77
2022-08-26T10:51:25.036Z,28.78
2022-08-26T10:54:13.242Z,28.79
2022-08-26T10:56:58.328Z,28.82
2022-08-26T10:59:44.239Z,28.83
2022-08-26T11:02:25.151Z,28.82
2022-08-26T11:04:56.148Z,28.82
2022-08-26T11:07:42.658Z,28.80
2022-08-26T11:10:18.512Z,28.81
2022-08-26T11:12:49.044Z,28.83
2022-08-26T11:15:24.390Z,28.84
2022-08-26T11:17:51.693Z,28.82
2022-08-26T11:20:27.905Z,28.80
2022-08-26T11:22:55.713Z,28.79
2022-08-26T11:25:29.896Z,28.79
2022-08-26T11:27:59.548Z,28.80
2022-08-26T11:30:40.325Z,28.81
2022-08-26T11:33:08.177Z,28.85
2022-08-26T11:35:35.017Z,28.90
2022-08-26T11:38:20.662Z,28.95
2022-08-26T11:41:06.126Z,28.99
2022-08-26T11:43:33.699Z,28.97
2022-08-26T11:46:06.023Z,28.97
2022-08-26T11:48:38.978Z,28.98
2022-08-26T11:51:21.823Z,28.99
2022-08-26T11:53:48.676Z,28.99
2022-08-26T11:56:28.881Z,28.99
2022-08-26T11:59:00.114Z,28.98
2022-08-26T12:01:37.992Z,28.97
2022-08-26T12:04:07.480Z,28.98
2022-08-26T12:06:44.958Z,28.99
2022-08-26T12:15:23.004Z,28.93
2022-08-26T12:17:54.350Z,28.92
2022-08-26T12:20:48.575Z,28.90
2022-08-26T12:23:28.201Z,28.88
2022-08-26T12:26:10.408Z,28.88
2022-08-26T12:29:26.942Z,28.89
2022-08-26T12:32:13.310Z,28.92
2022-08-26T12:34:41.743Z,28.92
2022-08-26T12:37:10.267Z,28.90
2022-08-26T12:39:38.467Z,28.88
2022-08-26T12:42:17.486Z,28.85
2022-08-26T12:45:01.303Z,28.82
2022-08-26T12:47:42.291Z,28.79
2022-08-26T12:50:20.151Z,28.76
2022-08-26T12:53:00.944Z,28.75
2022-08-26T12:55:45.338Z,28.73
2022-08-26T12:58:15.167Z,28.71
2022-08-26T13:00:49.482Z,28.68
2022-08-26T13:03:34.813Z,28.67
2022-08-26T13:06:23.550Z,28.66
2022-08-26T13:08:55.718Z,28.65
2022-08-26T13:11:31.887Z,28.62
2022-08-26T13:14:07.013Z,28.58
2022-08-26T13:16:34.915Z,28.54
2022-08-26T13:19:04.401Z,28.53
2022-08-26T13:21:37.507Z,28.53
2022-08-26T13:24:09.296Z,28.50
2022-08-26T13:26:36.078Z,28.51
2022-08-26T13:29:05.285Z,28.52
2022-08-26T13:31:35.592Z,28.54
2022-08-26T13:34:02.973Z,28.56
2022-08-26T13:36:29.891Z,28.58
2022-08-26T13:38:56.696Z,28.58
2022-08-26T13:41:23.621Z,28.58
2022-08-26T13:43:56.842Z,28.57
2022-08-26T13:46:27.040Z,28.58
2022-08-26T13:48:54.610Z,28.58
2022-08-26T13:51:22.901Z,28.59
2022-08-26T13:53:50.342Z,28.60
2022-08-26T13:56:17.172Z,28.59
2022-08-26T13:58:44.378Z,28.58
2022-08-26T14:01:13.035Z,28.56
2022-08-26T14:03:39.896Z,28.52
2022-08-26T14:06:06.696Z,28.47
2022-08-26T14:08:33.443Z,28.43
2022-08-26T14:11:00.265Z,28.41
2022-08-26T14:13:27.170Z,28.39
2022-08-26T14:15:54.167Z,28.38
2022-08-26T14:18:23.904Z,28.37
2022-08-26T14:20:53.181Z,28.36
2022-08-26T14:23:19.973Z,28.33
2022-08-26T14:25:46.764Z,28.29
2022-08-26T14:28:13.760Z,28.24
2022-08-26T14:30:41.414Z,28.19
2022-08-26T14:33:10.750Z,28.17
2022-08-26T14:35:37.730Z,28.16
2022-08-26T14:38:04.520Z,28.16
2022-08-26T14:40:31.650Z,28.15
2022-08-26T14:43:00.708Z,28.12
2022-08-26T14:45:27.657Z,28.11
2022-08-26T14:47:56.580Z,28.07
2022-08-26T14:50:24.864Z,28.03
2022-08-26T14:53:27.017Z,28.01
2022-08-26T14:55:53.815Z,27.97
2022-08-26T14:58:20.655Z,27.93
2022-08-26T15:00:47.422Z,27.91
2022-08-26T15:05:48.026Z,27.85
2022-08-26T15:08:15.975Z,27.81
2022-08-26T15:10:42.737Z,27.76
2022-08-26T15:13:09.514Z,27.71
2022-08-26T15:15:37.427Z,27.67
2022-08-26T15:18:04.297Z,27.62
2022-08-26T15:23:06.069Z,27.54
2022-08-26T15:25:33.227Z,27.51
2022-08-26T15:28:00.116Z,27.47
2022-08-26T15:30:27.355Z,27.44
2022-08-26T15:32:54.154Z,27.41
2022-08-26T15:35:21.260Z,27.38
2022-08-26T15:37:48.087Z,27.36
2022-08-26T15:40:14.961Z,27.33
2022-08-26T15:42:41.823Z,27.30
2022-08-26T15:45:08.923Z,27.26
2022-08-26T15:47:58.111Z,27.20
2022-08-26T15:50:22.560Z,27.14
2022-08-26T15:52:49.335Z,27.09
2022-08-26T15:55:16.123Z,27.05
2022-08-26T15:57:42.970Z,27.02
2022-08-26T16:00:12.396Z,26.98
2022-08-26T16:02:39.320Z,26.95
2022-08-26T16:05:06.504Z,26.92
2022-08-26T16:07:33.473Z,26.89
2022-08-26T16:10:00.316Z,26.86
2022-08-26T16:12:27.517Z,26.84
2022-08-26T16:14:54.349Z,26.82
2022-08-26T16:17:21.105Z,26.81
2022-08-26T16:19:47.927Z,26.79
2022-08-26T16:22:14.716Z,26.76
2022-08-26T16:24:41.511Z,26.74
2022-08-26T16:27:08.458Z,26.73
2022-08-26T16:29:35.260Z,26.72
2022-08-26T16:32:08.613Z,26.70
2022-08-26T16:34:36.179Z,26.67
2022-08-26T16:37:03.066Z,26.63
2022-08-26T16:39:29.898Z,26.60
2022-08-26T16:41:56.664Z,26.55
2022-08-26T16:44:23.473Z,26.50
2022-08-26T16:46:58.567Z,26.43
2022-08-26T16:49:25.659Z,26.36
2022-08-26T16:51:52.422Z,26.29
2022-08-26T16:54:19.201Z,26.22
2022-08-26T16:56:45.990Z,26.16
2022-08-26T16:59:12.834Z,26.09
2022-08-26T17:01:39.701Z,26.03
2022-08-26T17:04:06.759Z,25.97
2022-08-26T17:06:34.280Z,25.90
2022-08-26T17:09:01.069Z,25.82
2022-08-26T17:11:28.076Z,25.74
2022-08-26T17:13:55.014Z,25.67
2022-08-26T17:16:26.463Z,25.61
2022-08-26T17:18:55.516Z,25.54
2022-08-26T17:21:22.296Z,25.47
2022-08-26T17:23:49.066Z,25.42
2022-08-26T17:26:15.768Z,25.37
2022-08-26T17:28:42.560Z,25.32
2022-08-26T17:31:10.772Z,25.28
2022-08-26T17:33:38.161Z,25.22
2022-08-26T17:36:05.943Z,25.17
2022-08-26T17:38:32.694Z,25.12
2022-08-26T17:40:59.490Z,25.07
2022-08-26T17:43:29.429Z,25.01
2022-08-26T17:46:04.675Z,24.97
2022-08-26T17:48:35.279Z,24.92
2022-08-26T17:51:09.778Z,24.88
2022-08-26T17:53:37.200Z,24.82
2022-08-26T17:56:08.213Z,24.78
2022-08-26T17:58:35.136Z,24.73
2022-08-26T18:01:02.023Z,24.68
2022-08-26T18:03:28.902Z,24.63
2022-08-26T18:05:55.675Z,24.58
2022-08-26T18:08:22.490Z,24.54
2022-08-26T18:10:49.436Z,24.48
2022-08-26T18:13:16.363Z,24.41
2022-08-26T18:15:43.941Z,24.37
2022-08-26T18:18:11.942Z,24.33
2022-08-26T18:20:39.160Z,24.30
2022-08-26T18:23:05.960Z,24.28
2022-08-26T18:25:33.310Z,24.27
2022-08-26T18:28:00.208Z,24.26
2022-08-26T18:30:26.972Z,24.26
2022-08-26T18:32:53.753Z,24.26
2022-08-26T18:35:28.912Z,24.27
2022-08-26T18:37:56.862Z,24.28
2022-08-26T18:40:24.585Z,24.28
2022-08-26T18:42:54.176Z,24.27
2022-08-26T18:45:21.435Z,24.26
2022-08-26T18:47:48.179Z,24.25
2022-08-26T18:50:15.763Z,24.25
2022-08-26T18:52:43.389Z,24.24
2022-08-26T18:55:10.420Z,24.23
2022-08-26T18:57:37.174Z,24.22
2022-08-26T19:00:05.485Z,24.22
2022-08-26T19:02:32.925Z,24.25
2022-08-26T19:05:01.156Z,24.28
2022-08-26T19:07:28.026Z,24.32
2022-08-26T19:09:55.244Z,24.36
2022-08-26T19:12:22.346Z,24.37
2022-08-26T19:14:53.696Z,24.38
2022-08-26T19:17:20.679Z,24.38
2022-08-26T19:19:49.828Z,24.39
2022-08-26T19:22:16.663Z,24.38
2022-08-26T19:24:43.373Z,24.37
2022-08-26T19:27:14.585Z,24.36
2022-08-26T19:29:42.178Z,24.35
2022-08-26T19:32:09.011Z,24.35
2022-08-26T19:34:36.364Z,24.36
2022-08-26T19:37:03.102Z,24.36
2022-08-26T19:39:29.911Z,24.36
2022-08-26T19:41:56.747Z,24.35
2022-08-26T19:44:42.126Z,24.36
2022-08-26T19:47:09.759Z,24.35
2022-08-26T19:49:36.652Z,24.34
2022-08-26T19:52:03.805Z,24.32
2022-08-26T19:54:30.686Z,24.29
2022-08-26T19:56:57.459Z,24.28
2022-08-26T19:59:24.335Z,24.27
2022-08-26T20:02:00.992Z,24.26
2022-08-26T20:04:29.651Z,24.25
2022-08-26T20:06:57.786Z,24.25
2022-08-26T20:09:28.497Z,24.25
2022-08-26T20:11:56.754Z,24.25
2022-08-26T20:14:24.686Z,24.25
2022-08-26T20:16:51.455Z,24.24
2022-08-26T20:19:37.646Z,24.22
2022-08-26T20:22:05.092Z,24.20
2022-08-26T20:24:32.695Z,24.18
2022-08-26T20:27:00.836Z,24.16
2022-08-26T20:29:30.293Z,24.14
2022-08-26T20:31:57.114Z,24.11
2022-08-26T20:34:23.889Z,24.10
2022-08-26T20:36:51.099Z,24.08
2022-08-26T20:39:18.886Z,24.05
2022-08-26T20:41:45.803Z,24.02
2022-08-26T20:44:13.881Z,23.97
2022-08-26T20:46:40.821Z,23.92
2022-08-26T20:49:07.648Z,23.88
2022-08-26T20:51:34.823Z,23.83
2022-08-26T20:54:01.802Z,23.77
2022-08-26T20:56:28.626Z,23.71
2022-08-26T20:58:55.923Z,23.60
2022-08-26T21:01:28.206Z,23.46
2022-08-26T21:03:55.552Z,23.33
2022-08-26T21:06:22.584Z,23.19
2022-08-26T21:08:50.053Z,23.06
2022-08-26T21:11:18.292Z,22.94
2022-08-26T21:14:03.951Z,22.83
2022-08-26T21:16:31.614Z,22.71
2022-08-26T21:19:00.308Z,22.59
2022-08-26T21:21:27.649Z,22.48
2022-08-26T21:23:54.875Z,22.42
2022-08-26T21:26:22.350Z,22.39
2022-08-26T21:28:49.154Z,22.38
2022-08-26T21:31:17.942Z,22.38
2022-08-26T21:33:44.781Z,22.40
2022-08-26T21:36:12.365Z,22.41
2022-08-26T21:38:39.359Z,22.43
2022-08-26T21:41:11.990Z,22.44
2022-08-26T21:43:39.516Z,22.44
2022-08-26T21:46:16.950Z,22.46
2022-08-26T21:48:50.564Z,22.47
2022-08-26T21:51:19.453Z,22.48
2022-08-26T21:53:46.254Z,22.47
2022-08-26T21:56:14.208Z,22.47
2022-08-26T21:58:41.158Z,22.46
2022-08-26T22:01:09.348Z,22.46
2022-08-26T22:03:40.704Z,22.45
2022-08-26T22:06:18.204Z,22.44
2022-08-26T22:08:45.009Z,22.42
2022-08-26T22:11:12.023Z,22.42
2022-08-26T22:14:30.780Z,22.43
2022-08-26T22:16:58.272Z,22.41
2022-08-26T22:19:25.172Z,22.40
2022-08-26T22:21:53.333Z,22.40
2022-08-26T22:24:21.314Z,22.38
2022-08-26T22:26:48.837Z,22.36
2022-08-26T22:29:15.799Z,22.35
2022-08-26T22:31:42.609Z,22.35
2022-08-26T22:34:11.441Z,22.33
2022-08-26T22:36:43.703Z,22.31
2022-08-26T22:39:15.672Z,22.30
2022-08-26T22:41:43.126Z,22.28
2022-08-26T22:44:12.046Z,22.27
2022-08-26T22:47:01.225Z,22.26
2022-08-26T22:49:28.809Z,22.24
2022-08-26T22:51:55.994Z,22.21
2022-08-26T22:54:22.900Z,22.20
2022-08-26T22:56:49.743Z,22.18
2022-08-26T22:59:16.893Z,22.15
2022-08-26T23:01:44.110Z,22.11
2022-08-26T23:04:11.149Z,22.08
2022-08-26T23:06:39.568Z,22.03
2022-08-26T23:09:06.852Z,21.98
2022-08-26T23:11:33.688Z,21.94
2022-08-26T23:14:02.295Z,21.90
2022-08-26T23:16:39.493Z,21.88
2022-08-26T23:19:06.752Z,21.85
2022-08-26T23:21:33.565Z,21.82
2022-08-26T23:24:01.030Z,21.79
2022-08-26T23:26:28.097Z,21.75
2022-08-26T23:28:55.115Z,21.72
2022-08-26T23:31:22.115Z,21.68
2022-08-26T23:34:07.445Z,21.65
2022-08-26T23:36:35.039Z,21.63
2022-08-26T23:39:03.921Z,21.61
2022-08-26T23:41:30.827Z,21.58
2022-08-26T23:44:02.845Z,21.55
2022-08-26T23:46:30.815Z,21.53
2022-08-26T23:48:57.587Z,21.49
2022-08-26T23:51:42.988Z,21.47
2022-08-26T23:54:13.002Z,21.44
2022-08-26T23:56:40.066Z,21.41
2022-08-26T23:59:07.182Z,21.38
