createdAt,value
2023-06-10T00:02:00.822Z,72.00
2023-06-10T00:04:30.039Z,72.20
2023-06-10T00:06:58.215Z,72.40
2023-06-10T00:09:26.668Z,72.40
2023-06-10T00:11:54.358Z,72.70
2023-06-10T00:14:22.112Z,72.50
2023-06-10T00:16:50.474Z,73.10
2023-06-10T00:19:20.080Z,73.30
2023-06-10T00:21:49.168Z,73.60
2023-06-10T00:24:17.327Z,73.70
2023-06-10T00:26:45.110Z,74.00
2023-06-10T00:29:12.841Z,74.00
2023-06-10T00:31:40.643Z,74.00
2023-06-10T00:34:10.874Z,74.10
2023-06-10T00:36:38.574Z,74.20
2023-06-10T00:39:08.078Z,74.30
2023-06-10T00:41:38.217Z,74.80
2023-06-10T00:44:05.917Z,74.80
2023-06-10T00:46:34.668Z,75.20
2023-06-10T00:49:03.181Z,75.60
2023-06-10T00:51:31.700Z,75.90
2023-06-10T00:53:59.757Z,76.00
2023-06-10T00:56:29.541Z,76.30
2023-06-10T00:58:57.333Z,76.30
2023-06-10T01:01:26.429Z,76.20
2023-06-10T01:03:55.071Z,75.90
2023-06-10T01:06:48.198Z,76.20
2023-06-10T01:09:23.907Z,76.50
2023-06-10T01:11:57.758Z,76.60
2023-06-10T01:14:29.542Z,76.20
2023-06-10T01:16:57.834Z,77.10
2023-06-10T01:19:25.579Z,76.90
2023-06-10T01:21:55.999Z,76.80
2023-06-10T01:24:23.818Z,77.10
2023-06-10T01:26:55.514Z,77.30
2023-06-10T01:29:29.949Z,77.30
2023-06-10T01:32:05.716Z,77.30
2023-06-10T01:34:34.874Z,77.90
2023-06-10T01:37:05.812Z,78.10
2023-06-10T01:39:34.577Z,78.10
2023-06-10T01:42:03.491Z,78.10
2023-06-10T01:44:31.914Z,78.10
2023-06-10T01:46:59.840Z,78.00
2023-06-10T01:49:29.609Z,77.90
2023-06-10T01:51:57.327Z,78.20
2023-06-10T01:54:26.315Z,78.30
2023-06-10T01:56:54.751Z,78.70
2023-06-10T01:59:23.050Z,79.20
2023-06-10T02:01:50.795Z,79.30
2023-06-10T02:04:19.620Z,79.60
2023-06-10T02:06:47.575Z,79.90
2023-06-10T02:09:15.650Z,80.20
2023-06-10T02:11:44.838Z,80.50
2023-06-10T02:14:12.623Z,81.10
2023-06-10T02:16:40.616Z,81.10
2023-06-10T02:19:08.789Z,81.10
2023-06-10T02:21:36.637Z,81.30
2023-06-10T02:24:04.557Z,81.60
2023-06-10T02:26:32.743Z,81.40
2023-06-10T02:29:04.323Z,81.60
2023-06-10T02:31:32.072Z,81.70
2023-06-10T02:34:00.806Z,81.80
2023-06-10T02:36:29.388Z,81.90
2023-06-10T02:38:57.188Z,82.00
2023-06-10T02:41:25.994Z,81.90
2023-06-10T02:43:54.541Z,82.30
2023-06-10T02:46:24.920Z,82.00
2023-06-10T02:48:54.556Z,82.00
2023-06-10T02:51:25.808Z,81.90
2023-06-10T02:53:59.498Z,82.20
2023-06-10T02:56:27.518Z,82.20
2023-06-10T02:58:57.840Z,82.00
2023-06-10T03:01:28.655Z,82.30
2023-06-10T03:04:02.704Z,82.50
2023-06-10T03:06:31.064Z,82.50
2023-06-10T03:09:09.280Z,82.50
2023-06-10T03:11:37.874Z,82.50
2023-06-10T03:14:05.919Z,83.00
2023-06-10T03:16:36.038Z,82.90
2023-06-10T03:19:05.036Z,82.90
2023-06-10T03:21:33.836Z,82.50
2023-06-10T03:24:01.742Z,82.50
2023-06-10T03:26:30.117Z,82.30
2023-06-10T03:28:58.251Z,82.30
2023-06-10T03:31:26.877Z,82.30
2023-06-10T03:33:57.438Z,82.30
2023-06-10T03:36:25.304Z,82.80
2023-06-10T03:38:54.813Z,82.80
2023-06-10T03:41:23.770Z,82.90
2023-06-10T03:43:52.727Z,83.20
2023-06-10T03:46:20.675Z,83.00
2023-06-10T03:48:49.436Z,83.20
2023-06-10T03:51:18.795Z,83.30
2023-06-10T03:53:46.557Z,83.50
2023-06-10T03:56:14.476Z,83.30
2023-06-10T03:58:44.046Z,83.70
2023-06-10T04:01:14.222Z,83.90
2023-06-10T04:03:44.716Z,84.00
2023-06-10T04:06:13.151Z,84.00
2023-06-10T04:08:42.488Z,84.00
2023-06-10T04:11:10.212Z,83.90
2023-06-10T04:13:38.572Z,83.80
2023-06-10T04:16:07.772Z,83.80
2023-06-10T04:18:37.074Z,83.90
2023-06-10T04:21:07.903Z,83.90
2023-06-10T04:23:36.146Z,83.90
2023-06-10T04:26:06.688Z,83.90
2023-06-10T04:28:34.897Z,84.20
2023-06-10T04:31:02.691Z,84.30
2023-06-10T04:33:30.785Z,84.30
2023-06-10T04:35:59.396Z,84.20
2023-06-10T04:38:31.581Z,84.30
2023-06-10T04:41:00.915Z,84.60
2023-06-10T04:43:32.743Z,84.50
2023-06-10T04:46:02.722Z,84.60
2023-06-10T04:48:31.074Z,84.60
2023-06-10T04:50:59.494Z,84.30
2023-06-10T04:53:27.319Z,84.40
2023-06-10T04:55:55.182Z,84.50
2023-06-10T04:58:22.949Z,84.50
2023-06-10T05:00:52.190Z,84.40
2023-06-10T05:03:19.958Z,84.50
2023-06-10T05:05:48.239Z,84.50
2023-06-10T05:08:22.104Z,84.10
2023-06-10T05:10:50.185Z,84.00
2023-06-10T05:13:18.735Z,83.70
2023-06-10T05:15:47.427Z,83.00
2023-06-10T05:18:16.499Z,82.40
2023-06-10T05:20:44.376Z,81.90
2023-06-10T05:23:12.370Z,81.10
2023-06-10T05:25:40.106Z,80.40
2023-06-10T05:28:12.355Z,79.40
2023-06-10T05:30:42.322Z,79.40
2023-06-10T05:33:10.286Z,79.50
2023-06-10T05:35:39.422Z,78.80
2023-06-10T05:38:08.431Z,78.80
2023-06-10T05:40:36.185Z,77.50
2023-06-10T05:43:03.948Z,75.90
2023-06-10T05:45:31.665Z,75.90
2023-06-10T05:47:59.352Z,74.90
2023-06-10T05:50:27.439Z,74.70
2023-06-10T05:52:56.553Z,73.40
2023-06-10T05:55:24.306Z,71.10
2023-06-10T05:58:00.812Z,71.40
2023-06-10T06:00:28.716Z,70.80
2023-06-10T06:02:59.685Z,69.40
2023-06-10T06:05:27.516Z,67.10
2023-06-10T06:07:56.622Z,63.70
2023-06-10T06:10:24.519Z,60.00
2023-06-10T06:12:53.618Z,57.10
2023-06-10T06:15:23.122Z,54.80
2023-06-10T06:17:53.485Z,52.80
2023-06-10T06:20:21.558Z,51.60
2023-06-10T06:22:49.305Z,49.60
2023-06-10T06:25:18.586Z,46.80
2023-06-10T06:27:46.362Z,47.00
2023-06-10T06:30:17.832Z,45.70
2023-06-10T06:32:45.735Z,45.80
2023-06-10T06:35:13.491Z,44.50
2023-06-10T06:37:41.364Z,43.90
2023-06-10T06:40:23.462Z,43.40
2023-06-10T06:42:55.544Z,42.40
2023-06-10T06:45:31.090Z,41.50
2023-06-10T06:47:58.954Z,40.70
2023-06-10T06:50:26.808Z,40.40
2023-06-10T06:52:54.663Z,40.70
2023-06-10T06:55:23.783Z,39.80
2023-06-10T06:57:51.460Z,39.70
2023-06-10T07:00:19.717Z,40.10
2023-06-10T07:02:47.435Z,40.20
2023-06-10T07:05:15.278Z,40.20
2023-06-10T07:07:43.026Z,39.60
2023-06-10T07:10:11.083Z,39.60
2023-06-10T07:12:40.093Z,39.50
2023-06-10T07:15:09.295Z,39.50
2023-06-10T07:17:37.452Z,38.80
2023-06-10T07:20:06.335Z,38.50
2023-06-10T07:22:34.056Z,38.80
2023-06-10T07:25:01.842Z,39.80
2023-06-10T07:27:33.220Z,39.70
2023-06-10T07:30:02.802Z,38.20
2023-06-10T07:32:32.896Z,38.60
2023-06-10T07:35:00.566Z,38.20
2023-06-10T07:37:28.485Z,37.80
2023-06-10T07:39:56.446Z,37.30
2023-06-10T07:42:24.253Z,37.20
2023-06-10T07:44:52.001Z,37.40
2023-06-10T07:47:23.426Z,37.00
2023-06-10T07:49:51.251Z,36.80
2023-06-10T07:52:19.003Z,36.70
2023-06-10T07:54:46.749Z,36.20
2023-06-10T07:57:14.513Z,36.00
2023-06-10T07:59:42.372Z,34.60
2023-06-10T08:02:10.104Z,36.10
2023-06-10T08:04:39.385Z,36.40
2023-06-10T08:07:07.358Z,37.80
2023-06-10T08:09:35.813Z,38.60
2023-06-10T08:12:03.984Z,39.70
2023-06-10T08:14:32.426Z,40.80
2023-06-10T08:17:00.400Z,41.60
2023-06-10T08:19:28.364Z,39.90
2023-06-10T08:21:57.466Z,37.70
2023-06-10T08:24:25.455Z,38.30
2023-06-10T08:26:53.341Z,38.00
2023-06-10T08:29:21.135Z,37.80
2023-06-10T08:31:49.076Z,37.80
2023-06-10T08:34:17.160Z,39.60
2023-06-10T08:36:45.443Z,39.20
2023-06-10T08:39:14.988Z,38.80
2023-06-10T08:41:45.580Z,38.70
2023-06-10T08:44:22.139Z,37.90
2023-06-10T08:46:50.930Z,36.50
2023-06-10T08:49:21.767Z,37.70
2023-06-10T08:51:52.381Z,38.70
2023-06-10T08:54:29.280Z,37.40
2023-06-10T08:56:59.191Z,37.10
2023-06-10T08:59:28.289Z,37.20
2023-06-10T09:01:57.020Z,38.70
2023-06-10T09:04:26.512Z,38.90
2023-06-10T09:06:56.298Z,39.20
2023-06-10T09:09:27.076Z,37.70
2023-06-10T09:11:54.844Z,38.90
2023-06-10T09:14:24.694Z,38.20
2023-06-10T09:16:54.760Z,37.90
2023-06-10T09:19:25.587Z,38.40
2023-06-10T09:21:53.349Z,37.50
2023-06-10T09:24:22.839Z,36.90
2023-06-10T09:27:06.148Z,37.20
2023-06-10T09:29:34.286Z,36.60
2023-06-10T09:32:03.353Z,36.00
2023-06-10T09:34:31.255Z,36.10
2023-06-10T09:37:01.153Z,37.30
2023-06-10T09:39:35.024Z,36.50
2023-06-10T09:42:17.132Z,35.60
2023-06-10T09:44:52.269Z,36.70
2023-06-10T09:47:25.299Z,36.60
2023-06-10T09:49:54.452Z,37.90
2023-06-10T09:52:24.919Z,37.60
2023-06-10T09:54:53.869Z,37.20
2023-06-10T09:57:24.974Z,36.10
2023-06-10T09:59:55.389Z,36.80
2023-06-10T10:02:23.283Z,37.10
2023-06-10T10:04:52.491Z,36.80
2023-06-10T10:07:23.123Z,37.20
2023-06-10T10:09:51.208Z,36.70
2023-06-10T10:12:19.242Z,36.40
2023-06-10T10:14:49.339Z,36.70
2023-06-10T10:17:18.675Z,38.00
2023-06-10T10:19:51.540Z,38.50
2023-06-10T10:22:27.039Z,38.20
2023-06-10T10:24:58.518Z,36.50
2023-06-10T10:27:30.801Z,36.20
2023-06-10T10:30:05.415Z,36.60
2023-06-10T10:32:40.615Z,35.70
2023-06-10T10:35:12.401Z,34.50
2023-06-10T10:37:42.048Z,34.60
2023-06-10T10:40:12.080Z,35.50
2023-06-10T10:42:40.870Z,37.20
2023-06-10T10:45:11.896Z,38.20
2023-06-10T10:47:40.478Z,39.20
2023-06-10T10:50:16.364Z,37.70
2023-06-10T10:53:01.934Z,38.20
2023-06-10T10:55:30.258Z,40.10
2023-06-10T10:57:59.533Z,38.90
2023-06-10T11:00:31.957Z,38.80
2023-06-10T11:03:03.494Z,39.30
2023-06-10T11:05:37.574Z,39.60
2023-06-10T11:08:06.175Z,41.10
2023-06-10T11:10:35.585Z,40.90
2023-06-10T11:13:10.941Z,42.50
2023-06-10T11:15:45.350Z,43.00
2023-06-10T11:18:16.007Z,40.60
2023-06-10T11:20:47.163Z,40.80
2023-06-10T11:23:27.908Z,40.70
2023-06-10T11:26:12.858Z,38.70
2023-06-10T11:28:41.708Z,37.70
2023-06-10T11:31:20.533Z,37.20
2023-06-10T11:33:49.268Z,36.90
2023-06-10T11:36:17.216Z,36.40
2023-06-10T11:38:49.143Z,38.20
2023-06-10T11:41:17.978Z,38.70
2023-06-10T11:43:46.410Z,40.50
2023-06-10T11:46:17.057Z,40.80
2023-06-10T11:48:51.558Z,41.00
2023-06-10T11:51:19.937Z,42.50
2023-06-10T11:53:49.060Z,44.00
2023-06-10T11:56:22.263Z,42.70
2023-06-10T11:58:56.711Z,41.80
2023-06-10T12:01:29.748Z,41.70
2023-06-10T12:04:00.324Z,41.80
2023-06-10T12:06:50.597Z,40.60
2023-06-10T12:09:25.302Z,39.90
2023-06-10T12:12:02.491Z,40.20
2023-06-10T12:14:55.207Z,37.50
2023-06-10T12:17:39.525Z,38.30
2023-06-10T12:20:27.581Z,37.20
2023-06-10T12:22:55.606Z,38.20
2023-06-10T12:25:27.854Z,37.60
2023-06-10T12:27:57.575Z,36.70
2023-06-10T12:30:28.802Z,37.90
2023-06-10T12:33:00.589Z,35.80
2023-06-10T12:35:29.705Z,36.30
2023-06-10T12:38:04.522Z,36.60
2023-06-10T12:40:34.779Z,36.60
2023-06-10T12:43:03.018Z,36.70
2023-06-10T12:45:32.377Z,36.80
2023-06-10T12:48:10.936Z,36.90
2023-06-10T12:50:40.810Z,37.50
2023-06-10T12:53:08.981Z,38.00
2023-06-10T12:55:47.116Z,40.10
2023-06-10T12:58:17.678Z,40.30
2023-06-10T13:00:51.359Z,40.50
2023-06-10T13:03:20.623Z,41.80
2023-06-10T13:05:49.383Z,42.50
2023-06-10T13:08:17.164Z,42.70
2023-06-10T13:10:45.000Z,44.60
2023-06-10T13:13:12.873Z,45.00
2023-06-10T13:15:44.141Z,46.50
2023-06-10T13:18:13.263Z,47.50
2023-06-10T13:20:43.813Z,46.90
2023-06-10T13:23:11.842Z,47.40
2023-06-10T13:25:41.526Z,46.00
2023-06-10T13:28:09.284Z,46.60
2023-06-10T13:30:38.108Z,47.00
2023-06-10T13:33:06.126Z,46.20
2023-06-10T13:35:33.900Z,46.00
2023-06-10T13:38:03.016Z,46.40
2023-06-10T13:40:30.904Z,48.20
2023-06-10T13:42:58.683Z,49.40
2023-06-10T13:45:26.810Z,49.00
2023-06-10T13:47:54.645Z,48.40
2023-06-10T13:50:22.483Z,48.10
2023-06-10T13:52:50.257Z,47.40
2023-06-10T13:55:21.101Z,46.60
2023-06-10T13:57:48.983Z,47.00
2023-06-10T14:00:17.254Z,47.90
2023-06-10T14:02:45.707Z,47.70
2023-06-10T14:05:13.544Z,47.80
2023-06-10T14:07:41.724Z,48.50
2023-06-10T14:10:10.670Z,48.90
2023-06-10T14:12:39.820Z,49.30
2023-06-10T14:15:08.577Z,48.40
2023-06-10T14:17:36.658Z,48.90
2023-06-10T14:20:05.200Z,50.40
2023-06-10T14:22:32.929Z,48.90
2023-06-10T14:25:01.086Z,49.10
2023-06-10T14:27:28.878Z,48.40
2023-06-10T14:29:57.992Z,47.80
2023-06-10T14:32:25.893Z,48.90
2023-06-10T14:34:54.243Z,48.20
2023-06-10T14:37:21.995Z,49.20
2023-06-10T14:39:49.731Z,48.80
2023-06-10T14:42:17.507Z,48.80
2023-06-10T14:44:45.281Z,49.00
2023-06-10T14:47:14.881Z,48.00
2023-06-10T14:49:44.698Z,48.10
2023-06-10T14:52:12.610Z,48.70
2023-06-10T14:54:40.321Z,49.50
2023-06-10T14:57:08.582Z,49.50
2023-06-10T14:59:36.580Z,48.10
2023-06-10T15:02:04.416Z,48.80
2023-06-10T15:04:34.239Z,47.90
2023-06-10T15:07:02.137Z,48.30
2023-06-10T15:09:29.838Z,48.60
2023-06-10T15:11:57.684Z,47.90
2023-06-10T15:14:25.684Z,47.60
2023-06-10T15:16:53.883Z,48.00
2023-06-10T15:19:21.601Z,48.70
2023-06-10T15:21:51.176Z,48.10
2023-06-10T15:24:19.304Z,48.40
2023-06-10T15:26:47.209Z,48.30
2023-06-10T15:29:15.343Z,47.00
2023-06-10T15:31:43.171Z,48.20
2023-06-10T15:34:10.940Z,48.60
2023-06-10T15:36:38.785Z,48.70
2023-06-10T15:39:08.437Z,48.70
2023-06-10T15:41:36.623Z,48.20
2023-06-10T15:44:05.951Z,47.80
2023-06-10T15:46:39.830Z,48.50
2023-06-10T15:49:07.727Z,49.40
2023-06-10T15:51:37.008Z,49.10
2023-06-10T15:54:08.488Z,49.00
2023-06-10T15:56:36.782Z,49.10
2023-06-10T15:59:04.672Z,49.20
2023-06-10T16:01:32.514Z,49.40
2023-06-10T16:04:00.351Z,49.10
2023-06-10T16:06:28.401Z,48.90
2023-06-10T16:08:57.545Z,48.20
2023-06-10T16:11:27.031Z,49.00
2023-06-10T16:13:55.100Z,49.20
2023-06-10T16:16:22.932Z,49.50
2023-06-10T16:18:50.717Z,49.90
2023-06-10T16:21:18.445Z,50.50
2023-06-10T16:23:46.439Z,49.60
2023-06-10T16:26:14.254Z,50.20
2023-06-10T16:28:43.400Z,49.70
2023-06-10T16:31:11.358Z,49.70
2023-06-10T16:33:39.263Z,49.10
2023-06-10T16:36:07.402Z,49.10
2023-06-10T16:38:35.226Z,48.80
2023-06-10T16:41:03.018Z,50.00
2023-06-10T16:43:30.716Z,49.70
2023-06-10T16:45:59.797Z,49.40
2023-06-10T16:48:27.609Z,48.50
2023-06-10T16:50:55.880Z,48.70
2023-06-10T16:53:25.553Z,49.40
2023-06-10T16:55:53.602Z,48.60
2023-06-10T16:58:21.743Z,48.20
2023-06-10T17:00:50.435Z,48.80
2023-06-10T17:03:19.712Z,49.40
2023-06-10T17:05:47.508Z,48.80
2023-06-10T17:08:15.825Z,48.40
2023-06-10T17:10:45.332Z,48.70
2023-06-10T17:13:14.272Z,48.50
2023-06-10T17:15:42.094Z,48.20
2023-06-10T17:18:12.460Z,49.10
2023-06-10T17:20:44.884Z,49.10
2023-06-10T17:23:13.929Z,49.90
2023-06-10T17:25:41.656Z,49.70
2023-06-10T17:28:10.513Z,49.70
2023-06-10T17:30:38.276Z,49.90
2023-06-10T17:33:06.055Z,49.90
2023-06-10T17:35:33.911Z,50.00
2023-06-10T17:38:03.024Z,50.10
2023-06-10T17:40:30.876Z,50.30
2023-06-10T17:42:58.902Z,50.00
2023-06-10T17:45:26.736Z,50.40
2023-06-10T17:47:54.617Z,50.60
2023-06-10T17:50:22.622Z,50.60
2023-06-10T17:52:50.434Z,50.20
2023-06-10T17:55:19.615Z,51.00
2023-06-10T17:57:47.428Z,50.70
2023-06-10T18:00:16.041Z,50.90
2023-06-10T18:02:48.268Z,50.60
2023-06-10T18:05:16.077Z,50.90
2023-06-10T18:07:44.179Z,51.10
2023-06-10T18:10:12.713Z,50.60
2023-06-10T18:12:41.859Z,51.30
2023-06-10T18:15:10.578Z,51.30
2023-06-10T18:17:38.539Z,51.60
2023-06-10T18:20:08.100Z,51.80
2023-06-10T18:22:36.063Z,52.00
2023-06-10T18:25:05.868Z,52.00
2023-06-10T18:27:34.777Z,53.00
2023-06-10T18:30:04.057Z,52.80
2023-06-10T18:32:32.449Z,53.00
2023-06-10T18:35:02.253Z,53.00
2023-06-10T18:37:31.045Z,53.50
2023-06-10T18:39:58.836Z,53.90
2023-06-10T18:42:26.628Z,54.20
2023-06-10T18:44:54.456Z,55.00
2023-06-10T18:47:25.148Z,54.90
2023-06-10T18:49:53.563Z,55.90
2023-06-10T18:52:21.312Z,55.70
2023-06-10T18:54:48.994Z,56.00
2023-06-10T18:57:16.830Z,57.10
2023-06-10T18:59:45.057Z,56.90
2023-06-10T19:02:15.485Z,57.80
2023-06-10T19:04:44.661Z,58.40
2023-06-10T19:07:12.435Z,58.90
2023-06-10T19:09:42.131Z,59.40
2023-06-10T19:12:11.089Z,60.00
2023-06-10T19:14:41.458Z,60.00
2023-06-10T19:17:10.581Z,60.60
2023-06-10T19:19:38.548Z,61.10
2023-06-10T19:22:08.760Z,61.90
2023-06-10T19:24:38.497Z,62.60
2023-06-10T19:27:08.124Z,63.10
2023-06-10T19:29:36.232Z,63.50
2023-06-10T19:32:04.559Z,63.90
2023-06-10T19:34:34.327Z,64.20
2023-06-10T19:37:02.088Z,64.70
2023-06-10T19:39:32.657Z,65.10
2023-06-10T19:42:08.683Z,65.80
2023-06-10T19:44:39.403Z,66.10
2023-06-10T19:47:09.212Z,66.60
2023-06-10T19:49:38.331Z,67.10
2023-06-10T19:52:08.110Z,67.40
2023-06-10T19:54:38.488Z,67.90
2023-06-10T19:57:07.092Z,68.20
2023-06-10T19:59:35.041Z,68.90
2023-06-10T20:02:03.372Z,68.70
2023-06-10T20:04:31.493Z,68.80
2023-06-10T20:06:59.229Z,68.40
2023-06-10T20:09:27.101Z,69.00
2023-06-10T20:11:56.436Z,69.50
2023-06-10T20:14:24.929Z,70.20
2023-06-10T20:16:52.879Z,70.50
2023-06-10T20:19:21.188Z,71.20
2023-06-10T20:21:48.908Z,71.70
2023-06-10T20:24:17.055Z,71.90
2023-06-10T20:26:44.960Z,71.80
2023-06-10T20:29:14.055Z,72.10
2023-06-10T20:31:43.468Z,72.50
2023-06-10T20:34:12.362Z,72.80
2023-06-10T20:36:42.896Z,72.80
2023-06-10T20:39:13.163Z,72.70
2023-06-10T20:41:43.217Z,73.20
2023-06-10T20:44:12.414Z,73.60
2023-06-10T20:46:46.406Z,73.50
2023-06-10T20:49:15.300Z,73.80
2023-06-10T20:51:43.858Z,74.30
2023-06-10T20:54:12.816Z,74.50
2023-06-10T20:56:42.424Z,74.40
2023-06-10T20:59:12.343Z,74.40
2023-06-10T21:01:40.230Z,74.90
2023-06-10T21:04:09.584Z,74.70
2023-06-10T21:06:37.434Z,74.80
2023-06-10T21:09:05.844Z,75.50
2023-06-10T21:11:33.952Z,75.50
2023-06-10T21:14:01.860Z,75.20
2023-06-10T21:16:32.044Z,75.30
2023-06-10T21:19:00.151Z,75.10
2023-06-10T21:21:29.205Z,75.20
2023-06-10T21:23:59.825Z,75.20
2023-06-10T21:26:27.661Z,75.00
2023-06-10T21:28:56.019Z,73.50
2023-06-10T21:31:25.342Z,73.10
2023-06-10T21:33:53.707Z,72.70
2023-06-10T21:36:21.438Z,73.10
2023-06-10T21:38:51.708Z,72.70
2023-06-10T21:41:19.501Z,72.60
2023-06-10T21:43:47.397Z,72.60
2023-06-10T21:46:18.719Z,72.60
2023-06-10T21:48:46.592Z,73.00
2023-06-10T21:51:16.740Z,72.60
2023-06-10T21:53:44.485Z,72.30
2023-06-10T21:56:13.521Z,72.60
2023-06-10T21:58:48.272Z,72.60
2023-06-10T22:01:17.326Z,72.90
2023-06-10T22:03:45.882Z,73.10
2023-06-10T22:06:14.854Z,73.30
2023-06-10T22:08:44.230Z,73.70
2023-06-10T22:11:13.361Z,73.70
2023-06-10T22:13:43.536Z,73.50
2023-06-10T22:16:11.295Z,73.50
2023-06-10T22:18:39.016Z,73.80
2023-06-10T22:21:07.116Z,73.90
2023-06-10T22:23:36.093Z,74.00
2023-06-10T22:26:05.141Z,74.50
2023-06-10T22:28:34.193Z,74.80
2023-06-10T22:31:02.745Z,74.70
2023-06-10T22:33:30.624Z,74.30
2023-06-10T22:35:58.421Z,74.30
2023-06-10T22:38:26.236Z,75.30
2023-06-10T22:40:55.250Z,75.40
2023-06-10T22:43:25.080Z,75.10
2023-06-10T22:45:54.329Z,75.40
2023-06-10T22:48:22.163Z,75.30
2023-06-10T22:50:49.949Z,75.30
2023-06-10T22:53:18.716Z,76.40
2023-06-10T22:55:46.455Z,76.30
2023-06-10T22:58:14.735Z,76.10
2023-06-10T23:00:43.689Z,76.50
2023-06-10T23:03:14.037Z,76.60
2023-06-10T23:05:41.797Z,76.80
2023-06-10T23:08:09.500Z,76.90
2023-06-10T23:10:37.323Z,77.40
2023-06-10T23:13:05.066Z,77.50
2023-06-10T23:15:32.763Z,77.40
2023-06-10T23:18:02.012Z,77.40
2023-06-10T23:20:32.660Z,77.30
2023-06-10T23:23:01.907Z,77.10
2023-06-10T23:25:30.284Z,76.50
2023-06-10T23:27:58.018Z,76.00
2023-06-10T23:30:25.930Z,75.20
2023-06-10T23:32:53.877Z,75.40
2023-06-10T23:35:21.677Z,74.90
2023-06-10T23:37:50.809Z,74.50
2023-06-10T23:40:20.469Z,73.70
2023-06-10T23:42:52.013Z,74.10
2023-06-10T23:45:19.817Z,74.00
2023-06-10T23:47:47.622Z,74.20
2023-06-10T23:50:15.419Z,74.20
2023-06-10T23:52:43.231Z,74.60
2023-06-10T23:55:12.652Z,75.20
2023-06-10T23:57:40.630Z,75.80
