createdAt,value
2022-09-13T04:31:15.033Z,99.90
2022-09-13T04:33:45.364Z,99.90
2022-09-13T04:36:12.152Z,99.90
2022-09-13T04:38:55.886Z,99.90
2022-09-13T04:42:09.456Z,99.90
2022-09-13T04:45:33.888Z,99.90
2022-09-13T04:52:45.034Z,99.90
2022-09-13T04:55:56.718Z,99.90
2022-09-13T05:06:39.200Z,99.90
2022-09-13T05:13:05.648Z,99.90
2022-09-13T05:16:26.956Z,99.90
2022-09-13T05:22:19.878Z,99.90
2022-09-13T05:25:03.517Z,99.90
2022-09-13T05:28:09.748Z,99.90
2022-09-13T05:31:40.183Z,99.90
2022-09-13T06:23:04.817Z,99.90
2022-09-13T06:25:43.106Z,99.90
2022-09-13T06:31:36.038Z,99.90
2022-09-13T06:34:32.131Z,99.90
2022-09-13T06:47:06.952Z,99.90
2022-09-13T06:49:36.687Z,99.90
2022-09-13T06:52:09.893Z,99.90
2022-09-13T06:54:37.173Z,98.90
2022-09-13T06:57:10.168Z,97.60
2022-09-13T06:59:37.494Z,94.90
2022-09-13T07:02:22.454Z,93.30
2022-09-13T07:04:49.422Z,91.20
2022-09-13T07:07:16.248Z,90.10
2022-09-13T07:09:43.515Z,85.70
2022-09-13T07:12:10.390Z,82.60
2022-09-13T07:14:40.095Z,79.30
2022-09-13T07:17:07.133Z,78.10
2022-09-13T07:19:34.057Z,75.00
2022-09-13T07:22:01.060Z,71.70
2022-09-13T07:24:28.246Z,69.20
2022-09-13T07:26:55.295Z,68.40
2022-09-13T07:29:26.764Z,65.70
2022-09-13T07:31:57.221Z,64.10
2022-09-13T07:34:28.030Z,60.60
2022-09-13T07:36:55.400Z,58.90
2022-09-13T07:39:25.728Z,56.10
2022-09-13T07:41:58.233Z,54.40
2022-09-13T07:44:25.345Z,54.30
2022-09-13T07:46:52.222Z,53.20
2022-09-13T07:49:22.439Z,52.50
2022-09-13T07:51:51.480Z,52.10
2022-09-13T07:54:19.755Z,52.30
2022-09-13T07:56:46.562Z,50.80
2022-09-13T07:59:15.864Z,51.00
2022-09-13T08:01:50.995Z,50.70
2022-09-13T08:04:21.447Z,49.80
2022-09-13T08:06:49.068Z,49.60
2022-09-13T08:09:19.797Z,49.00
2022-09-13T08:11:49.623Z,48.60
2022-09-13T08:14:18.826Z,48.30
2022-09-13T08:16:46.141Z,47.80
2022-09-13T08:19:16.896Z,47.30
2022-09-13T08:21:58.691Z,47.70
2022-09-13T08:24:28.970Z,48.10
2022-09-13T08:27:01.036Z,50.00
2022-09-13T08:29:28.125Z,50.80
2022-09-13T08:31:55.054Z,51.60
2022-09-13T08:34:22.360Z,53.20
2022-09-13T08:36:49.673Z,54.70
2022-09-13T08:39:19.561Z,54.60
2022-09-13T08:42:04.869Z,54.10
2022-09-13T08:44:38.529Z,52.60
2022-09-13T08:47:41.881Z,52.80
2022-09-13T08:50:25.463Z,52.50
2022-09-13T08:53:04.383Z,51.60
2022-09-13T08:55:46.469Z,51.60
2022-09-13T08:58:50.777Z,50.60
2022-09-13T09:01:52.955Z,48.80
2022-09-13T09:04:34.547Z,47.70
2022-09-13T09:07:25.852Z,46.90
2022-09-13T09:09:58.112Z,47.00
2022-09-13T09:12:48.448Z,46.60
2022-09-13T09:15:22.809Z,47.50
2022-09-13T09:18:11.984Z,48.60
2022-09-13T09:20:48.073Z,47.30
2022-09-13T09:23:21.604Z,46.50
2022-09-13T09:25:57.510Z,45.90
2022-09-13T09:28:27.251Z,44.00
2022-09-13T09:30:55.300Z,42.40
2022-09-13T09:33:43.883Z,42.20
2022-09-13T09:36:26.773Z,42.50
2022-09-13T09:38:57.524Z,42.20
2022-09-13T09:41:39.367Z,42.20
2022-09-13T09:44:26.833Z,41.40
2022-09-13T09:47:16.861Z,42.00
2022-09-13T09:50:12.472Z,41.40
2022-09-13T09:52:48.117Z,40.40
2022-09-13T09:55:37.881Z,41.00
2022-09-13T09:58:11.522Z,40.70
2022-09-13T10:00:52.870Z,41.80
2022-09-13T10:03:29.359Z,41.80
2022-09-13T10:06:11.484Z,41.20
2022-09-13T10:08:41.946Z,41.00
2022-09-13T10:11:10.027Z,40.80
2022-09-13T10:13:38.309Z,40.50
2022-09-13T10:16:21.833Z,40.50
2022-09-13T10:18:48.815Z,40.50
2022-09-13T10:21:18.504Z,40.60
2022-09-13T10:23:53.452Z,40.00
2022-09-13T10:26:23.128Z,38.80
2022-09-13T10:29:02.206Z,38.80
2022-09-13T10:31:33.603Z,38.10
2022-09-13T10:34:17.948Z,39.90
2022-09-13T10:37:01.394Z,39.90
2022-09-13T10:39:32.802Z,39.80
2022-09-13T10:41:59.679Z,38.50
2022-09-13T10:44:31.944Z,38.70
2022-09-13T10:47:03.918Z,39.90
2022-09-13T10:49:48.331Z,40.20
2022-09-13T10:52:31.220Z,40.50
2022-09-13T10:55:19.930Z,39.90
2022-09-13T10:58:13.577Z,39.60
2022-09-13T11:00:55.551Z,38.90
2022-09-13T11:03:34.378Z,39.00
2022-09-13T11:06:21.619Z,38.90
2022-09-13T11:08:57.549Z,40.20
2022-09-13T11:11:46.097Z,40.40
2022-09-13T11:14:15.894Z,41.00
2022-09-13T11:17:05.935Z,40.20
2022-09-13T11:19:47.882Z,38.80
2022-09-13T11:22:21.605Z,40.10
2022-09-13T11:25:26.066Z,41.10
2022-09-13T11:28:26.006Z,42.40
2022-09-13T11:31:06.341Z,44.10
2022-09-13T11:34:23.086Z,43.10
2022-09-13T11:37:11.023Z,43.40
2022-09-13T11:39:47.146Z,44.50
2022-09-13T11:42:37.070Z,43.60
2022-09-13T11:45:21.652Z,44.40
2022-09-13T11:48:17.314Z,44.00
2022-09-13T11:51:03.937Z,45.00
2022-09-13T11:54:18.945Z,44.50
2022-09-13T11:56:52.497Z,45.30
2022-09-13T11:59:25.520Z,47.20
2022-09-13T12:01:58.135Z,47.90
2022-09-13T12:05:22.931Z,47.80
2022-09-13T12:08:22.038Z,46.90
2022-09-13T12:11:03.517Z,46.70
2022-09-13T12:13:56.226Z,46.40
2022-09-13T12:16:46.156Z,45.20
2022-09-13T12:19:18.549Z,44.90
2022-09-13T12:21:48.279Z,43.00
2022-09-13T12:25:07.642Z,41.30
2022-09-13T12:27:46.891Z,40.80
2022-09-13T12:30:19.792Z,39.00
2022-09-13T12:32:48.213Z,37.70
2022-09-13T12:35:48.686Z,37.30
2022-09-13T12:38:42.833Z,36.80
2022-09-13T12:41:35.734Z,36.30
2022-09-13T12:44:46.215Z,35.20
2022-09-13T12:47:29.428Z,35.70
2022-09-13T12:50:15.134Z,35.90
2022-09-13T12:53:21.353Z,35.20
2022-09-13T12:55:59.935Z,35.20
2022-09-13T12:58:45.651Z,34.60
2022-09-13T13:01:23.187Z,34.30
2022-09-13T13:03:52.774Z,35.10
2022-09-13T13:06:41.222Z,33.90
2022-09-13T13:09:26.508Z,34.50
2022-09-13T13:11:58.440Z,34.30
2022-09-13T13:14:40.952Z,33.80
2022-09-13T13:17:38.983Z,33.60
2022-09-13T13:20:44.103Z,32.40
2022-09-13T13:23:23.748Z,32.60
2022-09-13T13:26:11.261Z,33.80
2022-09-13T13:28:44.367Z,34.50
2022-09-13T13:31:32.655Z,35.00
2022-09-13T13:34:03.789Z,35.00
2022-09-13T13:36:37.904Z,34.70
2022-09-13T13:39:05.602Z,34.80
2022-09-13T13:41:41.550Z,34.60
2022-09-13T13:44:32.108Z,33.90
2022-09-13T13:47:07.770Z,32.90
2022-09-13T13:49:35.211Z,32.70
2022-09-13T13:52:10.993Z,33.10
2022-09-13T13:54:49.794Z,32.70
2022-09-13T13:57:38.946Z,32.90
2022-09-13T14:00:16.418Z,32.80
2022-09-13T14:02:57.942Z,32.10
2022-09-13T14:05:42.892Z,33.20
2022-09-13T14:08:43.701Z,32.40
2022-09-13T14:11:26.270Z,33.20
2022-09-13T14:13:53.022Z,34.20
2022-09-13T14:16:36.626Z,35.30
2022-09-13T14:19:23.940Z,35.90
2022-09-13T14:22:13.925Z,37.40
2022-09-13T14:24:49.172Z,38.80
2022-09-13T14:27:40.950Z,40.50
2022-09-13T14:30:27.447Z,41.60
2022-09-13T14:32:57.999Z,42.30
2022-09-13T14:35:37.462Z,42.80
2022-09-13T14:39:09.041Z,43.10
2022-09-13T14:49:02.501Z,44.10
2022-09-13T14:51:46.188Z,43.40
2022-09-13T14:54:25.643Z,43.20
2022-09-13T14:56:56.945Z,42.20
2022-09-13T14:59:32.661Z,41.60
2022-09-13T15:02:17.143Z,40.20
2022-09-13T15:04:52.500Z,38.90
2022-09-13T15:07:32.734Z,38.70
2022-09-13T15:10:20.645Z,38.60
2022-09-13T15:12:55.880Z,38.30
2022-09-13T15:15:26.669Z,38.70
2022-09-13T15:18:20.354Z,40.20
2022-09-13T15:21:21.689Z,41.20
2022-09-13T15:23:51.125Z,42.10
2022-09-13T15:26:26.472Z,43.30
2022-09-13T15:29:15.889Z,44.00
2022-09-13T15:31:48.780Z,45.30
2022-09-13T15:34:51.822Z,46.10
