createdAt,value
2018-04-13T00:02:09.932Z,72.33
2018-04-13T00:04:38.294Z,72.13
2018-04-13T00:07:06.621Z,71.99
2018-04-13T00:09:34.977Z,71.43
2018-04-13T00:12:03.308Z,71.68
2018-04-13T00:14:31.632Z,71.64
2018-04-13T00:16:59.985Z,72.44
2018-04-13T00:19:28.317Z,73.23
2018-04-13T00:21:56.671Z,73.47
2018-04-13T00:24:25.011Z,73.22
2018-04-13T00:26:53.377Z,72.79
2018-04-13T00:29:21.804Z,72.79
2018-04-13T00:31:50.158Z,73.23
2018-04-13T00:34:18.480Z,73.16
2018-04-13T00:36:46.828Z,73.05
2018-04-13T00:39:15.161Z,73.36
2018-04-13T00:41:43.509Z,73.82
2018-04-13T00:44:11.878Z,73.20
2018-04-13T00:46:40.188Z,72.87
2018-04-13T00:49:08.517Z,73.00
2018-04-13T00:51:36.882Z,73.19
2018-04-13T00:54:05.213Z,73.38
2018-04-13T00:56:33.560Z,73.39
2018-04-13T00:59:01.906Z,73.58
2018-04-13T01:01:30.261Z,73.67
2018-04-13T01:03:58.596Z,73.54
2018-04-13T01:06:26.941Z,73.68
2018-04-13T01:08:55.284Z,73.66
2018-04-13T01:11:23.624Z,73.66
2018-04-13T01:13:51.956Z,73.49
2018-04-13T01:16:20.310Z,73.66
2018-04-13T01:18:48.643Z,73.86
2018-04-13T01:21:16.994Z,73.87
2018-04-13T01:23:45.323Z,73.92
2018-04-13T01:26:13.668Z,74.13
2018-04-13T01:28:41.996Z,73.94
2018-04-13T01:31:10.380Z,74.15
2018-04-13T01:33:38.704Z,74.88
2018-04-13T01:36:07.056Z,75.52
2018-04-13T01:38:35.385Z,75.85
2018-04-13T01:41:03.732Z,76.43
2018-04-13T01:43:32.056Z,76.55
2018-04-13T01:46:00.409Z,76.93
2018-04-13T01:48:28.737Z,77.27
2018-04-13T01:50:57.085Z,77.45
2018-04-13T01:53:25.416Z,77.58
2018-04-13T01:55:53.769Z,77.42
2018-04-13T01:58:22.102Z,77.17
2018-04-13T02:00:50.451Z,76.96
2018-04-13T02:03:18.781Z,77.12
2018-04-13T02:05:47.131Z,76.97
2018-04-13T02:08:15.465Z,76.45
2018-04-13T02:10:43.826Z,76.44
2018-04-13T02:13:12.149Z,76.10
2018-04-13T02:15:40.482Z,75.88
2018-04-13T02:18:08.832Z,75.46
2018-04-13T02:20:37.161Z,75.30
2018-04-13T02:23:05.517Z,75.14
2018-04-13T02:25:33.841Z,74.85
2018-04-13T02:28:02.185Z,74.65
2018-04-13T02:30:30.514Z,74.67
2018-04-13T02:32:58.868Z,74.73
2018-04-13T02:35:27.192Z,74.48
2018-04-13T02:37:55.549Z,74.41
2018-04-13T02:40:23.880Z,74.42
2018-04-13T02:42:52.242Z,74.46
2018-04-13T02:45:20.572Z,74.37
2018-04-13T02:47:48.920Z,74.35
2018-04-13T02:50:17.249Z,74.45
2018-04-13T02:52:45.597Z,74.64
2018-04-13T02:55:13.938Z,75.09
2018-04-13T02:57:42.285Z,75.07
2018-04-13T03:00:10.613Z,75.23
2018-04-13T03:02:38.965Z,75.27
2018-04-13T03:05:07.292Z,75.47
2018-04-13T03:07:35.696Z,76.10
2018-04-13T03:10:03.977Z,76.67
2018-04-13T03:12:32.320Z,76.83
2018-04-13T03:15:00.653Z,77.05
2018-04-13T03:17:29.001Z,77.07
2018-04-13T03:19:57.328Z,77.30
2018-04-13T03:22:25.682Z,77.29
2018-04-13T03:24:54.024Z,77.32
2018-04-13T03:27:22.386Z,77.44
2018-04-13T03:29:50.713Z,77.39
2018-04-13T03:32:19.065Z,77.58
2018-04-13T03:34:47.392Z,77.75
2018-04-13T03:37:15.745Z,77.98
2018-04-13T03:39:44.073Z,77.99
2018-04-13T03:42:12.424Z,77.85
2018-04-13T03:44:40.757Z,77.98
2018-04-13T03:47:09.118Z,77.97
2018-04-13T03:49:37.450Z,77.91
2018-04-13T03:52:05.794Z,77.89
2018-04-13T03:54:34.172Z,77.83
2018-04-13T03:57:02.473Z,77.56
2018-04-13T03:59:30.800Z,77.54
2018-04-13T04:01:59.148Z,77.39
2018-04-13T04:04:27.481Z,77.37
2018-04-13T04:06:55.825Z,77.24
2018-04-13T04:09:24.153Z,77.04
2018-04-13T04:11:52.509Z,77.14
2018-04-13T04:14:20.849Z,77.16
2018-04-13T04:16:49.185Z,77.29
2018-04-13T04:19:17.528Z,77.23
2018-04-13T04:21:57.809Z,77.08
2018-04-13T04:24:37.820Z,77.03
2018-04-13T04:27:06.173Z,76.93
2018-04-13T04:29:34.492Z,76.80
2018-04-13T04:32:02.840Z,76.47
2018-04-13T04:34:31.253Z,76.41
2018-04-13T04:36:59.577Z,76.33
2018-04-13T04:39:27.969Z,76.38
2018-04-13T04:41:56.305Z,76.47
2018-04-13T04:44:24.656Z,76.28
2018-04-13T04:46:52.985Z,76.19
2018-04-13T04:49:21.342Z,76.25
2018-04-13T04:51:49.672Z,75.92
2018-04-13T04:54:18.028Z,75.82
2018-04-13T04:56:46.353Z,75.88
2018-04-13T04:59:14.711Z,75.62
2018-04-13T05:01:43.053Z,75.81
2018-04-13T05:04:11.404Z,75.98
2018-04-13T05:06:40.704Z,76.30
2018-04-13T05:09:09.053Z,76.61
2018-04-13T05:11:37.386Z,76.93
2018-04-13T05:14:05.752Z,77.19
2018-04-13T05:16:35.037Z,77.14
2018-04-13T05:19:03.397Z,77.04
2018-04-13T05:21:31.731Z,77.09
2018-04-13T05:24:00.073Z,77.01
2018-04-13T05:26:28.431Z,76.80
2018-04-13T05:28:56.769Z,77.05
2018-04-13T05:31:25.094Z,77.10
2018-04-13T05:33:53.453Z,77.18
2018-04-13T05:36:21.785Z,77.56
2018-04-13T05:38:50.129Z,77.57
2018-04-13T05:41:18.490Z,77.49
2018-04-13T05:43:46.832Z,77.20
2018-04-13T05:46:15.156Z,76.97
2018-04-13T05:48:43.516Z,76.91
2018-04-13T05:51:11.898Z,76.89
2018-04-13T05:53:40.241Z,76.84
2018-04-13T05:56:08.569Z,77.04
2018-04-13T05:58:36.924Z,76.77
2018-04-13T06:01:05.253Z,76.44
2018-04-13T06:03:33.605Z,76.06
2018-04-13T06:06:01.939Z,76.06
2018-04-13T06:08:30.287Z,76.28
2018-04-13T06:10:58.609Z,76.45
2018-04-13T06:13:26.979Z,76.46
2018-04-13T06:15:55.289Z,75.75
2018-04-13T06:18:23.633Z,75.62
2018-04-13T06:20:51.965Z,75.90
2018-04-13T06:23:20.396Z,75.85
2018-04-13T06:25:48.708Z,75.95
2018-04-13T06:28:17.100Z,75.18
2018-04-13T06:30:45.432Z,75.85
2018-04-13T06:33:13.808Z,75.63
2018-04-13T06:35:42.132Z,75.49
2018-04-13T06:38:10.469Z,74.98
2018-04-13T06:40:38.812Z,75.07
2018-04-13T06:43:07.144Z,74.78
2018-04-13T06:45:35.497Z,74.97
2018-04-13T06:48:03.859Z,74.92
2018-04-13T06:50:32.204Z,75.44
2018-04-13T06:53:00.528Z,74.63
2018-04-13T06:55:28.880Z,73.95
2018-04-13T06:57:57.207Z,74.37
2018-04-13T07:00:25.552Z,74.38
2018-04-13T07:02:53.884Z,74.78
2018-04-13T07:05:22.236Z,74.92
2018-04-13T07:07:50.568Z,74.68
2018-04-13T07:10:18.945Z,74.48
2018-04-13T07:12:47.277Z,74.38
2018-04-13T07:15:15.629Z,74.23
2018-04-13T07:17:43.957Z,74.23
2018-04-13T07:20:12.304Z,74.54
2018-04-13T07:22:40.628Z,74.83
2018-04-13T07:25:08.973Z,74.64
2018-04-13T07:27:37.307Z,74.34
2018-04-13T07:30:05.642Z,74.62
2018-04-13T07:32:33.966Z,74.33
2018-04-13T07:35:02.309Z,74.31
2018-04-13T07:37:30.968Z,75.22
2018-04-13T07:39:58.984Z,75.00
2018-04-13T07:42:27.317Z,74.72
2018-04-13T07:44:55.660Z,74.70
2018-04-13T07:47:23.985Z,74.83
2018-04-13T07:49:52.329Z,74.67
2018-04-13T07:52:20.676Z,74.57
2018-04-13T07:54:49.001Z,74.64
2018-04-13T07:57:18.333Z,75.06
2018-04-13T07:59:46.690Z,74.81
2018-04-13T08:02:15.009Z,74.49
2018-04-13T08:04:43.356Z,74.88
2018-04-13T08:07:11.826Z,73.96
2018-04-13T08:09:40.024Z,74.09
2018-04-13T08:12:08.344Z,74.02
2018-04-13T08:14:36.692Z,73.86
2018-04-13T08:17:05.014Z,73.46
2018-04-13T08:19:33.360Z,73.15
2018-04-13T08:22:01.685Z,73.41
2018-04-13T08:24:30.035Z,73.62
2018-04-13T08:26:58.356Z,73.52
2018-04-13T08:29:26.709Z,73.64
2018-04-13T08:31:55.033Z,74.02
2018-04-13T08:34:23.400Z,74.24
2018-04-13T08:36:51.725Z,74.54
2018-04-13T08:39:20.048Z,74.34
2018-04-13T08:41:48.429Z,74.28
2018-04-13T08:44:16.724Z,73.82
2018-04-13T08:46:45.079Z,74.22
2018-04-13T08:49:13.493Z,74.12
2018-04-13T08:51:41.740Z,74.25
2018-04-13T08:54:10.117Z,74.87
2018-04-13T08:56:38.405Z,74.96
2018-04-13T08:59:06.732Z,75.15
2018-04-13T09:01:35.076Z,75.58
2018-04-13T09:04:03.400Z,74.88
2018-04-13T09:06:31.790Z,75.00
2018-04-13T09:09:00.073Z,75.07
2018-04-13T09:11:28.421Z,74.68
2018-04-13T09:13:56.749Z,74.78
2018-04-13T09:16:25.089Z,74.92
2018-04-13T09:18:53.412Z,75.33
2018-04-13T09:21:21.753Z,75.04
2018-04-13T09:23:50.082Z,74.98
2018-04-13T09:26:18.425Z,74.61
2018-04-13T09:28:46.749Z,74.32
2018-04-13T09:31:15.105Z,74.46
2018-04-13T09:33:43.430Z,74.47
2018-04-13T09:36:11.773Z,74.19
2018-04-13T09:38:40.105Z,73.85
2018-04-13T09:41:08.461Z,74.14
2018-04-13T09:43:36.801Z,73.89
2018-04-13T09:46:05.186Z,73.58
2018-04-13T09:48:33.484Z,72.95
2018-04-13T09:51:01.868Z,73.14
2018-04-13T09:53:30.166Z,73.13
2018-04-13T09:55:58.816Z,73.21
2018-04-13T09:58:27.213Z,73.47
2018-04-13T10:01:00.404Z,73.33
2018-04-13T10:06:31.074Z,73.55
2018-04-13T10:08:59.421Z,73.46
2018-04-13T10:11:27.772Z,73.18
2018-04-13T10:13:56.633Z,73.74
2018-04-13T10:16:24.980Z,73.16
2018-04-13T10:18:53.314Z,72.82
2018-04-13T10:21:21.669Z,72.25
2018-04-13T10:23:50.001Z,72.29
2018-04-13T10:26:21.133Z,72.06
2018-04-13T10:28:49.464Z,73.01
2018-04-13T10:31:17.812Z,72.74
2018-04-13T10:33:46.148Z,73.13
2018-04-13T10:36:14.500Z,73.22
2018-04-13T10:38:42.832Z,73.20
2018-04-13T10:41:11.185Z,74.51
2018-04-13T10:43:39.527Z,76.12
2018-04-13T10:46:07.881Z,76.22
2018-04-13T10:48:36.217Z,76.44
2018-04-13T10:51:04.565Z,76.70
2018-04-13T10:53:32.892Z,77.03
2018-04-13T10:56:01.240Z,77.06
2018-04-13T10:58:29.573Z,77.19
2018-04-13T11:00:58.328Z,78.21
2018-04-13T11:03:26.922Z,78.32
2018-04-13T11:05:55.567Z,78.50
2018-04-13T11:08:23.953Z,78.84
2018-04-13T11:10:52.737Z,78.65
2018-04-13T11:13:21.208Z,78.78
2018-04-13T11:15:49.521Z,78.83
2018-04-13T11:18:17.872Z,78.86
2018-04-13T11:20:46.201Z,78.41
2018-04-13T11:23:14.551Z,78.42
2018-04-13T11:25:42.893Z,77.89
2018-04-13T11:28:11.248Z,77.59
2018-04-13T11:30:39.617Z,77.62
2018-04-13T11:33:07.993Z,77.44
2018-04-13T11:35:36.337Z,77.51
2018-04-13T11:38:04.717Z,77.72
2018-04-13T11:40:33.057Z,77.78
2018-04-13T11:43:01.409Z,77.48
2018-04-13T11:45:29.752Z,77.24
2018-04-13T11:47:58.139Z,77.29
2018-04-13T11:50:26.749Z,77.17
2018-04-13T11:52:55.100Z,77.32
2018-04-13T11:55:23.465Z,77.82
2018-04-13T11:57:51.829Z,78.24
2018-04-13T12:00:20.164Z,77.84
2018-04-13T12:02:48.533Z,77.84
2018-04-13T12:05:16.867Z,77.87
2018-04-13T12:07:45.225Z,77.57
2018-04-13T12:10:13.559Z,77.16
2018-04-13T12:12:41.923Z,77.00
2018-04-13T12:15:10.274Z,77.01
2018-04-13T12:17:38.625Z,76.80
2018-04-13T12:20:07.010Z,77.21
2018-04-13T12:22:35.365Z,77.56
2018-04-13T12:25:03.757Z,77.58
2018-04-13T12:27:32.465Z,77.20
2018-04-13T12:30:00.802Z,77.16
2018-04-13T12:32:29.264Z,77.29
2018-04-13T12:34:57.606Z,76.99
2018-04-13T12:37:25.954Z,77.04
2018-04-13T12:39:54.293Z,76.76
2018-04-13T12:42:22.650Z,76.85
2018-04-13T12:44:51.034Z,76.86
2018-04-13T12:47:19.425Z,77.26
2018-04-13T12:49:47.760Z,77.65
2018-04-13T12:52:16.133Z,77.21
2018-04-13T12:54:44.689Z,77.58
2018-04-13T12:57:12.896Z,77.84
2018-04-13T12:59:41.216Z,77.71
2018-04-13T13:02:09.593Z,77.75
2018-04-13T13:04:37.917Z,77.84
2018-04-13T13:07:06.432Z,77.87
2018-04-13T13:09:34.936Z,77.38
2018-04-13T13:12:03.613Z,78.02
2018-04-13T13:14:31.948Z,77.92
2018-04-13T13:17:00.297Z,77.90
2018-04-13T13:19:28.657Z,78.33
2018-04-13T13:21:56.992Z,78.58
2018-04-13T13:24:25.358Z,78.49
2018-04-13T13:26:53.736Z,78.66
2018-04-13T13:29:22.072Z,78.65
2018-04-13T13:31:50.417Z,78.54
2018-04-13T13:34:18.908Z,78.43
2018-04-13T13:36:48.301Z,78.72
2018-04-13T13:39:16.660Z,79.16
2018-04-13T13:41:44.988Z,79.12
2018-04-13T13:44:14.287Z,78.95
2018-04-13T13:46:44.722Z,79.16
2018-04-13T13:49:13.104Z,79.44
2018-04-13T13:51:41.440Z,79.56
2018-04-13T13:54:10.624Z,79.96
2018-04-13T13:56:38.959Z,79.83
2018-04-13T13:59:07.336Z,79.94
2018-04-13T14:01:35.669Z,79.95
2018-04-13T14:04:04.065Z,79.88
2018-04-13T14:06:32.374Z,79.47
2018-04-13T14:09:00.732Z,79.51
2018-04-13T14:11:29.069Z,79.54
2018-04-13T14:13:58.364Z,75.38
2018-04-13T14:16:27.658Z,78.09
2018-04-13T14:18:56.017Z,79.00
2018-04-13T14:21:24.360Z,79.38
2018-04-13T14:23:52.725Z,79.76
2018-04-13T14:26:21.985Z,79.94
2018-04-13T14:28:50.345Z,80.17
2018-04-13T14:31:18.690Z,80.30
2018-04-13T14:33:47.046Z,80.63
2018-04-13T14:36:19.184Z,80.68
2018-04-13T14:38:48.322Z,80.45
2018-04-13T14:41:16.653Z,80.56
2018-04-13T14:43:45.018Z,80.31
2018-04-13T14:46:13.362Z,80.47
2018-04-13T14:48:41.730Z,80.30
2018-04-13T14:51:10.060Z,80.43
2018-04-13T14:53:38.439Z,80.38
2018-04-13T14:56:07.124Z,80.67
2018-04-13T14:58:35.508Z,80.60
2018-04-13T15:02:47.994Z,80.71
2018-04-13T15:05:16.354Z,80.79
2018-04-13T15:07:44.685Z,81.52
2018-04-13T15:10:13.047Z,81.54
2018-04-13T15:12:41.380Z,81.53
2018-04-13T15:15:09.737Z,81.78
2018-04-13T15:19:05.509Z,82.00
2018-04-13T15:21:33.841Z,81.75
2018-04-13T15:24:02.201Z,81.13
2018-04-13T15:26:31.523Z,80.82
2018-04-13T15:28:59.885Z,80.80
2018-04-13T15:31:28.229Z,80.45
2018-04-13T15:33:56.582Z,80.68
2018-04-13T15:36:24.924Z,80.82
2018-04-13T15:38:53.284Z,81.13
2018-04-13T15:41:21.621Z,81.27
2018-04-13T15:43:49.974Z,81.69
2018-04-13T15:46:18.309Z,81.56
2018-04-13T15:48:46.733Z,81.73
2018-04-13T15:51:15.061Z,81.95
2018-04-13T15:53:43.417Z,82.12
2018-04-13T15:56:11.753Z,82.06
2018-04-13T15:58:40.112Z,81.86
2018-04-13T16:01:08.452Z,81.79
2018-04-13T16:03:36.785Z,81.82
2018-04-13T16:07:58.124Z,81.26
2018-04-13T16:13:06.752Z,81.50
2018-04-13T16:15:35.113Z,81.64
2018-04-13T16:18:03.467Z,81.69
2018-04-13T16:20:31.817Z,81.29
2018-04-13T16:23:00.161Z,81.54
2018-04-13T16:27:31.745Z,82.01
2018-04-13T16:30:00.129Z,81.78
2018-04-13T16:32:28.460Z,82.14
2018-04-13T16:34:56.841Z,81.39
2018-04-13T16:37:25.190Z,80.90
2018-04-13T16:39:53.545Z,81.32
2018-04-13T16:42:21.880Z,81.58
2018-04-13T16:44:50.240Z,81.50
2018-04-13T16:47:18.590Z,81.34
2018-04-13T16:49:46.958Z,80.92
2018-04-13T16:52:15.289Z,80.20
2018-04-13T16:54:43.648Z,80.25
2018-04-13T16:57:12.006Z,80.47
2018-04-13T16:59:41.101Z,79.96
2018-04-13T17:02:09.438Z,79.80
2018-04-13T17:04:37.797Z,80.12
2018-04-13T17:07:06.141Z,79.58
2018-04-13T17:09:34.502Z,79.74
2018-04-13T17:12:02.852Z,79.39
2018-04-13T17:14:31.214Z,79.48
2018-04-13T17:16:59.560Z,79.53
2018-04-13T17:19:27.917Z,79.05
2018-04-13T17:21:56.264Z,78.51
2018-04-13T17:24:24.645Z,78.17
2018-04-13T17:26:52.981Z,78.30
2018-04-13T17:29:21.364Z,78.16
2018-04-13T17:31:49.685Z,78.02
2018-04-13T17:34:18.025Z,78.10
2018-04-13T17:36:46.389Z,78.03
2018-04-13T17:39:14.733Z,78.41
2018-04-13T17:41:43.097Z,78.75
2018-04-13T17:44:11.445Z,78.77
2018-04-13T17:46:39.809Z,78.69
2018-04-13T17:49:08.148Z,78.69
2018-04-13T17:51:36.510Z,78.41
2018-04-13T17:54:04.861Z,78.30
2018-04-13T17:56:34.200Z,77.77
2018-04-13T17:59:02.548Z,77.61
2018-04-13T18:01:30.908Z,77.88
2018-04-13T18:03:59.240Z,77.66
2018-04-13T18:06:27.603Z,77.26
2018-04-13T18:08:55.933Z,77.31
2018-04-13T18:11:24.294Z,77.02
2018-04-13T18:13:52.633Z,76.80
2018-04-13T18:16:21.360Z,75.97
2018-04-13T18:18:49.704Z,76.33
2018-04-13T18:21:18.055Z,76.45
2018-04-13T18:23:46.396Z,76.48
2018-04-13T18:26:14.761Z,76.02
2018-04-13T18:28:43.103Z,75.74
2018-04-13T18:31:11.469Z,74.99
2018-04-13T18:33:39.804Z,75.35
2018-04-13T18:36:08.166Z,75.35
2018-04-13T18:38:36.508Z,74.81
2018-04-13T18:41:04.869Z,74.59
2018-04-13T18:43:33.212Z,74.55
2018-04-13T18:46:01.573Z,74.71
2018-04-13T18:48:29.913Z,74.86
2018-04-13T18:50:58.273Z,74.63
2018-04-13T18:53:26.625Z,74.56
2018-04-13T18:55:55.272Z,74.48
2018-04-13T18:58:23.608Z,74.33
2018-04-13T19:00:51.977Z,74.52
2018-04-13T19:03:20.315Z,74.28
2018-04-13T19:05:48.673Z,74.75
2018-04-13T19:08:17.018Z,74.14
2018-04-13T19:10:45.376Z,74.33
2018-04-13T19:13:13.722Z,74.81
2018-04-13T19:15:42.261Z,74.28
2018-04-13T19:18:10.598Z,74.46
2018-04-13T19:20:38.953Z,74.59
2018-04-13T19:23:07.293Z,74.91
2018-04-13T19:25:35.661Z,75.14
2018-04-13T19:28:04.001Z,75.58
2018-04-13T19:30:32.332Z,75.74
2018-04-13T19:33:00.693Z,76.09
2018-04-13T19:35:30.033Z,76.27
2018-04-13T19:37:58.395Z,76.65
2018-04-13T19:40:26.733Z,76.94
2018-04-13T19:42:55.089Z,76.79
2018-04-13T19:45:23.430Z,76.91
2018-04-13T19:47:51.785Z,77.23
2018-04-13T19:50:20.127Z,77.42
2018-04-13T19:52:48.482Z,77.44
2018-04-13T19:55:16.818Z,77.66
2018-04-13T19:57:45.220Z,77.99
2018-04-13T20:00:13.509Z,78.09
2018-04-13T20:02:41.873Z,78.26
2018-04-13T20:05:10.216Z,78.58
2018-04-13T20:07:38.573Z,78.92
2018-04-13T20:10:06.921Z,78.95
2018-04-13T20:12:35.291Z,79.20
2018-04-13T20:15:04.405Z,79.23
2018-04-13T20:17:32.822Z,79.26
2018-04-13T20:20:01.166Z,79.10
2018-04-13T20:22:29.520Z,79.48
2018-04-13T20:24:57.861Z,79.15
2018-04-13T20:27:26.225Z,79.33
2018-04-13T20:29:54.585Z,79.50
2018-04-13T20:32:22.942Z,79.32
2018-04-13T20:34:51.272Z,79.07
2018-04-13T20:37:19.640Z,79.21
2018-04-13T20:39:48.916Z,79.42
2018-04-13T20:42:17.275Z,79.19
2018-04-13T20:44:45.616Z,79.03
2018-04-13T20:47:13.980Z,79.10
2018-04-13T20:49:42.333Z,79.11
2018-04-13T20:52:10.696Z,78.98
2018-04-13T20:54:39.074Z,79.22
2018-04-13T20:57:07.400Z,79.26
2018-04-13T20:59:35.744Z,79.18
2018-04-13T21:02:04.109Z,79.08
2018-04-13T21:04:32.453Z,79.17
2018-04-13T21:07:00.821Z,79.14
2018-04-13T21:09:29.170Z,79.23
2018-04-13T21:11:57.532Z,79.47
2018-04-13T21:14:25.880Z,79.79
2018-04-13T21:16:54.237Z,79.73
2018-04-13T21:19:22.581Z,79.32
2018-04-13T21:21:50.945Z,79.16
2018-04-13T21:24:19.293Z,79.18
2018-04-13T21:26:47.654Z,79.20
2018-04-13T21:29:15.997Z,79.27
2018-04-13T21:31:44.346Z,79.41
2018-04-13T21:34:13.628Z,79.18
2018-04-13T21:36:41.976Z,79.18
2018-04-13T21:39:10.351Z,78.91
2018-04-13T21:41:38.693Z,79.19
2018-04-13T21:44:07.048Z,79.07
2018-04-13T21:46:35.397Z,79.19
2018-04-13T21:49:03.764Z,79.24
2018-04-13T21:51:32.108Z,79.03
2018-04-13T21:54:00.473Z,78.99
2018-04-13T21:56:29.741Z,78.89
2018-04-13T21:58:58.101Z,79.10
2018-04-13T22:01:26.444Z,79.02
2018-04-13T22:03:54.813Z,78.96
2018-04-13T22:06:24.066Z,78.63
2018-04-13T22:08:52.436Z,78.77
2018-04-13T22:11:20.781Z,78.47
2018-04-13T22:13:49.149Z,78.73
2018-04-13T22:16:17.493Z,78.64
2018-04-13T22:18:45.860Z,78.66
2018-04-13T22:21:14.204Z,78.76
2018-04-13T22:23:42.572Z,78.55
2018-04-13T22:26:10.912Z,78.18
2018-04-13T22:28:39.273Z,76.81
2018-04-13T22:31:07.622Z,76.91
2018-04-13T22:33:35.989Z,76.76
2018-04-13T22:36:04.333Z,76.57
2018-04-13T22:38:32.697Z,76.89
2018-04-13T22:41:01.045Z,76.63
2018-04-13T22:43:29.411Z,76.56
2018-04-13T22:45:57.753Z,76.40
2018-04-13T22:48:26.116Z,76.67
2018-04-13T22:50:54.456Z,76.59
2018-04-13T22:53:22.821Z,76.47
2018-04-13T22:55:51.173Z,76.15
2018-04-13T22:58:19.534Z,76.05
2018-04-13T23:00:47.873Z,75.75
2018-04-13T23:03:16.245Z,75.76
2018-04-13T23:05:44.597Z,75.84
2018-04-13T23:08:13.929Z,75.52
2018-04-13T23:10:42.273Z,75.84
2018-04-13T23:13:10.633Z,75.81
2018-04-13T23:15:38.982Z,76.03
2018-04-13T23:18:07.345Z,75.87
2018-04-13T23:20:35.689Z,75.89
2018-04-13T23:23:04.048Z,76.03
2018-04-13T23:25:32.388Z,76.36
2018-04-13T23:28:01.028Z,76.58
2018-04-13T23:30:29.405Z,76.77
2018-04-13T23:32:57.785Z,76.45
2018-04-13T23:35:26.125Z,76.65
2018-04-13T23:37:54.473Z,76.41
2018-04-13T23:40:22.841Z,76.24
2018-04-13T23:42:51.180Z,76.06
2018-04-13T23:45:19.548Z,76.26
2018-04-13T23:47:47.892Z,75.87
2018-04-13T23:50:16.271Z,75.92
2018-04-13T23:52:44.604Z,75.96
2018-04-13T23:55:12.969Z,75.85
2018-04-13T23:57:41.321Z,75.85
