createdAt,value
2022-08-31T00:02:39.508Z,0.00
2022-08-31T00:05:12.171Z,0.00
2022-08-31T00:07:43.970Z,0.05
2022-08-31T00:10:31.830Z,0.00
2022-08-31T00:13:04.970Z,0.00
2022-08-31T00:15:39.069Z,0.03
2022-08-31T00:18:18.124Z,0.08
2022-08-31T00:20:51.067Z,0.00
2022-08-31T00:23:21.902Z,0.00
2022-08-31T00:28:41.415Z,0.10
2022-08-31T00:31:19.672Z,0.00
2022-08-31T00:33:54.090Z,0.05
2022-08-31T00:36:26.243Z,0.10
2022-08-31T00:38:58.475Z,0.00
2022-08-31T00:41:32.971Z,0.10
2022-08-31T00:44:05.654Z,0.10
2022-08-31T00:46:41.784Z,0.10
2022-08-31T00:49:33.823Z,0.00
2022-08-31T00:52:27.965Z,0.10
2022-08-31T00:55:11.341Z,0.10
2022-08-31T00:57:44.742Z,0.03
2022-08-31T01:00:19.033Z,0.10
2022-08-31T01:02:50.818Z,0.10
2022-08-31T01:05:22.240Z,0.00
2022-08-31T01:07:54.142Z,0.20
2022-08-31T01:10:28.346Z,0.05
2022-08-31T01:13:00.522Z,0.20
2022-08-31T01:15:33.193Z,0.28
2022-08-31T01:18:05.553Z,0.10
2022-08-31T01:20:48.981Z,0.17
2022-08-31T01:23:28.877Z,0.10
2022-08-31T01:26:01.113Z,0.08
2022-08-31T01:28:31.378Z,0.10
2022-08-31T01:31:08.583Z,0.50
2022-08-31T01:33:41.563Z,0.10
2022-08-31T01:36:15.951Z,0.10
2022-08-31T01:38:47.184Z,0.00
2022-08-31T01:41:24.446Z,0.00
2022-08-31T01:43:56.253Z,0.00
2022-08-31T01:46:27.608Z,0.20
2022-08-31T01:48:57.929Z,0.00
2022-08-31T01:51:28.199Z,0.00
2022-08-31T01:53:58.488Z,0.10
2022-08-31T01:56:39.670Z,0.00
2022-08-31T01:59:14.235Z,0.00
2022-08-31T02:01:49.097Z,0.00
2022-08-31T02:04:22.503Z,0.10
2022-08-31T02:06:56.227Z,0.00
2022-08-31T02:09:27.914Z,0.00
2022-08-31T02:11:58.668Z,0.00
2022-08-31T02:14:29.030Z,0.00
2022-08-31T02:17:00.300Z,0.00
2022-08-31T02:19:31.216Z,0.00
2022-08-31T02:22:01.632Z,0.00
2022-08-31T02:24:31.980Z,0.00
2022-08-31T02:27:02.227Z,0.08
2022-08-31T02:29:32.626Z,0.05
2022-08-31T02:32:02.964Z,0.00
2022-08-31T02:34:34.520Z,0.00
2022-08-31T02:37:05.592Z,0.00
2022-08-31T02:39:41.380Z,0.10
2022-08-31T02:42:11.784Z,0.00
2022-08-31T02:44:42.395Z,0.10
2022-08-31T02:47:12.709Z,0.00
2022-08-31T02:49:43.946Z,0.00
2022-08-31T02:52:14.285Z,0.00
2022-08-31T02:54:44.709Z,0.00
2022-08-31T02:57:15.141Z,0.00
2022-08-31T02:59:46.254Z,0.00
2022-08-31T03:02:16.654Z,0.00
2022-08-31T03:04:47.302Z,0.00
2022-08-31T03:07:17.481Z,0.10
2022-08-31T03:09:48.696Z,0.00
2022-08-31T03:12:18.910Z,0.10
2022-08-31T03:14:50.400Z,0.00
2022-08-31T03:17:22.157Z,0.00
2022-08-31T03:19:52.633Z,0.10
2022-08-31T03:22:22.856Z,0.00
2022-08-31T03:24:54.791Z,0.00
2022-08-31T03:27:27.449Z,0.00
2022-08-31T03:29:59.319Z,0.00
2022-08-31T03:32:31.460Z,0.00
2022-08-31T03:35:04.274Z,0.00
2022-08-31T03:37:35.064Z,0.00
2022-08-31T03:40:06.816Z,0.00
2022-08-31T03:42:56.032Z,0.00
2022-08-31T03:45:46.876Z,0.10
2022-08-31T03:48:17.251Z,0.00
2022-08-31T03:50:47.830Z,0.10
2022-08-31T03:53:22.693Z,0.08
2022-08-31T03:55:53.345Z,0.00
2022-08-31T03:58:23.674Z,0.00
2022-08-31T04:00:55.916Z,0.00
2022-08-31T04:03:27.021Z,0.00
2022-08-31T04:05:58.898Z,0.03
2022-08-31T04:08:32.702Z,0.35
2022-08-31T04:11:09.433Z,0.00
2022-08-31T04:13:40.800Z,0.00
2022-08-31T04:16:15.498Z,0.00
2022-08-31T04:18:48.975Z,0.00
2022-08-31T04:21:30.431Z,0.00
2022-08-31T04:24:02.453Z,0.25
2022-08-31T04:26:38.793Z,0.75
2022-08-31T04:29:13.455Z,0.10
2022-08-31T04:31:45.491Z,0.00
2022-08-31T04:34:16.475Z,0.00
2022-08-31T04:36:47.667Z,0.50
2022-08-31T04:39:17.947Z,0.00
2022-08-31T04:41:49.863Z,0.00
2022-08-31T04:44:20.739Z,0.00
2022-08-31T04:46:51.032Z,0.00
2022-08-31T04:49:21.271Z,0.08
2022-08-31T04:51:51.507Z,0.20
2022-08-31T04:54:21.746Z,0.10
2022-08-31T04:56:51.899Z,0.10
2022-08-31T04:59:28.055Z,0.10
2022-08-31T05:02:05.596Z,0.00
2022-08-31T05:04:35.794Z,0.55
2022-08-31T05:07:06.119Z,0.20
2022-08-31T05:09:36.585Z,0.00
2022-08-31T05:12:08.077Z,0.00
2022-08-31T05:14:38.231Z,0.10
2022-08-31T05:17:14.743Z,0.00
2022-08-31T05:19:46.431Z,0.00
2022-08-31T05:22:17.094Z,0.17
2022-08-31T05:24:47.369Z,0.00
2022-08-31T05:27:17.867Z,0.00
2022-08-31T05:29:48.079Z,0.00
2022-08-31T05:32:18.728Z,0.00
2022-08-31T05:34:49.084Z,0.03
2022-08-31T05:37:19.289Z,0.00
2022-08-31T05:39:49.587Z,0.00
2022-08-31T05:42:23.167Z,0.00
2022-08-31T05:44:54.737Z,0.00
2022-08-31T05:47:26.324Z,0.00
2022-08-31T05:49:57.994Z,0.00
2022-08-31T05:52:28.849Z,0.00
2022-08-31T05:54:59.663Z,0.00
2022-08-31T05:57:31.344Z,0.00
2022-08-31T06:00:02.559Z,0.00
2022-08-31T06:02:34.297Z,0.00
2022-08-31T06:05:04.623Z,0.00
2022-08-31T06:07:34.886Z,0.00
2022-08-31T06:10:05.880Z,0.00
2022-08-31T06:12:36.276Z,0.00
2022-08-31T06:15:07.802Z,0.00
2022-08-31T06:17:39.953Z,0.00
2022-08-31T06:20:17.022Z,0.00
2022-08-31T06:22:48.434Z,0.00
2022-08-31T06:25:20.933Z,0.00
2022-08-31T06:27:52.074Z,0.00
2022-08-31T06:30:23.725Z,0.08
2022-08-31T06:32:56.751Z,0.00
2022-08-31T06:35:28.824Z,0.00
2022-08-31T06:37:59.188Z,0.00
2022-08-31T06:40:30.660Z,0.10
2022-08-31T06:43:01.140Z,0.00
2022-08-31T06:45:32.976Z,0.10
2022-08-31T06:48:05.104Z,0.00
2022-08-31T06:50:35.386Z,0.00
2022-08-31T06:53:06.141Z,0.15
2022-08-31T06:55:37.862Z,0.17
2022-08-31T06:58:08.464Z,0.10
2022-08-31T07:00:39.175Z,0.60
2022-08-31T07:03:24.689Z,0.60
2022-08-31T07:05:55.443Z,1.10
2022-08-31T07:08:27.978Z,1.60
2022-08-31T07:10:58.200Z,2.25
2022-08-31T07:13:28.774Z,2.70
2022-08-31T07:16:14.740Z,1.73
2022-08-31T07:18:46.062Z,0.80
2022-08-31T07:21:30.670Z,0.65
2022-08-31T07:24:04.182Z,0.20
2022-08-31T07:26:44.690Z,0.10
2022-08-31T07:29:18.230Z,0.10
2022-08-31T07:31:49.954Z,0.10
2022-08-31T07:34:24.600Z,0.25
2022-08-31T07:37:15.753Z,3.95
2022-08-31T07:40:07.819Z,6.75
2022-08-31T07:42:49.792Z,2.72
2022-08-31T07:45:30.205Z,0.90
2022-08-31T07:48:04.287Z,0.63
2022-08-31T07:50:35.957Z,0.30
2022-08-31T07:53:11.555Z,0.20
2022-08-31T07:55:43.609Z,0.25
2022-08-31T07:58:15.291Z,0.60
2022-08-31T08:00:49.363Z,0.20
2022-08-31T08:03:20.185Z,0.38
2022-08-31T08:05:52.265Z,0.35
2022-08-31T08:08:29.639Z,0.30
2022-08-31T08:11:02.188Z,0.68
2022-08-31T08:13:34.749Z,1.65
2022-08-31T08:16:07.059Z,0.80
2022-08-31T08:18:39.090Z,0.90
2022-08-31T08:21:11.846Z,0.90
2022-08-31T08:23:43.304Z,0.88
2022-08-31T08:26:21.745Z,0.80
2022-08-31T08:28:53.009Z,1.10
2022-08-31T08:31:28.113Z,0.50
2022-08-31T08:33:58.497Z,0.77
2022-08-31T08:36:29.078Z,1.40
2022-08-31T08:39:00.701Z,2.05
2022-08-31T08:41:34.349Z,1.90
2022-08-31T08:44:11.018Z,2.22
2022-08-31T08:46:59.384Z,2.00
2022-08-31T08:49:42.036Z,2.15
2022-08-31T08:52:34.397Z,2.22
2022-08-31T08:55:18.760Z,2.00
2022-08-31T08:57:52.118Z,2.28
2022-08-31T09:00:26.704Z,2.08
2022-08-31T09:03:03.666Z,2.78
2022-08-31T09:05:55.476Z,2.65
2022-08-31T09:08:50.118Z,2.42
2022-08-31T09:11:38.608Z,2.60
2022-08-31T09:14:13.943Z,2.65
2022-08-31T09:17:06.125Z,1.90
2022-08-31T09:19:56.168Z,1.70
2022-08-31T09:22:26.431Z,1.70
2022-08-31T09:25:01.942Z,1.63
2022-08-31T09:27:58.800Z,1.92
2022-08-31T09:30:47.365Z,1.33
2022-08-31T09:33:22.523Z,1.50
2022-08-31T09:35:58.602Z,3.10
2022-08-31T09:38:44.037Z,2.33
2022-08-31T09:41:39.846Z,3.47
2022-08-31T09:44:25.345Z,5.57
2022-08-31T09:47:04.316Z,5.47
2022-08-31T09:49:43.750Z,6.18
2022-08-31T09:52:45.888Z,6.35
2022-08-31T09:55:32.162Z,5.25
2022-08-31T09:58:06.704Z,6.05
2022-08-31T10:00:45.257Z,5.85
2022-08-31T10:03:26.146Z,4.85
2022-08-31T10:05:56.949Z,4.15
2022-08-31T10:08:59.650Z,3.22
2022-08-31T10:11:35.307Z,2.38
2022-08-31T10:14:12.689Z,1.92
2022-08-31T10:17:13.707Z,2.30
2022-08-31T10:20:10.643Z,2.28
2022-08-31T10:23:01.738Z,2.05
2022-08-31T10:25:50.581Z,1.95
2022-08-31T10:28:28.652Z,1.92
2022-08-31T10:31:09.177Z,1.95
2022-08-31T10:34:09.487Z,2.30
2022-08-31T10:36:41.429Z,2.10
2022-08-31T10:39:38.026Z,1.90
2022-08-31T10:42:18.461Z,1.73
2022-08-31T10:44:57.946Z,1.92
2022-08-31T10:47:34.135Z,1.20
2022-08-31T10:50:06.315Z,1.63
2022-08-31T10:53:02.603Z,1.40
2022-08-31T10:56:00.275Z,1.92
2022-08-31T10:59:06.885Z,2.38
2022-08-31T11:02:18.721Z,1.58
2022-08-31T11:04:54.904Z,1.50
2022-08-31T11:07:57.569Z,1.70
2022-08-31T11:10:53.535Z,1.65
2022-08-31T11:13:52.864Z,2.65
2022-08-31T11:16:49.288Z,1.27
2022-08-31T11:19:32.135Z,1.80
2022-08-31T11:22:36.447Z,1.90
2022-08-31T11:25:33.947Z,2.25
2022-08-31T11:28:20.581Z,3.10
2022-08-31T11:30:51.706Z,2.15
2022-08-31T11:33:29.800Z,1.88
2022-08-31T11:36:11.959Z,2.20
2022-08-31T11:39:08.300Z,1.88
2022-08-31T11:41:52.600Z,2.58
2022-08-31T11:44:33.092Z,2.15
2022-08-31T11:47:28.584Z,1.90
2022-08-31T11:50:08.086Z,1.48
2022-08-31T11:52:55.099Z,1.77
2022-08-31T11:55:49.649Z,2.70
2022-08-31T11:58:34.731Z,2.75
2022-08-31T12:01:37.743Z,2.90
2022-08-31T12:04:32.190Z,3.55
2022-08-31T12:07:09.118Z,2.55
2022-08-31T12:09:39.822Z,3.38
2022-08-31T12:12:46.411Z,2.97
2022-08-31T12:15:34.756Z,2.65
2022-08-31T12:18:31.920Z,2.45
2022-08-31T12:21:30.369Z,2.78
2022-08-31T12:24:22.001Z,2.85
2022-08-31T12:27:20.973Z,2.53
2022-08-31T12:29:51.829Z,3.03
2022-08-31T12:32:35.275Z,3.13
2022-08-31T12:35:23.034Z,2.83
2022-08-31T12:38:08.997Z,2.20
2022-08-31T12:40:47.275Z,2.17
2022-08-31T12:43:23.816Z,2.78
2022-08-31T12:46:12.343Z,3.28
2022-08-31T12:49:17.902Z,2.55
2022-08-31T12:52:25.095Z,2.25
2022-08-31T12:55:27.254Z,2.45
2022-08-31T12:58:35.077Z,2.70
2022-08-31T13:01:16.233Z,6.93
2022-08-31T13:03:53.995Z,4.97
2022-08-31T13:06:29.415Z,3.00
2022-08-31T13:09:00.990Z,2.42
2022-08-31T13:11:44.144Z,3.40
2022-08-31T13:14:32.819Z,4.00
2022-08-31T13:17:26.205Z,3.20
2022-08-31T13:20:02.853Z,3.20
2022-08-31T13:22:44.399Z,4.43
2022-08-31T13:25:54.741Z,3.53
2022-08-31T13:28:45.045Z,3.00
2022-08-31T13:31:28.112Z,2.42
2022-08-31T13:34:03.218Z,3.03
2022-08-31T13:36:38.828Z,2.78
2022-08-31T13:39:30.603Z,2.60
2022-08-31T13:42:09.550Z,2.90
2022-08-31T13:44:48.608Z,2.80
2022-08-31T13:47:29.181Z,3.17
2022-08-31T13:50:15.044Z,3.40
2022-08-31T13:53:16.021Z,4.20
2022-08-31T13:55:48.173Z,4.03
2022-08-31T13:58:39.678Z,4.47
2022-08-31T14:01:28.854Z,3.72
2022-08-31T14:04:01.692Z,3.80
2022-08-31T14:06:39.659Z,3.78
2022-08-31T14:09:21.369Z,3.45
2022-08-31T14:11:55.054Z,3.55
2022-08-31T14:14:31.516Z,3.75
2022-08-31T14:17:04.998Z,3.97
2022-08-31T14:19:44.972Z,3.58
2022-08-31T14:22:44.551Z,3.22
2022-08-31T14:25:15.898Z,3.53
2022-08-31T14:27:46.071Z,3.60
2022-08-31T14:30:16.550Z,3.83
2022-08-31T14:32:47.471Z,3.35
2022-08-31T14:35:17.843Z,2.92
2022-08-31T14:37:48.107Z,3.35
2022-08-31T14:40:18.441Z,3.10
2022-08-31T14:42:49.635Z,3.17
2022-08-31T14:45:21.725Z,3.30
2022-08-31T14:47:53.977Z,3.47
2022-08-31T14:50:28.671Z,3.40
2022-08-31T14:52:59.271Z,3.08
2022-08-31T14:55:32.131Z,3.97
2022-08-31T14:58:10.033Z,3.15
2022-08-31T15:00:53.439Z,2.80
2022-08-31T15:03:28.779Z,3.22
2022-08-31T15:06:01.765Z,3.40
2022-08-31T15:08:38.075Z,3.00
2022-08-31T15:13:44.712Z,2.85
2022-08-31T15:16:16.169Z,3.60
2022-08-31T15:18:46.976Z,3.47
2022-08-31T15:21:17.170Z,3.75
2022-08-31T15:23:51.113Z,3.83
2022-08-31T15:26:23.289Z,4.05
2022-08-31T15:28:54.218Z,4.03
2022-08-31T15:31:29.048Z,3.97
2022-08-31T15:34:03.040Z,4.28
2022-08-31T15:36:34.988Z,4.15
2022-08-31T15:39:06.000Z,4.43
2022-08-31T15:41:36.842Z,3.88
2022-08-31T15:44:12.114Z,3.88
2022-08-31T15:47:01.144Z,3.60
2022-08-31T15:49:31.552Z,3.70
2022-08-31T15:52:02.214Z,3.78
2022-08-31T15:54:36.057Z,4.38
2022-08-31T15:57:07.987Z,3.53
2022-08-31T15:59:39.559Z,3.35
2022-08-31T16:02:11.455Z,3.60
2022-08-31T16:04:44.455Z,3.70
2022-08-31T16:07:15.855Z,3.33
2022-08-31T16:09:48.736Z,3.35
2022-08-31T16:12:20.618Z,3.60
2022-08-31T16:14:53.455Z,3.80
2022-08-31T16:17:24.595Z,3.38
2022-08-31T16:19:54.857Z,3.25
2022-08-31T16:22:30.603Z,3.58
2022-08-31T16:25:01.920Z,3.10
2022-08-31T16:27:32.378Z,3.30
2022-08-31T16:30:03.044Z,3.38
2022-08-31T16:32:33.510Z,3.83
2022-08-31T16:35:06.392Z,3.67
2022-08-31T16:37:37.370Z,2.70
2022-08-31T16:40:08.272Z,3.15
2022-08-31T16:42:38.687Z,2.75
2022-08-31T16:45:09.634Z,2.65
2022-08-31T16:47:40.003Z,2.30
2022-08-31T16:50:11.310Z,2.60
2022-08-31T16:52:41.762Z,2.60
2022-08-31T16:55:17.108Z,2.65
2022-08-31T16:57:47.429Z,2.47
2022-08-31T17:00:17.867Z,3.03
2022-08-31T17:02:48.999Z,2.88
2022-08-31T17:05:20.149Z,2.72
2022-08-31T17:07:50.376Z,2.30
2022-08-31T17:10:21.218Z,2.67
2022-08-31T17:12:52.684Z,2.33
2022-08-31T17:15:29.894Z,2.30
2022-08-31T17:18:00.241Z,2.33
2022-08-31T17:20:34.580Z,2.15
2022-08-31T17:23:05.679Z,2.40
2022-08-31T17:25:37.498Z,2.20
2022-08-31T17:28:09.554Z,2.35
2022-08-31T17:30:46.968Z,1.75
2022-08-31T17:33:29.019Z,2.70
2022-08-31T17:35:59.600Z,1.88
2022-08-31T17:38:31.902Z,2.00
2022-08-31T17:41:18.250Z,2.50
2022-08-31T17:43:49.734Z,1.70
2022-08-31T17:46:21.629Z,2.10
2022-08-31T17:48:52.920Z,1.55
2022-08-31T17:51:34.071Z,1.90
2022-08-31T17:54:09.343Z,1.38
2022-08-31T17:56:48.093Z,1.80
2022-08-31T17:59:30.906Z,1.20
2022-08-31T18:02:13.006Z,2.00
2022-08-31T18:04:45.853Z,1.40
2022-08-31T18:07:18.741Z,1.15
2022-08-31T18:09:50.393Z,1.30
2022-08-31T18:12:26.609Z,1.55
2022-08-31T18:15:03.121Z,1.38
2022-08-31T18:17:33.962Z,1.45
2022-08-31T18:20:08.086Z,1.60
2022-08-31T18:22:38.371Z,1.63
2022-08-31T18:25:09.209Z,1.40
2022-08-31T18:27:40.498Z,1.77
2022-08-31T18:30:16.865Z,1.67
2022-08-31T18:32:47.799Z,1.70
2022-08-31T18:35:22.698Z,2.50
2022-08-31T18:37:53.457Z,1.75
2022-08-31T18:40:44.781Z,1.77
2022-08-31T18:43:36.619Z,1.40
2022-08-31T18:46:07.056Z,1.85
2022-08-31T18:48:37.596Z,1.38
2022-08-31T18:51:19.862Z,1.38
2022-08-31T18:53:50.236Z,1.60
2022-08-31T18:56:21.115Z,1.80
2022-08-31T18:58:54.543Z,1.35
2022-08-31T19:01:26.901Z,1.45
2022-08-31T19:04:03.097Z,1.83
2022-08-31T19:06:42.767Z,1.48
2022-08-31T19:09:18.265Z,1.40
2022-08-31T19:11:52.368Z,1.38
2022-08-31T19:14:28.385Z,1.65
2022-08-31T19:17:04.628Z,1.50
2022-08-31T19:19:38.710Z,1.52
2022-08-31T19:22:11.824Z,1.65
2022-08-31T19:24:49.682Z,1.85
2022-08-31T21:13:03.288Z,3.10
2022-08-31T21:18:26.958Z,3.38
2022-08-31T21:21:18.263Z,3.58
2022-08-31T21:23:53.607Z,3.60
2022-08-31T21:26:29.099Z,3.42
2022-08-31T21:29:07.953Z,3.40
2022-08-31T21:34:54.505Z,2.85
2022-08-31T21:37:47.470Z,2.65
2022-08-31T21:43:03.769Z,2.97
2022-08-31T21:45:41.896Z,2.70
2022-08-31T21:51:33.096Z,2.97
2022-08-31T21:54:15.400Z,3.13
2022-08-31T21:56:54.968Z,3.58
2022-08-31T21:59:53.003Z,4.10
2022-08-31T22:02:30.541Z,3.83
2022-08-31T22:05:07.294Z,4.20
2022-08-31T22:07:49.701Z,4.07
2022-08-31T22:10:22.573Z,5.10
2022-08-31T22:12:54.643Z,5.22
2022-08-31T22:15:27.029Z,5.93
2022-08-31T22:18:31.450Z,5.35
2022-08-31T22:21:07.286Z,5.30
2022-08-31T22:23:40.768Z,6.00
2022-08-31T22:26:12.344Z,5.30
2022-08-31T22:28:44.096Z,4.72
2022-08-31T22:31:22.701Z,5.68
2022-08-31T22:33:58.866Z,5.13
2022-08-31T22:36:34.450Z,7.47
2022-08-31T22:39:13.000Z,6.63
2022-08-31T22:42:02.905Z,5.50
2022-08-31T22:47:41.625Z,6.10
2022-08-31T22:50:22.221Z,7.00
2022-08-31T22:52:53.320Z,7.35
2022-08-31T22:55:23.724Z,6.18
2022-08-31T22:57:53.999Z,5.70
2022-08-31T23:00:26.765Z,5.30
2022-08-31T23:02:58.049Z,5.70
2022-08-31T23:05:28.832Z,5.18
2022-08-31T23:07:59.272Z,4.35
2022-08-31T23:10:30.668Z,3.15
2022-08-31T23:13:01.664Z,2.78
2022-08-31T23:15:32.923Z,2.80
2022-08-31T23:18:04.186Z,2.75
2022-08-31T23:20:34.394Z,1.90
2022-08-31T23:23:06.889Z,1.45
2022-08-31T23:25:37.617Z,1.63
2022-08-31T23:28:07.850Z,2.78
2022-08-31T23:30:39.705Z,2.10
2022-08-31T23:33:09.932Z,1.70
2022-08-31T23:35:40.118Z,1.75
2022-08-31T23:38:10.510Z,1.70
2022-08-31T23:40:41.166Z,2.42
2022-08-31T23:43:12.023Z,1.58
2022-08-31T23:45:43.981Z,1.95
2022-08-31T23:48:14.561Z,2.30
2022-08-31T23:50:55.518Z,2.22
2022-08-31T23:53:34.205Z,2.30
2022-08-31T23:56:13.214Z,1.98
2022-08-31T23:58:46.317Z,2.00
