createdAt,value
2022-11-19T00:01:28.090Z,7.25
2022-11-19T00:03:55.736Z,6.70
2022-11-19T00:06:25.414Z,7.07
2022-11-19T00:08:52.546Z,6.47
2022-11-19T00:11:42.054Z,6.72
2022-11-19T00:14:14.606Z,6.60
2022-11-19T00:16:42.395Z,6.90
2022-11-19T00:19:11.858Z,6.38
2022-11-19T00:21:39.027Z,6.55
2022-11-19T00:24:06.272Z,6.75
2022-11-19T00:26:33.289Z,7.07
2022-11-19T00:29:00.291Z,6.70
2022-11-19T00:31:27.074Z,7.47
2022-11-19T00:33:54.855Z,7.22
2022-11-19T00:36:23.062Z,7.30
2022-11-19T00:38:50.104Z,6.93
2022-11-19T00:41:16.861Z,6.93
2022-11-19T00:43:52.456Z,7.15
2022-11-19T00:46:24.788Z,7.13
2022-11-19T00:48:53.449Z,7.80
2022-11-19T00:51:22.002Z,6.93
2022-11-19T00:53:49.001Z,7.47
2022-11-19T00:56:18.791Z,7.07
2022-11-19T00:58:46.656Z,7.28
2022-11-19T01:01:14.755Z,6.80
2022-11-19T01:03:42.375Z,7.70
2022-11-19T01:06:10.330Z,7.47
2022-11-19T01:08:37.664Z,7.20
2022-11-19T01:11:07.187Z,7.30
2022-11-19T01:13:35.166Z,7.43
2022-11-19T01:16:11.339Z,7.20
2022-11-19T01:18:39.864Z,7.80
2022-11-19T01:21:08.558Z,7.28
2022-11-19T01:23:35.391Z,7.60
2022-11-19T01:26:02.310Z,7.43
2022-11-19T01:28:29.768Z,7.43
2022-11-19T01:30:58.706Z,7.13
2022-11-19T01:33:25.702Z,8.00
2022-11-19T01:35:57.220Z,8.00
2022-11-19T01:38:24.229Z,8.10
2022-11-19T01:40:51.661Z,7.22
2022-11-19T01:43:18.671Z,7.57
2022-11-19T01:45:49.040Z,7.10
2022-11-19T01:48:22.983Z,7.57
2022-11-19T01:51:01.940Z,7.30
2022-11-19T01:53:33.410Z,7.35
2022-11-19T01:56:04.153Z,7.43
2022-11-19T01:58:36.671Z,7.78
2022-11-19T02:03:32.172Z,6.97
2022-11-19T02:06:01.565Z,7.22
2022-11-19T02:08:43.653Z,7.10
2022-11-19T02:11:25.708Z,7.45
2022-11-19T02:14:17.475Z,6.90
2022-11-19T02:17:18.098Z,7.28
2022-11-19T02:20:23.544Z,7.45
2022-11-19T02:22:53.074Z,6.88
2022-11-19T02:25:41.609Z,7.50
2022-11-19T02:28:26.975Z,7.55
2022-11-19T02:31:15.769Z,7.60
2022-11-19T02:33:56.037Z,8.32
2022-11-19T02:36:28.859Z,9.00
2022-11-19T02:39:05.150Z,9.55
2022-11-19T02:41:43.420Z,8.85
2022-11-19T02:48:01.528Z,8.55
2022-11-19T02:50:40.085Z,8.90
2022-11-19T02:53:07.027Z,8.80
2022-11-19T02:55:36.573Z,8.35
2022-11-19T02:58:10.665Z,8.38
2022-11-19T03:01:06.635Z,8.88
2022-11-19T03:03:52.771Z,8.93
2022-11-19T03:06:25.458Z,8.00
2022-11-19T03:08:52.612Z,7.53
2022-11-19T03:11:30.377Z,8.02
2022-11-19T03:14:35.377Z,6.90
2022-11-19T03:17:08.008Z,6.82
2022-11-19T03:19:49.931Z,7.68
2022-11-19T03:22:55.416Z,5.72
2022-11-19T03:25:43.552Z,11.27
2022-11-19T03:28:18.635Z,10.60
2022-11-19T03:30:48.139Z,8.60
2022-11-19T03:33:24.489Z,7.30
2022-11-19T03:35:59.237Z,7.65
2022-11-19T03:38:34.118Z,7.10
2022-11-19T03:41:04.325Z,7.05
2022-11-19T03:43:35.820Z,6.78
2022-11-19T03:46:06.283Z,7.37
2022-11-19T03:48:35.779Z,7.05
2022-11-19T03:51:15.936Z,7.25
2022-11-19T03:53:42.745Z,7.22
2022-11-19T03:56:13.215Z,7.32
2022-11-19T03:58:44.148Z,6.88
2022-11-19T04:01:11.409Z,6.82
2022-11-19T04:03:38.413Z,6.72
2022-11-19T04:06:06.087Z,7.53
2022-11-19T04:09:16.712Z,6.75
2022-11-19T04:14:11.070Z,6.93
2022-11-19T04:16:38.048Z,6.80
2022-11-19T04:19:04.808Z,7.60
2022-11-19T04:21:31.595Z,6.97
2022-11-19T04:23:58.353Z,7.10
2022-11-19T04:26:25.108Z,6.90
2022-11-19T04:28:51.859Z,6.70
2022-11-19T04:31:18.567Z,6.50
2022-11-19T04:33:45.284Z,6.55
2022-11-19T04:36:12.037Z,6.55
2022-11-19T04:38:38.758Z,5.90
2022-11-19T04:41:05.838Z,6.35
2022-11-19T04:43:32.663Z,7.03
2022-11-19T04:45:59.586Z,6.72
2022-11-19T04:48:26.392Z,6.25
2022-11-19T04:50:53.244Z,6.03
2022-11-19T04:53:20.289Z,6.65
2022-11-19T04:55:47.023Z,6.88
2022-11-19T04:58:13.750Z,6.60
2022-11-19T05:00:40.473Z,6.25
2022-11-19T05:03:07.186Z,6.60
2022-11-19T05:05:39.142Z,6.05
2022-11-19T05:08:06.825Z,6.97
2022-11-19T05:10:33.545Z,5.72
2022-11-19T05:13:00.255Z,6.78
2022-11-19T05:15:27.027Z,6.85
2022-11-19T05:17:53.733Z,7.50
2022-11-19T05:20:20.481Z,7.03
2022-11-19T05:22:47.192Z,7.20
2022-11-19T05:25:14.039Z,7.30
2022-11-19T05:27:40.816Z,7.90
2022-11-19T05:30:08.481Z,8.23
2022-11-19T05:32:39.601Z,8.27
2022-11-19T05:35:07.386Z,7.70
2022-11-19T05:37:34.302Z,6.43
2022-11-19T05:40:01.047Z,6.50
2022-11-19T05:42:27.754Z,7.28
2022-11-19T05:44:54.483Z,6.60
2022-11-19T05:47:21.389Z,6.80
2022-11-19T05:50:08.049Z,6.60
2022-11-19T05:53:00.000Z,6.63
2022-11-19T05:55:26.805Z,7.07
2022-11-19T05:57:53.552Z,6.35
2022-11-19T06:00:20.412Z,6.57
2022-11-19T06:02:47.200Z,6.50
2022-11-19T06:09:02.149Z,6.50
2022-11-19T06:11:47.848Z,7.70
2022-11-19T06:14:22.050Z,7.10
2022-11-19T06:16:57.513Z,7.70
2022-11-19T06:19:25.329Z,7.68
2022-11-19T06:21:52.571Z,7.05
2022-11-19T06:24:19.801Z,7.60
2022-11-19T06:26:46.629Z,8.20
2022-11-19T06:29:14.755Z,7.50
2022-11-19T06:31:41.944Z,7.75
2022-11-19T06:34:08.956Z,7.85
2022-11-19T06:36:40.976Z,7.85
2022-11-19T06:39:09.924Z,7.22
2022-11-19T06:41:37.210Z,7.80
2022-11-19T06:44:04.258Z,7.70
2022-11-19T06:46:31.324Z,8.07
2022-11-19T06:48:58.178Z,8.50
2022-11-19T06:51:25.277Z,8.55
2022-11-19T06:53:52.152Z,8.63
2022-11-19T06:56:19.189Z,8.35
2022-11-19T06:58:46.508Z,8.90
2022-11-19T07:01:15.221Z,7.82
2022-11-19T07:03:42.544Z,8.35
2022-11-19T07:06:09.605Z,8.90
2022-11-19T07:08:37.867Z,8.80
2022-11-19T07:11:25.205Z,9.18
2022-11-19T07:13:57.274Z,9.45
2022-11-19T07:16:30.829Z,9.38
2022-11-19T07:19:02.967Z,10.43
2022-11-19T07:21:30.494Z,11.35
2022-11-19T07:23:58.940Z,12.18
2022-11-19T07:26:26.093Z,11.95
2022-11-19T07:28:53.028Z,11.15
2022-11-19T07:31:19.862Z,9.90
2022-11-19T07:33:46.736Z,10.23
2022-11-19T07:36:18.196Z,10.43
2022-11-19T07:38:46.115Z,12.13
2022-11-19T07:41:31.873Z,13.77
2022-11-19T07:43:58.709Z,14.38
2022-11-19T07:46:25.544Z,14.30
2022-11-19T07:48:54.751Z,15.20
2022-11-19T07:51:22.357Z,14.90
2022-11-19T07:53:49.691Z,12.63
2022-11-19T07:56:16.916Z,11.70
2022-11-19T07:58:43.922Z,10.07
2022-11-19T08:01:12.612Z,9.23
2022-11-19T08:03:39.550Z,9.57
2022-11-19T08:06:06.942Z,9.32
2022-11-19T08:08:34.005Z,7.03
2022-11-19T08:11:08.776Z,7.15
2022-11-19T08:13:36.881Z,7.47
2022-11-19T08:16:06.014Z,7.70
2022-11-19T08:18:32.847Z,7.32
2022-11-19T08:21:04.980Z,9.77
2022-11-19T08:23:32.703Z,14.20
2022-11-19T08:26:00.284Z,16.00
2022-11-19T08:28:27.930Z,12.73
2022-11-19T08:30:55.079Z,10.98
2022-11-19T08:33:22.025Z,8.57
2022-11-19T08:35:49.371Z,9.20
2022-11-19T08:38:16.197Z,8.32
2022-11-19T08:40:42.995Z,8.45
2022-11-19T08:43:09.775Z,8.35
2022-11-19T08:45:40.009Z,8.70
2022-11-19T08:48:10.537Z,8.27
2022-11-19T08:50:37.580Z,7.75
2022-11-19T08:53:05.771Z,7.70
2022-11-19T08:55:32.908Z,8.15
2022-11-19T08:58:07.556Z,8.40
2022-11-19T09:00:36.595Z,9.30
2022-11-19T09:03:04.238Z,8.80
2022-11-19T09:05:31.016Z,9.82
2022-11-19T09:07:57.897Z,9.20
2022-11-19T09:10:24.780Z,9.15
2022-11-19T09:12:52.988Z,9.80
2022-11-19T09:15:20.539Z,10.60
2022-11-19T09:17:47.465Z,11.20
2022-11-19T09:20:14.727Z,10.80
2022-11-19T09:22:41.526Z,10.40
2022-11-19T09:25:09.149Z,10.77
2022-11-19T09:27:36.876Z,9.93
2022-11-19T09:30:05.469Z,13.68
2022-11-19T09:32:33.243Z,11.25
2022-11-19T09:35:00.080Z,11.73
2022-11-19T09:37:26.957Z,13.30
2022-11-19T09:39:53.764Z,12.60
2022-11-19T09:42:40.512Z,11.85
2022-11-19T09:45:10.038Z,10.25
2022-11-19T09:47:57.974Z,10.13
2022-11-19T09:50:30.289Z,9.63
2022-11-19T09:53:01.076Z,9.27
2022-11-19T09:55:37.704Z,10.45
2022-11-19T09:58:10.433Z,9.43
2022-11-19T10:00:37.419Z,10.15
2022-11-19T10:03:13.891Z,8.85
2022-11-19T10:06:00.192Z,8.77
2022-11-19T10:08:52.039Z,8.38
2022-11-19T10:11:40.109Z,7.45
2022-11-19T10:14:34.075Z,7.65
2022-11-19T10:17:28.577Z,6.60
2022-11-19T10:20:33.002Z,6.35
2022-11-19T10:23:15.513Z,6.28
2022-11-19T10:25:47.558Z,6.30
2022-11-19T10:28:30.462Z,5.82
2022-11-19T10:31:28.071Z,6.07
2022-11-19T10:34:06.783Z,5.85
2022-11-19T10:36:58.631Z,5.40
2022-11-19T10:39:36.123Z,5.05
2022-11-19T10:42:38.438Z,5.40
2022-11-19T10:45:06.880Z,5.82
2022-11-19T10:47:37.409Z,5.70
2022-11-19T10:50:09.892Z,5.35
2022-11-19T10:52:46.408Z,5.88
2022-11-19T10:55:22.598Z,4.97
2022-11-19T10:57:52.537Z,4.50
2022-11-19T11:00:19.467Z,4.72
2022-11-19T11:02:51.186Z,4.53
2022-11-19T11:05:19.133Z,4.50
2022-11-19T11:07:55.230Z,4.40
2022-11-19T11:10:38.789Z,4.32
2022-11-19T11:13:37.084Z,4.20
2022-11-19T11:16:27.709Z,4.05
2022-11-19T11:18:58.077Z,3.50
2022-11-19T11:21:30.566Z,3.67
2022-11-19T11:26:29.553Z,3.78
2022-11-19T11:29:01.167Z,3.38
2022-11-19T11:31:41.803Z,3.80
2022-11-19T11:34:27.347Z,3.45
2022-11-19T11:36:55.306Z,3.70
2022-11-19T11:39:30.882Z,4.32
2022-11-19T11:42:07.337Z,3.47
2022-11-19T11:44:47.787Z,3.72
2022-11-19T11:47:18.361Z,3.70
2022-11-19T11:50:10.000Z,3.70
2022-11-19T11:52:45.010Z,3.78
2022-11-19T11:55:16.911Z,3.30
2022-11-19T11:57:58.416Z,3.92
2022-11-19T12:00:40.585Z,3.60
2022-11-19T12:03:13.944Z,3.92
2022-11-19T12:06:03.539Z,3.70
2022-11-19T12:08:49.028Z,3.80
2022-11-19T12:11:56.443Z,3.53
2022-11-19T12:14:38.157Z,3.60
2022-11-19T12:17:07.736Z,4.35
2022-11-19T12:20:36.029Z,3.50
2022-11-19T12:23:05.680Z,3.40
2022-11-19T12:25:46.488Z,3.55
2022-11-19T12:28:33.516Z,3.72
2022-11-19T12:31:17.906Z,3.65
2022-11-19T12:34:16.452Z,3.50
2022-11-19T12:36:57.087Z,3.60
2022-11-19T12:39:45.654Z,3.92
2022-11-19T12:42:21.660Z,4.00
2022-11-19T12:45:20.207Z,4.70
2022-11-19T12:47:56.158Z,4.30
2022-11-19T12:50:42.632Z,4.30
2022-11-19T12:53:39.194Z,4.70
2022-11-19T12:56:24.662Z,4.07
2022-11-19T12:59:04.095Z,4.93
2022-11-19T13:01:35.816Z,4.60
2022-11-19T13:04:21.691Z,4.78
2022-11-19T13:07:12.934Z,4.38
2022-11-19T13:10:01.462Z,4.40
2022-11-19T13:12:55.772Z,4.93
2022-11-19T13:15:50.823Z,4.45
2022-11-19T13:18:20.600Z,4.07
2022-11-19T13:21:01.318Z,4.43
2022-11-19T13:23:38.606Z,3.80
2022-11-19T13:26:19.319Z,3.92
2022-11-19T13:28:48.892Z,4.40
2022-11-19T13:31:37.567Z,3.60
2022-11-19T13:34:18.988Z,4.07
2022-11-19T13:36:58.336Z,3.97
2022-11-19T13:39:39.827Z,3.83
2022-11-19T13:42:29.169Z,3.75
2022-11-19T13:44:55.970Z,3.72
2022-11-19T13:47:32.246Z,3.80
2022-11-19T13:50:04.218Z,3.83
2022-11-19T13:52:43.584Z,4.03
2022-11-19T13:55:36.267Z,4.28
2022-11-19T13:58:35.523Z,3.83
2022-11-19T14:01:08.919Z,3.60
2022-11-19T14:03:57.841Z,3.97
2022-11-19T14:06:59.325Z,3.80
2022-11-19T14:09:51.017Z,3.90
2022-11-19T14:12:46.888Z,3.58
2022-11-19T14:15:52.111Z,3.45
2022-11-19T14:18:40.726Z,4.00
2022-11-19T14:22:11.909Z,3.45
2022-11-19T14:24:57.409Z,3.65
2022-11-19T14:27:32.126Z,3.60
2022-11-19T14:30:14.169Z,3.97
2022-11-19T14:32:47.726Z,4.53
2022-11-19T14:35:31.936Z,3.95
2022-11-19T14:38:31.157Z,3.88
2022-11-19T14:41:26.714Z,4.75
2022-11-19T14:44:10.187Z,4.07
2022-11-19T14:46:44.402Z,3.58
2022-11-19T14:49:41.247Z,4.15
2022-11-19T14:52:36.737Z,4.47
2022-11-19T14:55:21.631Z,4.03
2022-11-19T14:58:02.405Z,4.30
2022-11-19T15:00:38.517Z,3.92
2022-11-19T15:03:12.326Z,3.92
2022-11-19T15:05:45.179Z,3.75
2022-11-19T15:08:18.132Z,4.07
2022-11-19T15:11:08.737Z,4.43
2022-11-19T15:13:37.578Z,4.70
2022-11-19T15:16:16.365Z,4.85
2022-11-19T15:18:43.101Z,5.22
2022-11-19T15:21:43.832Z,4.25
2022-11-19T15:24:40.397Z,4.65
2022-11-19T15:27:22.230Z,4.80
2022-11-19T15:30:12.450Z,4.33
2022-11-19T15:33:03.855Z,4.72
2022-11-19T15:36:12.635Z,4.63
2022-11-19T15:38:46.755Z,4.53
2022-11-19T15:41:17.998Z,4.82
2022-11-19T15:43:49.214Z,4.63
2022-11-19T15:46:37.918Z,4.63
2022-11-19T15:49:12.970Z,4.65
2022-11-19T15:52:17.849Z,4.85
2022-11-19T15:54:45.374Z,4.63
2022-11-19T15:57:25.763Z,4.75
2022-11-19T16:00:04.753Z,5.32
2022-11-19T16:02:36.572Z,5.35
2022-11-19T16:05:04.834Z,5.20
2022-11-19T16:07:32.205Z,4.90
2022-11-19T16:09:59.861Z,5.32
2022-11-19T16:12:47.307Z,5.05
2022-11-19T16:15:44.899Z,5.25
2022-11-19T16:18:16.678Z,5.50
2022-11-19T16:20:50.285Z,5.10
2022-11-19T16:23:20.947Z,5.65
2022-11-19T16:25:48.583Z,5.95
2022-11-19T16:28:19.564Z,4.78
2022-11-19T16:30:50.486Z,4.07
2022-11-19T16:33:21.100Z,4.47
2022-11-19T16:35:52.833Z,4.30
2022-11-19T16:41:13.056Z,4.05
2022-11-19T16:43:44.541Z,4.40
2022-11-19T16:46:18.534Z,4.25
2022-11-19T16:48:48.306Z,4.45
2022-11-19T16:51:39.343Z,4.80
2022-11-19T16:54:08.994Z,5.00
2022-11-19T16:56:46.190Z,4.68
2022-11-19T16:59:26.184Z,5.03
2022-11-19T17:01:59.923Z,4.30
2022-11-19T17:04:31.429Z,5.30
2022-11-19T17:06:59.333Z,5.82
2022-11-19T17:09:47.410Z,5.28
2022-11-19T17:12:33.348Z,5.72
2022-11-19T17:15:02.506Z,5.72
2022-11-19T17:17:40.001Z,6.18
2022-11-19T17:20:32.304Z,5.75
2022-11-19T17:23:00.421Z,5.57
2022-11-19T17:25:27.758Z,6.10
2022-11-19T17:27:59.487Z,5.75
2022-11-19T17:30:32.045Z,5.82
2022-11-19T17:35:40.292Z,5.70
2022-11-19T17:38:14.741Z,6.53
2022-11-19T17:40:49.505Z,6.72
2022-11-19T17:43:39.561Z,6.70
2022-11-19T17:46:06.476Z,7.18
2022-11-19T17:48:35.128Z,6.90
2022-11-19T17:51:01.887Z,7.43
2022-11-19T17:53:28.708Z,6.93
2022-11-19T17:55:57.571Z,6.88
2022-11-19T17:58:24.644Z,7.20
2022-11-19T18:00:51.440Z,7.30
2022-11-19T18:03:18.276Z,7.13
2022-11-19T18:05:49.616Z,7.20
2022-11-19T18:08:16.925Z,7.53
2022-11-19T18:10:47.706Z,6.85
2022-11-19T18:13:19.801Z,7.68
2022-11-19T18:15:46.661Z,6.90
2022-11-19T18:18:13.431Z,7.57
2022-11-19T18:20:40.226Z,6.72
2022-11-19T18:23:07.331Z,7.07
2022-11-19T18:25:34.156Z,7.65
2022-11-19T18:28:01.293Z,7.85
2022-11-19T18:30:28.101Z,9.32
2022-11-19T18:32:54.891Z,8.20
2022-11-19T18:35:22.607Z,8.32
2022-11-19T18:37:49.518Z,7.90
2022-11-19T18:40:16.878Z,7.78
2022-11-19T18:43:03.990Z,8.20
2022-11-19T18:45:31.559Z,8.40
2022-11-19T18:47:58.343Z,8.32
2022-11-19T18:50:29.533Z,8.50
2022-11-19T18:52:57.045Z,8.70
2022-11-19T18:55:23.883Z,8.50
2022-11-19T18:57:50.645Z,8.50
2022-11-19T19:00:17.936Z,8.90
2022-11-19T19:02:44.765Z,8.88
2022-11-19T19:05:11.711Z,8.80
2022-11-19T19:07:38.584Z,8.85
2022-11-19T19:10:05.799Z,9.00
2022-11-19T19:12:32.651Z,10.02
2022-11-19T19:14:59.462Z,9.05
2022-11-19T19:17:26.608Z,9.52
2022-11-19T19:19:53.484Z,9.05
2022-11-19T19:22:20.689Z,9.48
2022-11-19T19:24:48.045Z,9.70
2022-11-19T19:27:15.426Z,10.20
2022-11-19T19:29:42.418Z,9.85
2022-11-19T19:32:09.538Z,9.30
2022-11-19T19:34:36.484Z,9.48
2022-11-19T19:37:04.441Z,9.63
2022-11-19T19:39:31.260Z,9.52
2022-11-19T19:41:58.090Z,9.38
2022-11-19T19:44:24.917Z,9.43
2022-11-19T19:46:51.855Z,10.15
2022-11-19T19:49:18.886Z,9.85
2022-11-19T19:51:47.064Z,10.07
2022-11-19T19:54:13.885Z,10.23
2022-11-19T19:56:40.941Z,9.98
2022-11-19T19:59:07.929Z,10.52
2022-11-19T20:01:36.186Z,9.82
2022-11-19T20:04:08.632Z,9.32
2022-11-19T20:09:09.016Z,9.75
2022-11-19T20:11:36.898Z,9.35
2022-11-19T20:14:04.188Z,10.20
2022-11-19T20:16:32.735Z,10.25
2022-11-19T20:19:00.942Z,9.73
2022-11-19T20:21:31.752Z,9.85
2022-11-19T20:23:58.680Z,10.45
2022-11-19T20:26:28.357Z,10.38
2022-11-19T20:29:03.768Z,9.65
2022-11-19T20:31:32.178Z,9.52
2022-11-19T20:34:02.162Z,9.18
2022-11-19T20:36:31.178Z,9.65
2022-11-19T20:38:58.064Z,9.50
2022-11-19T20:41:44.324Z,8.70
2022-11-19T20:44:22.153Z,9.88
2022-11-19T20:46:56.337Z,9.65
2022-11-19T20:49:34.492Z,9.50
2022-11-19T20:52:02.349Z,9.52
2022-11-19T20:54:29.692Z,9.90
2022-11-19T20:56:57.366Z,9.75
2022-11-19T20:59:26.124Z,10.10
2022-11-19T21:01:54.978Z,9.75
2022-11-19T21:04:23.508Z,10.18
2022-11-19T21:06:50.349Z,10.23
2022-11-19T21:09:19.706Z,9.60
2022-11-19T21:11:47.421Z,10.32
2022-11-19T21:14:14.213Z,9.90
2022-11-19T21:16:41.039Z,10.90
2022-11-19T21:19:08.999Z,10.50
2022-11-19T21:21:35.803Z,10.00
2022-11-19T21:24:02.645Z,9.73
2022-11-19T21:26:29.746Z,9.73
2022-11-19T21:28:58.732Z,10.27
2022-11-19T21:31:42.239Z,9.90
2022-11-19T21:34:21.963Z,9.75
2022-11-19T21:36:50.514Z,10.27
2022-11-19T21:39:18.931Z,10.82
2022-11-19T21:41:46.259Z,9.80
2022-11-19T21:44:18.034Z,11.02
2022-11-19T21:46:47.848Z,10.40
2022-11-19T21:49:14.815Z,9.48
2022-11-19T21:51:41.703Z,10.55
2022-11-19T21:54:08.581Z,10.57
2022-11-19T21:56:38.567Z,10.25
2022-11-19T21:59:07.114Z,10.35
2022-11-19T22:01:34.127Z,10.23
2022-11-19T22:04:00.935Z,10.90
2022-11-19T22:06:27.801Z,11.02
2022-11-19T22:08:55.359Z,10.13
2022-11-19T22:11:32.017Z,10.07
2022-11-19T22:14:09.350Z,10.43
2022-11-19T22:16:38.868Z,10.52
2022-11-19T22:19:06.600Z,10.20
2022-11-19T22:21:34.648Z,10.02
2022-11-19T22:24:01.700Z,10.80
2022-11-19T22:26:28.678Z,10.65
2022-11-19T22:28:55.913Z,10.88
2022-11-19T22:31:24.030Z,10.90
2022-11-19T22:33:52.129Z,11.15
2022-11-19T22:36:20.576Z,11.57
2022-11-19T22:38:47.409Z,12.00
2022-11-19T22:41:16.286Z,12.90
2022-11-19T22:43:43.375Z,12.23
2022-11-19T22:46:12.587Z,12.13
2022-11-19T22:48:39.504Z,11.43
2022-11-19T22:51:26.674Z,11.15
2022-11-19T22:53:54.744Z,11.13
2022-11-19T22:56:24.821Z,12.27
2022-11-19T22:58:52.794Z,10.82
2022-11-19T23:01:30.475Z,11.45
2022-11-19T23:03:59.835Z,11.40
2022-11-19T23:06:26.821Z,11.30
2022-11-19T23:08:53.876Z,10.88
2022-11-19T23:11:42.382Z,10.93
2022-11-19T23:14:11.606Z,11.30
2022-11-19T23:16:39.194Z,11.68
2022-11-19T23:19:06.750Z,10.90
2022-11-19T23:21:33.608Z,10.90
2022-11-19T23:24:01.167Z,11.20
2022-11-19T23:26:30.237Z,11.20
2022-11-19T23:28:57.442Z,11.32
2022-11-19T23:31:29.845Z,11.05
2022-11-19T23:36:35.323Z,11.02
2022-11-19T23:39:03.672Z,10.73
2022-11-19T23:41:33.290Z,11.43
2022-11-19T23:44:00.324Z,11.05
2022-11-19T23:46:32.896Z,10.93
2022-11-19T23:49:05.336Z,11.00
2022-11-19T23:54:04.662Z,9.77
2022-11-19T23:56:34.085Z,10.73
2022-11-19T23:59:04.127Z,11.05
