createdAt,value
2022-07-26T00:01:01.870Z,100.00
2022-07-26T00:03:30.265Z,100.00
2022-07-26T00:05:59.143Z,100.00
2022-07-26T00:08:27.231Z,100.00
2022-07-26T00:10:55.468Z,100.00
2022-07-26T00:13:23.592Z,100.00
2022-07-26T00:15:52.451Z,100.00
2022-07-26T00:18:20.840Z,100.00
2022-07-26T00:20:48.848Z,100.00
2022-07-26T00:23:19.543Z,100.00
2022-07-26T00:25:47.586Z,100.00
2022-07-26T00:28:15.657Z,100.00
2022-07-26T00:30:44.176Z,100.00
2022-07-26T00:33:13.390Z,100.00
2022-07-26T00:35:41.350Z,100.00
2022-07-26T00:38:09.406Z,100.00
2022-07-26T00:40:37.467Z,100.00
2022-07-26T00:43:05.431Z,100.00
2022-07-26T00:45:33.492Z,100.00
2022-07-26T00:48:01.667Z,100.00
2022-07-26T00:50:29.835Z,100.00
2022-07-26T00:52:58.233Z,100.00
2022-07-26T00:55:26.380Z,100.00
2022-07-26T00:57:54.412Z,100.00
2022-07-26T01:00:27.883Z,100.00
2022-07-26T01:02:57.098Z,100.00
2022-07-26T01:05:25.219Z,100.00
2022-07-26T01:07:53.928Z,100.00
2022-07-26T01:10:22.118Z,100.00
2022-07-26T01:12:50.479Z,100.00
2022-07-26T01:15:19.438Z,100.00
2022-07-26T01:17:47.599Z,100.00
2022-07-26T01:20:16.278Z,100.00
2022-07-26T01:22:44.466Z,100.00
2022-07-26T01:25:12.755Z,100.00
2022-07-26T01:27:40.777Z,100.00
2022-07-26T01:30:12.064Z,100.00
2022-07-26T01:32:40.384Z,100.00
2022-07-26T01:35:09.418Z,100.00
2022-07-26T01:37:37.430Z,100.00
2022-07-26T01:40:07.232Z,100.00
2022-07-26T01:42:35.723Z,100.00
2022-07-26T01:45:04.149Z,100.00
2022-07-26T01:47:32.176Z,100.00
2022-07-26T01:50:00.248Z,100.00
2022-07-26T01:52:28.294Z,100.00
2022-07-26T01:54:56.343Z,100.00
2022-07-26T01:57:24.443Z,100.00
2022-07-26T01:59:52.455Z,100.00
2022-07-26T02:02:20.588Z,100.00
2022-07-26T02:05:01.385Z,100.00
2022-07-26T02:07:32.728Z,100.00
2022-07-26T02:10:00.798Z,100.00
2022-07-26T02:12:28.767Z,100.00
2022-07-26T02:14:56.919Z,100.00
2022-07-26T02:17:25.026Z,100.00
2022-07-26T02:19:52.968Z,100.00
2022-07-26T02:22:20.903Z,100.00
2022-07-26T02:24:49.810Z,100.00
2022-07-26T02:27:19.177Z,100.00
2022-07-26T02:29:47.260Z,100.00
2022-07-26T02:32:15.265Z,100.00
2022-07-26T02:34:43.424Z,100.00
2022-07-26T02:37:11.441Z,100.00
2022-07-26T02:39:39.479Z,100.00
2022-07-26T02:42:07.467Z,100.00
2022-07-26T02:44:36.077Z,100.00
2022-07-26T02:47:04.960Z,100.00
2022-07-26T02:49:33.200Z,100.00
2022-07-26T02:52:01.121Z,100.00
2022-07-26T02:54:29.203Z,100.00
2022-07-26T02:56:57.087Z,100.00
2022-07-26T02:59:25.170Z,100.00
2022-07-26T03:01:53.304Z,100.00
2022-07-26T03:04:21.390Z,100.00
2022-07-26T03:06:49.480Z,100.00
2022-07-26T03:09:17.399Z,100.00
2022-07-26T03:11:45.410Z,100.00
2022-07-26T03:14:13.504Z,100.00
2022-07-26T03:16:41.585Z,100.00
2022-07-26T03:19:09.538Z,100.00
2022-07-26T03:21:37.562Z,100.00
2022-07-26T03:24:06.425Z,100.00
2022-07-26T03:26:34.834Z,100.00
2022-07-26T03:29:02.780Z,100.00
2022-07-26T03:31:30.999Z,100.00
2022-07-26T03:34:03.092Z,100.00
2022-07-26T03:36:31.646Z,100.00
2022-07-26T03:38:59.672Z,100.00
2022-07-26T03:41:27.738Z,100.00
2022-07-26T03:43:55.671Z,100.00
2022-07-26T03:46:24.208Z,100.00
2022-07-26T03:48:52.596Z,100.00
2022-07-26T03:51:20.655Z,100.00
2022-07-26T03:53:48.852Z,100.00
2022-07-26T03:56:28.799Z,100.00
2022-07-26T03:58:59.855Z,100.00
2022-07-26T04:01:28.542Z,100.00
2022-07-26T04:03:56.587Z,100.00
2022-07-26T04:06:24.587Z,100.00
2022-07-26T04:08:52.960Z,100.00
2022-07-26T04:11:21.353Z,100.00
2022-07-26T04:13:49.456Z,100.00
2022-07-26T04:16:17.426Z,100.00
2022-07-26T04:18:45.628Z,100.00
2022-07-26T04:21:13.709Z,100.00
2022-07-26T04:23:41.939Z,100.00
2022-07-26T04:26:09.920Z,100.00
2022-07-26T04:28:37.955Z,100.00
2022-07-26T04:31:06.221Z,100.00
2022-07-26T04:33:34.838Z,100.00
2022-07-26T04:36:03.601Z,100.00
2022-07-26T04:38:32.089Z,100.00
2022-07-26T04:41:00.180Z,100.00
2022-07-26T04:43:28.249Z,100.00
2022-07-26T04:45:57.700Z,100.00
2022-07-26T04:48:25.991Z,100.00
2022-07-26T04:50:54.875Z,100.00
2022-07-26T04:53:22.876Z,100.00
2022-07-26T04:55:50.852Z,100.00
2022-07-26T04:58:19.201Z,100.00
2022-07-26T05:01:08.978Z,100.00
2022-07-26T05:03:36.033Z,100.00
2022-07-26T05:06:04.457Z,100.00
2022-07-26T05:08:32.901Z,100.00
2022-07-26T05:11:01.116Z,100.00
2022-07-26T05:13:30.936Z,100.00
2022-07-26T05:16:00.175Z,100.00
2022-07-26T05:18:31.496Z,100.00
2022-07-26T05:21:00.112Z,100.00
2022-07-26T05:23:28.203Z,100.00
2022-07-26T05:25:56.550Z,100.00
2022-07-26T05:28:24.886Z,100.00
2022-07-26T05:30:53.131Z,100.00
2022-07-26T05:33:21.400Z,100.00
2022-07-26T05:35:49.728Z,100.00
2022-07-26T05:38:17.657Z,100.00
2022-07-26T05:40:50.321Z,100.00
2022-07-26T05:43:19.325Z,100.00
2022-07-26T05:45:47.626Z,100.00
2022-07-26T05:48:15.799Z,100.00
2022-07-26T05:50:44.693Z,100.00
2022-07-26T05:53:12.979Z,100.00
2022-07-26T05:55:41.278Z,100.00
2022-07-26T05:58:09.953Z,100.00
2022-07-26T06:00:38.051Z,100.00
2022-07-26T06:03:24.318Z,100.00
2022-07-26T06:05:58.047Z,98.37
2022-07-26T06:08:27.543Z,91.92
2022-07-26T06:10:56.437Z,92.75
2022-07-26T06:13:24.690Z,88.13
2022-07-26T06:15:52.887Z,87.64
2022-07-26T06:18:21.074Z,86.56
2022-07-26T06:20:50.508Z,80.16
2022-07-26T06:23:30.855Z,77.06
2022-07-26T06:26:03.976Z,76.78
2022-07-26T06:28:32.851Z,74.31
2022-07-26T06:31:01.380Z,74.15
2022-07-26T06:33:29.731Z,72.67
2022-07-26T06:35:58.324Z,69.07
2022-07-26T06:38:26.820Z,69.65
2022-07-26T06:40:54.879Z,66.83
2022-07-26T06:43:23.052Z,65.24
2022-07-26T06:45:51.354Z,67.43
2022-07-26T06:48:19.773Z,67.87
2022-07-26T06:50:48.356Z,64.07
2022-07-26T06:53:16.474Z,63.46
2022-07-26T06:55:44.911Z,65.20
2022-07-26T06:58:14.000Z,64.78
2022-07-26T07:00:42.290Z,65.95
2022-07-26T07:03:10.537Z,60.96
2022-07-26T07:05:38.683Z,63.01
2022-07-26T07:08:07.299Z,64.58
2022-07-26T07:10:35.975Z,63.28
2022-07-26T07:13:04.409Z,62.03
2022-07-26T07:15:32.770Z,61.69
2022-07-26T07:18:01.242Z,62.90
2022-07-26T07:20:29.581Z,60.84
2022-07-26T07:22:57.650Z,58.19
2022-07-26T07:25:30.362Z,58.52
2022-07-26T07:28:00.202Z,58.10
2022-07-26T07:30:28.566Z,58.64
2022-07-26T07:32:56.991Z,59.82
2022-07-26T07:35:25.212Z,58.09
2022-07-26T07:38:00.627Z,58.71
2022-07-26T07:40:30.608Z,57.74
2022-07-26T07:42:58.982Z,57.11
2022-07-26T07:45:27.311Z,58.84
2022-07-26T07:47:55.534Z,58.41
2022-07-26T07:50:27.086Z,58.80
2022-07-26T07:52:58.062Z,57.75
2022-07-26T07:55:46.068Z,52.64
2022-07-26T07:58:20.071Z,48.81
2022-07-26T08:00:48.768Z,48.62
2022-07-26T08:03:18.777Z,48.98
2022-07-26T08:05:49.872Z,48.36
2022-07-26T08:08:22.449Z,46.42
2022-07-26T08:10:53.111Z,47.39
2022-07-26T08:13:23.226Z,46.36
2022-07-26T08:15:53.395Z,46.21
2022-07-26T08:18:23.558Z,44.35
2022-07-26T08:20:54.076Z,43.83
2022-07-26T08:23:22.827Z,43.54
2022-07-26T08:26:03.205Z,44.59
2022-07-26T08:28:58.362Z,44.23
2022-07-26T08:31:22.139Z,44.78
2022-07-26T08:33:50.531Z,44.66
2022-07-26T08:36:19.103Z,44.88
2022-07-26T08:38:48.401Z,43.99
2022-07-26T08:41:18.701Z,41.78
2022-07-26T08:43:51.694Z,40.44
2022-07-26T08:46:27.523Z,40.71
2022-07-26T08:48:57.288Z,40.36
2022-07-26T08:51:26.904Z,39.92
2022-07-26T08:54:04.426Z,39.48
2022-07-26T08:56:41.065Z,37.71
2022-07-26T08:59:20.170Z,37.68
2022-07-26T09:02:06.263Z,35.99
2022-07-26T09:04:43.577Z,35.35
2022-07-26T09:07:15.769Z,35.18
2022-07-26T09:10:02.681Z,35.76
2022-07-26T09:12:32.468Z,35.41
2022-07-26T09:15:01.897Z,35.83
2022-07-26T09:17:42.115Z,35.49
2022-07-26T09:20:11.908Z,35.17
2022-07-26T09:22:56.689Z,35.62
2022-07-26T09:25:25.557Z,36.48
2022-07-26T09:27:54.140Z,36.93
2022-07-26T09:30:22.252Z,36.39
2022-07-26T09:33:16.645Z,35.47
2022-07-26T09:36:02.297Z,36.36
2022-07-26T09:38:49.069Z,36.88
2022-07-26T09:41:35.326Z,36.76
2022-07-26T09:44:06.177Z,36.71
2022-07-26T09:46:36.007Z,35.78
2022-07-26T09:49:23.187Z,35.95
2022-07-26T09:51:53.690Z,36.38
2022-07-26T09:54:33.862Z,36.23
2022-07-26T09:57:03.023Z,35.33
2022-07-26T09:59:31.480Z,35.14
2022-07-26T10:02:01.138Z,34.05
2022-07-26T10:04:29.443Z,33.93
2022-07-26T10:07:04.296Z,33.11
2022-07-26T10:09:36.121Z,33.21
2022-07-26T10:12:09.004Z,33.42
2022-07-26T10:14:41.172Z,33.07
2022-07-26T10:17:31.426Z,33.13
2022-07-26T10:20:10.730Z,33.32
2022-07-26T10:22:49.196Z,33.73
2022-07-26T10:25:17.080Z,33.86
2022-07-26T10:27:50.130Z,33.31
2022-07-26T10:30:24.018Z,32.82
2022-07-26T10:32:54.973Z,32.42
2022-07-26T10:35:39.000Z,32.81
2022-07-26T10:38:08.525Z,32.31
2022-07-26T10:40:39.310Z,32.56
2022-07-26T10:46:16.498Z,32.92
2022-07-26T10:48:59.781Z,33.12
2022-07-26T10:51:33.997Z,33.36
2022-07-26T10:54:05.104Z,33.72
2022-07-26T10:56:34.335Z,33.48
2022-07-26T10:59:04.617Z,32.96
2022-07-26T11:01:37.865Z,32.78
2022-07-26T11:04:17.747Z,33.19
2022-07-26T11:06:46.586Z,32.57
2022-07-26T11:09:16.158Z,32.79
2022-07-26T11:11:47.127Z,32.15
2022-07-26T11:14:18.283Z,30.85
2022-07-26T11:16:48.907Z,30.01
2022-07-26T11:19:24.926Z,30.32
2022-07-26T11:21:55.843Z,30.48
2022-07-26T11:24:24.269Z,30.06
2022-07-26T11:26:53.165Z,30.58
2022-07-26T11:29:38.094Z,29.98
2022-07-26T11:32:18.683Z,29.88
2022-07-26T11:34:47.406Z,30.12
2022-07-26T11:37:18.134Z,30.41
2022-07-26T11:39:47.404Z,29.77
2022-07-26T11:42:19.697Z,29.66
2022-07-26T11:44:49.194Z,29.65
2022-07-26T11:47:25.580Z,28.79
2022-07-26T11:52:43.394Z,27.79
2022-07-26T11:55:12.097Z,27.96
2022-07-26T11:57:41.489Z,28.36
2022-07-26T12:00:10.255Z,28.80
2022-07-26T12:02:41.413Z,27.69
2022-07-26T12:05:20.555Z,27.32
2022-07-26T12:07:56.785Z,27.95
2022-07-26T12:10:25.426Z,27.83
2022-07-26T12:13:14.157Z,27.53
2022-07-26T12:15:53.141Z,27.46
2022-07-26T12:18:34.156Z,27.22
2022-07-26T12:21:09.733Z,27.26
2022-07-26T12:23:50.176Z,27.21
2022-07-26T12:26:30.911Z,27.41
2022-07-26T12:29:21.849Z,27.79
2022-07-26T12:32:24.059Z,27.63
2022-07-26T12:34:59.816Z,27.26
2022-07-26T12:37:40.058Z,27.58
2022-07-26T12:40:23.797Z,27.80
2022-07-26T12:42:53.780Z,27.82
2022-07-26T12:45:28.343Z,27.61
2022-07-26T12:47:58.482Z,27.41
2022-07-26T12:50:29.262Z,27.64
2022-07-26T12:53:15.692Z,27.88
2022-07-26T12:55:43.852Z,27.73
2022-07-26T12:58:11.883Z,27.36
2022-07-26T13:00:40.438Z,27.45
2022-07-26T13:03:08.843Z,27.43
2022-07-26T13:05:36.850Z,27.83
2022-07-26T13:08:05.334Z,28.10
2022-07-26T13:10:35.261Z,27.76
2022-07-26T13:13:04.423Z,27.25
2022-07-26T13:15:36.475Z,27.20
2022-07-26T13:18:07.771Z,27.44
2022-07-26T13:20:40.076Z,27.87
2022-07-26T13:23:12.711Z,28.00
2022-07-26T13:25:42.577Z,28.01
2022-07-26T13:28:11.785Z,28.01
2022-07-26T13:30:43.294Z,27.94
2022-07-26T13:33:12.973Z,27.80
2022-07-26T13:35:42.813Z,27.81
2022-07-26T13:38:11.322Z,27.92
2022-07-26T13:40:39.370Z,28.04
2022-07-26T13:43:07.616Z,27.69
2022-07-26T13:45:35.886Z,27.70
2022-07-26T13:48:04.633Z,27.58
2022-07-26T13:50:32.780Z,28.20
2022-07-26T13:53:01.402Z,27.62
2022-07-26T13:55:29.434Z,27.50
2022-07-26T13:57:58.359Z,27.75
2022-07-26T14:00:27.774Z,27.76
2022-07-26T14:02:58.215Z,27.60
2022-07-26T14:05:28.413Z,27.75
2022-07-26T14:07:57.161Z,27.82
2022-07-26T14:10:26.235Z,27.82
2022-07-26T14:12:54.538Z,27.90
2022-07-26T14:15:23.666Z,28.11
2022-07-26T14:17:52.848Z,27.98
2022-07-26T14:20:22.104Z,28.42
2022-07-26T14:22:56.459Z,28.51
2022-07-26T14:25:26.453Z,28.63
2022-07-26T14:27:55.636Z,28.72
2022-07-26T14:30:24.222Z,28.39
2022-07-26T14:32:52.433Z,28.54
2022-07-26T14:35:20.769Z,28.62
2022-07-26T14:37:48.955Z,28.96
2022-07-26T14:40:18.231Z,28.88
2022-07-26T14:42:46.985Z,28.74
2022-07-26T14:45:16.393Z,28.74
2022-07-26T14:47:44.858Z,29.00
2022-07-26T14:50:15.451Z,29.12
2022-07-26T14:52:48.700Z,29.32
2022-07-26T14:55:21.662Z,29.22
2022-07-26T14:57:53.125Z,28.88
2022-07-26T15:00:21.613Z,28.97
2022-07-26T15:02:50.433Z,29.48
2022-07-26T15:05:19.274Z,29.29
2022-07-26T15:07:48.096Z,28.69
2022-07-26T15:10:16.365Z,28.93
2022-07-26T15:12:44.779Z,29.06
2022-07-26T15:15:13.310Z,28.94
2022-07-26T15:17:41.817Z,29.38
2022-07-26T15:20:09.822Z,29.11
2022-07-26T15:22:37.876Z,29.13
2022-07-26T15:25:06.983Z,29.11
2022-07-26T15:27:35.154Z,29.00
2022-07-26T15:30:09.061Z,29.04
2022-07-26T15:32:42.566Z,29.16
2022-07-26T15:35:14.511Z,29.07
2022-07-26T15:37:44.085Z,29.02
2022-07-26T15:40:13.046Z,28.69
2022-07-26T15:42:44.262Z,28.72
2022-07-26T15:45:13.970Z,28.93
2022-07-26T15:48:08.338Z,29.43
2022-07-26T15:50:31.058Z,29.31
2022-07-26T15:52:59.181Z,29.24
2022-07-26T15:55:27.543Z,29.11
2022-07-26T15:57:55.795Z,29.03
2022-07-26T16:00:24.629Z,29.07
2022-07-26T16:02:53.494Z,29.26
2022-07-26T16:05:21.526Z,28.86
2022-07-26T16:07:49.929Z,29.12
2022-07-26T16:10:18.577Z,29.06
2022-07-26T16:12:46.688Z,29.05
2022-07-26T16:15:15.348Z,28.70
2022-07-26T16:17:43.616Z,28.51
2022-07-26T16:20:11.871Z,28.28
2022-07-26T16:22:41.242Z,28.32
2022-07-26T16:25:12.890Z,28.76
2022-07-26T16:27:43.182Z,28.87
2022-07-26T16:30:13.446Z,29.22
2022-07-26T16:32:42.197Z,29.19
2022-07-26T16:35:10.575Z,29.25
2022-07-26T16:37:38.795Z,29.81
2022-07-26T16:40:08.073Z,29.70
2022-07-26T16:42:36.199Z,29.83
2022-07-26T16:45:04.732Z,29.88
2022-07-26T16:47:33.239Z,30.04
2022-07-26T16:50:01.672Z,30.04
2022-07-26T16:52:29.826Z,30.06
2022-07-26T16:54:58.108Z,30.26
2022-07-26T16:57:27.084Z,30.35
2022-07-26T16:59:55.219Z,30.48
2022-07-26T17:02:23.326Z,30.33
2022-07-26T17:04:52.301Z,30.59
2022-07-26T17:07:25.351Z,30.49
2022-07-26T17:09:56.086Z,30.86
2022-07-26T17:12:25.172Z,31.07
2022-07-26T17:14:53.366Z,31.35
2022-07-26T17:17:21.629Z,31.47
2022-07-26T17:19:50.038Z,31.46
2022-07-26T17:22:18.415Z,32.03
2022-07-26T17:24:48.104Z,32.37
2022-07-26T17:27:17.011Z,33.02
2022-07-26T17:29:45.252Z,33.81
2022-07-26T17:32:13.649Z,34.19
2022-07-26T17:34:42.080Z,34.72
2022-07-26T17:37:10.605Z,34.95
2022-07-26T17:39:52.568Z,35.86
2022-07-26T17:42:22.213Z,36.86
2022-07-26T17:44:51.150Z,37.97
2022-07-26T17:47:29.175Z,38.11
2022-07-26T17:52:52.291Z,40.56
2022-07-26T17:55:22.064Z,41.69
2022-07-26T17:57:51.422Z,42.38
2022-07-26T18:00:21.231Z,43.60
2022-07-26T18:02:49.593Z,44.30
2022-07-26T18:05:19.421Z,44.55
2022-07-26T18:07:47.806Z,45.96
2022-07-26T18:10:16.037Z,47.07
2022-07-26T18:12:44.604Z,48.11
2022-07-26T18:15:13.089Z,48.85
2022-07-26T18:17:41.720Z,49.01
2022-07-26T18:20:10.859Z,49.41
2022-07-26T18:22:40.240Z,49.78
2022-07-26T18:25:09.090Z,49.82
2022-07-26T18:27:37.289Z,49.46
2022-07-26T18:30:06.522Z,50.40
2022-07-26T18:32:35.257Z,52.82
2022-07-26T18:35:04.015Z,53.02
2022-07-26T18:37:32.375Z,57.91
2022-07-26T18:40:00.925Z,60.62
2022-07-26T18:42:28.980Z,61.22
2022-07-26T18:44:57.302Z,62.83
2022-07-26T18:47:25.365Z,70.98
2022-07-26T18:49:53.467Z,69.14
2022-07-26T18:52:28.657Z,72.05
2022-07-26T18:55:07.761Z,73.60
2022-07-26T18:57:37.066Z,77.75
2022-07-26T19:00:07.889Z,81.69
2022-07-26T19:02:35.868Z,87.27
2022-07-26T19:05:05.249Z,89.09
2022-07-26T19:07:33.560Z,92.86
2022-07-26T19:10:01.578Z,90.37
2022-07-26T19:12:29.840Z,86.91
2022-07-26T19:15:00.036Z,86.05
2022-07-26T19:17:30.128Z,86.09
2022-07-26T19:20:00.010Z,90.71
2022-07-26T19:22:29.401Z,90.15
2022-07-26T19:24:58.128Z,92.82
2022-07-26T19:27:28.089Z,96.91
2022-07-26T19:29:57.202Z,98.78
2022-07-26T19:32:27.199Z,98.86
2022-07-26T19:34:58.474Z,98.55
2022-07-26T19:37:26.548Z,99.64
2022-07-26T19:39:56.280Z,98.24
2022-07-26T19:42:24.439Z,98.36
2022-07-26T19:44:52.569Z,99.63
2022-07-26T19:47:20.731Z,99.84
2022-07-26T19:49:48.854Z,99.83
2022-07-26T19:52:16.928Z,100.00
2022-07-26T19:54:44.892Z,100.00
2022-07-26T19:57:13.465Z,100.00
2022-07-26T19:59:41.447Z,100.00
2022-07-26T20:02:09.522Z,100.00
2022-07-26T20:04:38.521Z,100.00
2022-07-26T20:07:08.889Z,100.00
2022-07-26T20:09:36.758Z,100.00
2022-07-26T20:12:05.283Z,100.00
2022-07-26T20:14:33.482Z,100.00
2022-07-26T20:17:01.701Z,100.00
2022-07-26T20:19:29.725Z,100.00
2022-07-26T20:22:00.364Z,100.00
2022-07-26T20:24:28.490Z,100.00
2022-07-26T20:26:56.607Z,100.00
2022-07-26T20:29:24.795Z,100.00
2022-07-26T20:31:52.846Z,100.00
2022-07-26T20:34:20.780Z,100.00
2022-07-26T20:36:54.014Z,100.00
2022-07-26T20:39:22.152Z,100.00
2022-07-26T20:41:50.128Z,100.00
2022-07-26T20:44:20.902Z,100.00
2022-07-26T20:46:52.090Z,100.00
2022-07-26T20:49:20.151Z,100.00
2022-07-26T20:51:48.298Z,100.00
2022-07-26T20:54:16.476Z,100.00
2022-07-26T20:56:44.417Z,100.00
2022-07-26T20:59:12.809Z,100.00
2022-07-26T21:01:41.202Z,100.00
2022-07-26T21:04:12.440Z,100.00
2022-07-26T21:06:40.518Z,100.00
2022-07-26T21:09:08.823Z,100.00
2022-07-26T21:11:39.360Z,100.00
2022-07-26T21:14:07.422Z,100.00
2022-07-26T21:16:37.115Z,100.00
2022-07-26T21:19:06.059Z,100.00
2022-07-26T21:21:34.802Z,100.00
2022-07-26T21:24:03.227Z,100.00
2022-07-26T21:26:31.295Z,100.00
2022-07-26T21:28:59.278Z,100.00
2022-07-26T21:31:27.336Z,100.00
2022-07-26T21:33:55.502Z,100.00
2022-07-26T21:36:23.563Z,100.00
2022-07-26T21:38:51.747Z,100.00
2022-07-26T21:41:20.319Z,100.00
2022-07-26T21:43:48.290Z,100.00
2022-07-26T21:46:16.429Z,100.00
2022-07-26T21:48:44.777Z,100.00
2022-07-26T21:51:13.004Z,100.00
2022-07-26T21:53:41.141Z,100.00
2022-07-26T21:56:09.344Z,100.00
2022-07-26T21:58:38.311Z,100.00
2022-07-26T22:01:08.340Z,100.00
2022-07-26T22:03:37.396Z,100.00
2022-07-26T22:06:06.628Z,100.00
2022-07-26T22:08:35.157Z,100.00
2022-07-26T22:11:04.733Z,100.00
2022-07-26T22:13:32.741Z,100.00
2022-07-26T22:16:01.083Z,100.00
2022-07-26T22:18:29.339Z,100.00
2022-07-26T22:20:57.495Z,100.00
2022-07-26T22:23:30.678Z,100.00
2022-07-26T22:26:02.010Z,100.00
2022-07-26T22:28:31.568Z,100.00
2022-07-26T22:30:59.865Z,100.00
2022-07-26T22:33:27.883Z,100.00
2022-07-26T22:35:56.195Z,100.00
2022-07-26T22:38:24.250Z,100.00
2022-07-26T22:40:52.287Z,100.00
2022-07-26T22:43:20.399Z,100.00
2022-07-26T22:45:48.448Z,100.00
2022-07-26T22:48:16.531Z,100.00
2022-07-26T22:50:44.598Z,100.00
2022-07-26T22:53:12.607Z,100.00
2022-07-26T22:55:40.698Z,100.00
2022-07-26T22:58:08.901Z,100.00
2022-07-26T23:00:37.066Z,100.00
2022-07-26T23:03:07.146Z,100.00
2022-07-26T23:05:46.138Z,100.00
2022-07-26T23:11:04.933Z,100.00
2022-07-26T23:13:33.004Z,100.00
2022-07-26T23:16:01.919Z,100.00
2022-07-26T23:18:31.179Z,100.00
2022-07-26T23:20:59.477Z,100.00
2022-07-26T23:23:29.738Z,100.00
2022-07-26T23:25:59.524Z,100.00
2022-07-26T23:28:37.647Z,100.00
2022-07-26T23:31:11.460Z,100.00
2022-07-26T23:33:52.813Z,100.00
2022-07-26T23:36:27.711Z,100.00
2022-07-26T23:38:57.494Z,100.00
2022-07-26T23:41:27.084Z,100.00
2022-07-26T23:43:56.190Z,100.00
2022-07-26T23:46:25.222Z,100.00
2022-07-26T23:48:54.724Z,100.00
2022-07-26T23:51:23.260Z,100.00
2022-07-26T23:53:52.312Z,100.00
2022-07-26T23:56:20.928Z,100.00
2022-07-26T23:58:49.742Z,100.00
