createdAt,value
2022-10-25T00:02:58.923Z,91.12
2022-10-25T00:08:30.529Z,91.46
2022-10-25T00:14:02.482Z,91.48
2022-10-25T00:19:34.322Z,91.68
2022-10-25T00:27:27.143Z,91.82
2022-10-25T00:32:59.129Z,91.92
2022-10-25T00:38:30.953Z,91.92
2022-10-25T00:44:02.566Z,92.07
2022-10-25T00:49:34.577Z,92.21
2022-10-25T01:00:36.006Z,92.80
2022-10-25T01:06:07.475Z,92.61
2022-10-25T01:11:39.319Z,92.59
2022-10-25T01:17:11.213Z,92.51
2022-10-25T01:22:43.155Z,92.25
2022-10-25T01:28:14.791Z,91.91
2022-10-25T01:33:46.469Z,91.76
2022-10-25T01:39:18.197Z,91.61
2022-10-25T01:44:49.788Z,91.52
2022-10-25T01:50:21.510Z,91.63
2022-10-25T01:55:53.435Z,91.72
2022-10-25T02:01:25.814Z,91.90
2022-10-25T02:06:57.471Z,92.17
2022-10-25T02:12:29.067Z,92.11
2022-10-25T02:18:00.995Z,92.27
2022-10-25T02:23:32.669Z,92.44
2022-10-25T02:29:04.252Z,92.45
2022-10-25T02:34:36.166Z,92.53
2022-10-25T02:40:07.823Z,92.39
2022-10-25T02:45:39.771Z,92.35
2022-10-25T02:51:17.447Z,92.05
2022-10-25T02:56:49.157Z,91.75
2022-10-25T03:02:21.114Z,91.50
2022-10-25T03:07:52.817Z,91.28
2022-10-25T03:13:24.458Z,91.24
2022-10-25T03:18:56.508Z,90.85
2022-10-25T03:24:28.216Z,90.67
2022-10-25T03:30:00.082Z,90.44
2022-10-25T03:35:32.173Z,90.23
2022-10-25T03:41:03.746Z,90.13
2022-10-25T03:46:35.494Z,90.10
2022-10-25T03:52:07.489Z,89.93
2022-10-25T03:57:39.245Z,89.79
2022-10-25T04:03:11.172Z,89.65
2022-10-25T04:08:43.068Z,89.68
2022-10-25T04:14:15.212Z,89.78
2022-10-25T04:25:16.883Z,89.95
2022-10-25T04:30:48.877Z,89.93
2022-10-25T04:36:20.673Z,90.00
2022-10-25T04:41:52.141Z,90.18
2022-10-25T04:47:24.139Z,90.40
2022-10-25T04:58:28.901Z,90.54
2022-10-25T05:03:59.793Z,90.70
2022-10-25T05:09:37.290Z,90.79
2022-10-25T05:15:09.220Z,91.04
2022-10-25T05:20:40.796Z,91.32
2022-10-25T05:26:12.810Z,91.77
2022-10-25T05:31:44.725Z,91.92
2022-10-25T05:37:16.225Z,91.99
2022-10-25T05:42:48.596Z,92.21
2022-10-25T05:48:19.845Z,92.03
2022-10-25T05:53:51.750Z,92.20
2022-10-25T05:59:23.609Z,92.14
2022-10-25T06:10:27.118Z,91.58
2022-10-25T06:15:59.094Z,91.14
2022-10-25T06:21:30.902Z,90.63
2022-10-25T06:27:08.474Z,90.32
2022-10-25T06:32:40.044Z,90.17
2022-10-25T06:38:11.855Z,90.24
2022-10-25T06:43:44.678Z,90.80
2022-10-25T06:49:16.474Z,90.55
2022-10-25T06:54:48.576Z,88.81
2022-10-25T07:00:20.376Z,86.58
2022-10-25T07:11:21.865Z,81.93
2022-10-25T07:22:22.677Z,78.25
2022-10-25T07:27:54.674Z,76.16
2022-10-25T07:33:26.464Z,74.97
2022-10-25T07:38:58.400Z,74.23
2022-10-25T07:44:30.045Z,72.07
2022-10-25T07:50:01.922Z,71.31
2022-10-25T07:55:33.718Z,70.97
2022-10-25T08:01:05.683Z,71.74
2022-10-25T08:06:37.840Z,72.43
2022-10-25T08:12:09.586Z,73.19
2022-10-25T08:17:41.719Z,73.73
2022-10-25T08:23:13.551Z,74.44
2022-10-25T08:34:17.285Z,73.07
2022-10-25T08:39:52.198Z,71.09
2022-10-25T08:45:20.738Z,69.20
2022-10-25T08:50:52.602Z,70.95
2022-10-25T09:01:56.210Z,68.52
2022-10-25T09:07:27.941Z,66.18
2022-10-25T09:12:59.618Z,67.01
2022-10-25T09:18:31.572Z,66.94
2022-10-25T09:24:03.328Z,67.62
2022-10-25T09:29:35.051Z,67.58
2022-10-25T09:35:09.240Z,67.97
2022-10-25T09:40:47.211Z,67.59
2022-10-25T09:46:13.057Z,69.24
2022-10-25T09:51:50.633Z,67.82
2022-10-25T09:57:22.302Z,67.11
2022-10-25T10:02:54.438Z,67.55
2022-10-25T10:08:25.910Z,68.77
2022-10-25T10:13:57.767Z,68.68
2022-10-25T10:19:31.132Z,67.91
2022-10-25T10:25:02.875Z,69.16
2022-10-25T10:30:34.632Z,68.60
2022-10-25T10:36:06.456Z,68.37
2022-10-25T10:41:38.431Z,66.89
2022-10-25T10:47:10.220Z,66.42
2022-10-25T10:52:41.883Z,65.08
2022-10-25T11:00:34.237Z,65.83
2022-10-25T11:06:06.027Z,65.84
2022-10-25T11:11:37.688Z,65.49
2022-10-25T11:17:09.480Z,63.85
2022-10-25T11:22:41.532Z,64.55
2022-10-25T11:28:13.093Z,64.54
2022-10-25T11:33:44.897Z,65.32
2022-10-25T11:39:16.578Z,65.83
2022-10-25T11:44:48.303Z,65.24
2022-10-25T11:47:10.930Z,65.34
2022-10-25T11:52:41.961Z,65.94
2022-10-25T11:58:13.401Z,63.90
2022-10-25T12:03:45.291Z,62.37
2022-10-25T12:09:17.063Z,61.29
2022-10-25T12:14:48.798Z,62.35
2022-10-25T12:20:20.114Z,62.03
2022-10-25T12:25:51.504Z,62.61
2022-10-25T12:31:23.444Z,62.09
2022-10-25T12:36:55.216Z,62.43
2022-10-25T12:42:26.873Z,62.52
2022-10-25T12:47:58.632Z,61.10
2022-10-25T12:53:30.163Z,62.43
2022-10-25T12:59:02.365Z,62.01
2022-10-25T13:04:34.082Z,62.43
2022-10-25T13:10:05.668Z,60.48
2022-10-25T13:15:37.535Z,60.71
2022-10-25T13:21:09.333Z,60.90
2022-10-25T13:26:41.220Z,61.55
2022-10-25T13:32:13.063Z,61.09
2022-10-25T13:37:44.882Z,61.86
2022-10-25T13:43:16.605Z,60.03
2022-10-25T13:48:48.477Z,61.36
2022-10-25T13:54:20.177Z,61.51
2022-10-25T13:59:52.045Z,60.24
2022-10-25T14:05:23.863Z,60.80
2022-10-25T14:10:55.575Z,61.81
2022-10-25T14:16:27.351Z,62.13
2022-10-25T14:21:59.036Z,61.92
2022-10-25T14:27:31.252Z,62.29
2022-10-25T14:33:03.304Z,60.87
2022-10-25T14:38:34.843Z,61.25
2022-10-25T14:44:07.573Z,62.18
2022-10-25T14:49:38.401Z,61.58
2022-10-25T14:52:01.677Z,61.23
2022-10-25T14:57:33.405Z,62.63
2022-10-25T15:03:05.178Z,62.97
2022-10-25T15:08:37.021Z,63.34
2022-10-25T15:14:08.500Z,63.12
2022-10-25T15:19:40.702Z,63.04
2022-10-25T15:25:12.311Z,62.51
2022-10-25T15:30:44.012Z,63.47
2022-10-25T15:36:15.660Z,63.35
2022-10-25T15:41:47.773Z,63.47
2022-10-25T15:52:49.151Z,65.05
2022-10-25T15:58:20.805Z,65.61
2022-10-25T16:03:52.401Z,66.00
2022-10-25T16:09:24.226Z,67.24
2022-10-25T16:14:56.026Z,67.45
2022-10-25T16:20:28.266Z,68.39
2022-10-25T16:26:00.316Z,69.57
2022-10-25T16:37:09.186Z,69.13
2022-10-25T16:42:37.769Z,69.80
2022-10-25T16:48:09.613Z,70.83
2022-10-25T16:53:41.346Z,71.09
2022-10-25T17:04:45.215Z,72.11
2022-10-25T17:10:16.947Z,72.41
2022-10-25T17:15:50.740Z,72.29
2022-10-25T17:21:22.422Z,72.84
2022-10-25T17:26:53.835Z,73.40
2022-10-25T17:32:25.691Z,72.03
2022-10-25T17:38:03.560Z,72.88
2022-10-25T17:49:12.811Z,72.50
2022-10-25T17:54:44.634Z,73.36
2022-10-25T18:00:19.683Z,73.81
2022-10-25T18:11:25.208Z,74.04
2022-10-25T18:22:28.860Z,73.84
2022-10-25T18:28:00.526Z,75.07
2022-10-25T18:33:32.657Z,75.57
2022-10-25T18:39:04.602Z,75.85
2022-10-25T18:44:36.342Z,75.15
2022-10-25T18:50:08.038Z,76.38
2022-10-25T19:01:12.927Z,75.90
2022-10-25T19:06:44.418Z,77.76
2022-10-25T19:12:16.147Z,76.94
2022-10-25T19:17:48.396Z,78.53
2022-10-25T19:28:49.471Z,80.29
2022-10-25T19:39:54.507Z,79.07
2022-10-25T19:45:24.658Z,81.39
2022-10-25T19:50:56.632Z,80.62
2022-10-25T19:56:28.267Z,79.27
2022-10-25T20:02:00.185Z,81.94
2022-10-25T20:07:31.874Z,83.30
2022-10-25T20:13:04.885Z,83.88
2022-10-25T20:24:07.367Z,82.83
2022-10-25T20:29:39.176Z,82.58
2022-10-25T20:35:10.963Z,82.83
2022-10-25T20:40:42.855Z,83.59
2022-10-25T20:46:14.607Z,83.02
2022-10-25T20:51:48.277Z,83.45
2022-10-25T20:57:20.130Z,83.63
2022-10-25T21:02:51.865Z,84.98
2022-10-25T21:08:23.706Z,84.79
2022-10-25T21:13:55.488Z,85.00
2022-10-25T21:19:27.338Z,84.78
2022-10-25T21:24:59.093Z,85.06
2022-10-25T21:36:02.619Z,85.86
2022-10-25T21:41:36.778Z,86.10
2022-10-25T21:47:08.448Z,86.13
2022-10-25T21:52:40.383Z,87.37
2022-10-25T21:58:11.926Z,88.43
2022-10-25T22:03:43.936Z,88.97
2022-10-25T22:09:15.665Z,88.40
2022-10-25T22:14:47.729Z,88.72
2022-10-25T22:20:20.759Z,87.85
2022-10-25T22:25:52.455Z,87.49
2022-10-25T22:31:24.266Z,87.57
2022-10-25T22:36:56.064Z,86.80
2022-10-25T22:42:27.807Z,85.60
2022-10-25T22:47:59.501Z,85.37
2022-10-25T22:53:31.461Z,88.14
2022-10-25T22:59:03.232Z,90.35
2022-10-25T23:04:35.106Z,90.67
2022-10-25T23:15:39.133Z,91.29
2022-10-25T23:21:10.803Z,90.19
2022-10-25T23:26:42.596Z,89.31
2022-10-25T23:32:14.177Z,89.21
2022-10-25T23:37:46.166Z,88.70
2022-10-25T23:48:49.514Z,89.29
2022-10-25T23:59:53.194Z,89.10
