createdAt,value
2018-03-11T00:02:02.069Z,11.37
2018-03-11T00:05:06.200Z,10.73
2018-03-11T00:08:09.527Z,12.03
2018-03-11T00:11:12.833Z,13.43
2018-03-11T00:14:16.290Z,10.83
2018-03-11T00:17:20.239Z,10.63
2018-03-11T00:20:23.610Z,13.13
2018-03-11T00:23:27.469Z,11.87
2018-03-11T00:26:31.063Z,12.57
2018-03-11T00:29:35.537Z,13.10
2018-03-11T00:32:38.901Z,14.77
2018-03-11T00:35:42.397Z,12.67
2018-03-11T00:38:46.056Z,11.23
2018-03-11T00:41:49.344Z,15.10
2018-03-11T00:44:52.803Z,11.00
2018-03-11T00:47:56.168Z,13.97
2018-03-11T00:50:59.566Z,14.10
2018-03-11T00:54:03.015Z,14.37
2018-03-11T00:57:06.384Z,13.90
2018-03-11T01:00:09.702Z,16.03
2018-03-11T01:03:13.586Z,16.77
2018-03-11T01:06:17.656Z,15.97
2018-03-11T01:09:21.057Z,12.77
2018-03-11T01:12:24.348Z,12.20
2018-03-11T01:15:27.688Z,13.57
2018-03-11T01:18:31.262Z,14.27
2018-03-11T01:21:34.801Z,12.27
2018-03-11T01:24:38.960Z,12.27
2018-03-11T01:27:42.410Z,14.10
2018-03-11T01:30:46.164Z,13.47
2018-03-11T01:33:49.455Z,12.90
2018-03-11T01:36:52.754Z,15.77
2018-03-11T01:39:56.804Z,16.03
2018-03-11T01:43:00.058Z,12.67
2018-03-11T01:46:03.393Z,12.63
2018-03-11T01:49:06.750Z,13.20
2018-03-11T01:52:10.116Z,12.07
2018-03-11T01:55:13.874Z,14.43
2018-03-11T01:58:17.924Z,11.60
2018-03-11T02:01:21.254Z,13.67
2018-03-11T02:04:24.552Z,15.40
2018-03-11T02:07:27.865Z,16.00
2018-03-11T02:10:31.168Z,14.53
2018-03-11T02:13:34.499Z,12.73
2018-03-11T02:16:37.905Z,16.50
2018-03-11T02:19:41.237Z,13.70
2018-03-11T02:22:44.696Z,16.67
2018-03-11T02:25:48.022Z,14.77
2018-03-11T02:28:51.383Z,17.00
2018-03-11T02:31:54.762Z,21.67
2018-03-11T02:34:58.040Z,19.77
2018-03-11T02:38:02.119Z,16.97
2018-03-11T02:41:05.386Z,15.90
2018-03-11T02:44:09.545Z,14.50
2018-03-11T02:47:13.624Z,17.33
2018-03-11T02:50:16.961Z,17.87
2018-03-11T02:53:20.278Z,16.23
2018-03-11T02:56:24.360Z,15.50
2018-03-11T02:59:27.632Z,15.47
2018-03-11T03:02:31.044Z,12.90
2018-03-11T03:05:34.359Z,14.47
2018-03-11T03:08:37.781Z,20.10
2018-03-11T03:11:41.490Z,17.83
2018-03-11T03:14:45.645Z,16.93
2018-03-11T03:17:49.012Z,18.73
2018-03-11T03:20:53.149Z,16.00
2018-03-11T03:23:56.482Z,18.67
2018-03-11T03:27:00.163Z,16.87
2018-03-11T03:30:03.746Z,18.10
2018-03-11T03:33:07.783Z,19.20
2018-03-11T03:36:11.210Z,15.03
2018-03-11T03:39:15.124Z,17.03
2018-03-11T03:42:19.255Z,18.60
2018-03-11T03:45:22.849Z,17.50
2018-03-11T03:48:26.931Z,15.80
2018-03-11T03:51:30.306Z,15.70
2018-03-11T03:54:34.390Z,18.83
2018-03-11T03:57:37.717Z,20.13
2018-03-11T04:00:41.843Z,16.53
2018-03-11T04:03:45.207Z,19.67
2018-03-11T04:06:48.662Z,17.97
2018-03-11T04:09:52.126Z,16.57
2018-03-11T04:12:55.440Z,18.63
2018-03-11T04:15:58.799Z,20.80
2018-03-11T04:19:07.662Z,19.57
2018-03-11T04:22:11.097Z,17.37
2018-03-11T04:25:14.389Z,19.40
2018-03-11T04:28:17.746Z,19.03
2018-03-11T04:31:21.098Z,17.60
2018-03-11T04:34:24.407Z,20.20
2018-03-11T04:37:27.707Z,16.13
2018-03-11T04:40:31.139Z,20.10
2018-03-11T04:43:35.352Z,24.50
2018-03-11T04:46:39.470Z,17.23
2018-03-11T04:49:42.876Z,15.80
2018-03-11T04:52:46.220Z,15.40
2018-03-11T04:55:49.521Z,18.60
2018-03-11T04:58:53.191Z,15.57
2018-03-11T05:01:56.670Z,32.00
2018-03-11T05:05:00.871Z,29.27
2018-03-11T05:08:04.169Z,18.23
2018-03-11T05:11:08.386Z,17.37
2018-03-11T05:14:11.790Z,16.47
2018-03-11T05:17:15.169Z,15.23
2018-03-11T05:20:18.501Z,16.20
2018-03-11T05:23:21.852Z,15.77
2018-03-11T05:26:25.186Z,15.67
2018-03-11T05:29:29.517Z,14.10
2018-03-11T05:32:33.673Z,15.53
2018-03-11T05:35:37.057Z,14.57
2018-03-11T05:38:40.446Z,15.47
2018-03-11T05:41:44.001Z,14.25
2018-03-11T05:44:47.489Z,14.97
2018-03-11T05:47:50.982Z,15.13
2018-03-11T05:50:54.359Z,12.57
2018-03-11T05:53:58.560Z,17.43
2018-03-11T05:57:02.001Z,13.23
2018-03-11T06:00:06.101Z,14.23
2018-03-11T06:03:09.526Z,14.40
2018-03-11T06:06:13.127Z,13.50
2018-03-11T06:09:16.575Z,12.40
2018-03-11T06:12:19.988Z,12.93
2018-03-11T06:15:23.404Z,13.83
2018-03-11T06:18:26.847Z,11.83
2018-03-11T06:21:30.958Z,15.10
2018-03-11T06:24:35.225Z,15.23
2018-03-11T06:27:38.592Z,12.37
2018-03-11T06:30:42.798Z,13.23
2018-03-11T06:33:46.173Z,13.73
2018-03-11T06:36:49.580Z,12.77
2018-03-11T06:39:53.005Z,13.80
2018-03-11T06:42:57.121Z,14.10
2018-03-11T06:46:01.210Z,15.87
2018-03-11T06:49:04.624Z,11.83
2018-03-11T06:52:08.809Z,13.10
2018-03-11T06:55:12.158Z,11.30
2018-03-11T06:58:15.693Z,13.27
2018-03-11T07:01:19.097Z,11.23
2018-03-11T07:04:22.466Z,11.93
2018-03-11T07:07:25.868Z,13.13
2018-03-11T07:10:29.244Z,11.90
2018-03-11T07:13:33.544Z,9.63
2018-03-11T07:16:37.054Z,10.23
2018-03-11T07:19:40.451Z,11.43
2018-03-11T07:22:43.838Z,12.07
2018-03-11T07:25:47.310Z,11.90
2018-03-11T07:28:50.847Z,11.03
2018-03-11T07:31:54.269Z,9.70
2018-03-11T07:34:57.740Z,11.07
2018-03-11T07:38:01.353Z,11.27
2018-03-11T07:41:04.780Z,9.13
2018-03-11T07:44:08.236Z,10.43
2018-03-11T07:47:11.653Z,8.40
2018-03-11T07:50:15.054Z,8.27
2018-03-11T07:53:19.186Z,12.00
2018-03-11T07:56:22.644Z,9.20
2018-03-11T07:59:27.351Z,9.67
2018-03-11T08:02:30.858Z,10.40
2018-03-11T08:05:34.251Z,8.90
2018-03-11T08:08:37.603Z,11.50
2018-03-11T08:11:42.131Z,8.80
2018-03-11T08:14:45.825Z,8.93
2018-03-11T08:17:49.290Z,8.37
2018-03-11T08:20:53.185Z,9.20
2018-03-11T08:23:56.656Z,9.10
2018-03-11T08:27:00.179Z,8.97
2018-03-11T08:30:03.659Z,13.47
2018-03-11T08:33:07.004Z,8.50
2018-03-11T08:36:10.416Z,9.83
2018-03-11T08:39:13.890Z,9.43
2018-03-11T08:42:17.385Z,9.43
2018-03-11T08:45:20.868Z,7.10
2018-03-11T08:48:24.388Z,8.50
2018-03-11T08:51:28.186Z,8.17
2018-03-11T08:54:31.636Z,7.57
2018-03-11T08:57:34.992Z,11.03
2018-03-11T09:00:38.370Z,9.33
2018-03-11T09:03:42.350Z,9.80
2018-03-11T09:06:45.730Z,10.33
2018-03-11T09:09:49.181Z,7.47
2018-03-11T09:12:53.395Z,10.20
2018-03-11T09:15:56.764Z,7.97
2018-03-11T09:19:00.078Z,8.43
2018-03-11T09:22:03.437Z,9.50
2018-03-11T09:25:06.768Z,8.00
2018-03-11T09:28:10.689Z,8.37
2018-03-11T09:31:14.127Z,7.87
2018-03-11T09:34:17.493Z,7.93
2018-03-11T09:37:21.867Z,7.13
2018-03-11T09:40:25.242Z,8.47
2018-03-11T09:43:29.408Z,12.27
2018-03-11T09:46:32.873Z,8.50
2018-03-11T09:49:36.247Z,7.23
2018-03-11T09:52:39.992Z,7.43
2018-03-11T09:55:44.209Z,6.03
2018-03-11T09:58:47.671Z,7.27
2018-03-11T10:01:51.074Z,8.90
2018-03-11T10:04:54.443Z,6.63
2018-03-11T10:07:57.915Z,8.47
2018-03-11T10:11:01.346Z,6.53
2018-03-11T10:14:04.759Z,4.97
2018-03-11T10:17:08.957Z,6.10
2018-03-11T10:20:12.370Z,5.17
2018-03-11T10:23:16.557Z,5.10
2018-03-11T10:26:19.967Z,4.90
2018-03-11T10:29:23.592Z,3.57
2018-03-11T10:32:27.142Z,4.97
2018-03-11T10:35:30.663Z,4.37
2018-03-11T10:38:34.250Z,7.33
2018-03-11T10:41:37.710Z,6.60
2018-03-11T10:44:41.419Z,8.67
2018-03-11T10:47:44.858Z,5.27
2018-03-11T10:50:49.229Z,4.07
2018-03-11T10:53:52.605Z,3.73
2018-03-11T10:56:56.030Z,2.23
2018-03-11T10:59:59.540Z,1.87
2018-03-11T11:03:09.407Z,2.70
2018-03-11T11:06:12.912Z,1.97
2018-03-11T11:09:16.433Z,2.10
2018-03-11T11:12:19.819Z,3.73
2018-03-11T11:15:23.194Z,2.13
2018-03-11T11:18:26.637Z,2.10
2018-03-11T11:21:30.033Z,4.17
2018-03-11T11:24:34.154Z,2.40
2018-03-11T11:27:37.634Z,4.07
2018-03-11T11:30:41.141Z,4.83
2018-03-11T11:33:44.846Z,3.07
2018-03-11T11:36:48.223Z,2.37
2018-03-11T11:39:51.660Z,2.73
2018-03-11T11:42:54.980Z,2.10
2018-03-11T11:45:58.390Z,1.87
2018-03-11T11:49:01.711Z,3.33
2018-03-11T11:52:05.034Z,3.37
2018-03-11T11:55:09.275Z,3.43
2018-03-11T11:58:12.756Z,2.50
2018-03-11T12:01:16.564Z,2.93
2018-03-11T12:04:19.980Z,3.60
2018-03-11T12:07:23.652Z,3.27
2018-03-11T12:10:27.025Z,3.60
2018-03-11T12:13:30.670Z,5.53
2018-03-11T12:16:34.117Z,3.03
2018-03-11T12:19:37.656Z,3.27
2018-03-11T12:22:41.211Z,2.53
2018-03-11T12:25:44.653Z,1.77
2018-03-11T12:28:48.065Z,2.17
2018-03-11T12:31:51.486Z,2.10
2018-03-11T12:34:54.911Z,4.07
2018-03-11T12:37:58.369Z,4.80
2018-03-11T12:41:01.745Z,2.40
2018-03-11T12:44:05.223Z,3.50
2018-03-11T12:47:09.721Z,3.73
2018-03-11T12:50:13.196Z,3.07
2018-03-11T12:53:16.564Z,5.90
2018-03-11T12:56:20.003Z,3.67
2018-03-11T12:59:23.477Z,3.53
2018-03-11T13:02:27.621Z,2.90
2018-03-11T13:05:31.024Z,3.73
2018-03-11T13:08:34.622Z,3.10
2018-03-11T13:11:38.205Z,2.90
2018-03-11T13:14:42.624Z,4.57
2018-03-11T13:17:46.812Z,3.57
2018-03-11T13:21:02.139Z,4.03
2018-03-11T13:24:05.543Z,4.57
2018-03-11T13:27:09.038Z,3.90
2018-03-11T13:30:13.213Z,4.07
2018-03-11T13:33:28.604Z,2.67
2018-03-11T13:36:32.227Z,3.73
2018-03-11T13:39:48.502Z,2.93
2018-03-11T13:42:51.878Z,3.63
2018-03-11T13:46:07.250Z,3.70
2018-03-11T13:49:11.496Z,4.00
2018-03-11T13:52:26.607Z,3.10
2018-03-11T13:55:30.178Z,3.77
2018-03-11T13:58:44.767Z,3.47
2018-03-11T14:01:48.823Z,3.93
2018-03-11T14:04:52.285Z,2.93
2018-03-11T14:07:55.618Z,4.97
2018-03-11T14:10:58.933Z,4.83
2018-03-11T14:14:02.475Z,4.43
2018-03-11T14:17:06.639Z,3.90
2018-03-11T14:20:10.065Z,3.37
2018-03-11T14:23:13.412Z,3.40
2018-03-11T14:26:16.925Z,3.77
2018-03-11T14:29:20.394Z,3.27
2018-03-11T14:32:23.927Z,5.10
2018-03-11T14:35:27.473Z,2.90
2018-03-11T14:38:30.850Z,4.30
2018-03-11T14:41:34.358Z,4.03
2018-03-11T14:44:37.727Z,4.23
2018-03-11T14:47:41.635Z,3.87
2018-03-11T14:50:45.048Z,4.27
2018-03-11T14:53:49.350Z,4.10
2018-03-11T14:56:52.823Z,3.53
2018-03-11T14:59:57.039Z,3.13
2018-03-11T15:03:00.472Z,3.07
2018-03-11T15:06:03.967Z,3.77
2018-03-11T15:09:07.529Z,3.40
2018-03-11T15:12:11.185Z,6.50
2018-03-11T15:15:14.716Z,4.70
2018-03-11T15:18:18.925Z,3.73
2018-03-11T15:21:23.244Z,3.17
2018-03-11T15:24:26.790Z,4.27
2018-03-11T15:27:30.173Z,2.57
2018-03-11T15:30:33.597Z,4.47
2018-03-11T15:33:37.747Z,2.30
2018-03-11T15:36:41.156Z,2.47
2018-03-11T15:39:44.894Z,5.37
2018-03-11T15:42:48.296Z,3.03
2018-03-11T15:45:51.803Z,2.80
2018-03-11T15:48:55.249Z,2.47
2018-03-11T15:51:58.604Z,3.30
2018-03-11T15:55:02.007Z,2.13
2018-03-11T15:58:06.175Z,3.80
2018-03-11T16:01:09.573Z,9.10
2018-03-11T16:04:13.050Z,2.63
2018-03-11T16:07:16.586Z,2.33
2018-03-11T16:10:19.905Z,2.53
2018-03-11T16:13:23.297Z,3.20
2018-03-11T16:16:26.693Z,2.47
2018-03-11T16:19:30.182Z,3.10
2018-03-11T16:22:33.610Z,3.97
2018-03-11T16:25:37.032Z,4.43
2018-03-11T16:28:40.477Z,2.80
2018-03-11T16:31:43.978Z,2.30
2018-03-11T16:34:47.338Z,3.17
2018-03-11T16:37:50.780Z,2.47
2018-03-11T16:40:55.072Z,4.17
2018-03-11T16:43:58.623Z,3.93
2018-03-11T16:47:01.996Z,7.57
2018-03-11T16:50:05.391Z,3.80
2018-03-11T16:53:08.803Z,3.70
2018-03-11T16:56:12.202Z,5.10
2018-03-11T16:59:15.575Z,7.00
2018-03-11T17:02:19.014Z,8.20
2018-03-11T17:05:23.006Z,29.53
2018-03-11T17:08:26.430Z,9.83
2018-03-11T17:11:30.093Z,13.83
2018-03-11T17:14:33.467Z,4.10
2018-03-11T17:17:36.896Z,11.83
2018-03-11T17:20:40.230Z,10.63
2018-03-11T17:23:43.796Z,9.43
2018-03-11T17:26:47.144Z,9.97
2018-03-11T17:29:50.638Z,7.80
2018-03-11T17:32:54.084Z,12.13
2018-03-11T17:35:57.486Z,9.53
2018-03-11T17:39:00.899Z,11.53
2018-03-11T17:42:04.358Z,15.87
2018-03-11T17:45:07.718Z,19.87
2018-03-11T17:48:11.116Z,15.93
2018-03-11T17:51:14.757Z,44.20
2018-03-11T17:54:18.227Z,13.37
2018-03-11T17:57:21.858Z,21.43
2018-03-11T18:00:25.202Z,3.53
2018-03-11T18:03:28.583Z,3.83
2018-03-11T18:06:32.801Z,7.17
2018-03-11T18:09:36.168Z,10.60
2018-03-11T18:12:40.641Z,9.67
2018-03-11T18:15:43.920Z,10.43
2018-03-11T18:18:48.046Z,8.60
2018-03-11T18:21:52.136Z,11.23
2018-03-11T18:24:56.393Z,9.03
2018-03-11T18:27:59.865Z,10.90
2018-03-11T18:31:03.390Z,11.53
2018-03-11T18:34:06.775Z,10.10
2018-03-11T18:37:10.185Z,7.93
2018-03-11T18:40:13.801Z,7.80
2018-03-11T18:43:17.270Z,13.53
2018-03-11T18:46:20.772Z,12.23
2018-03-11T18:49:24.162Z,15.03
2018-03-11T18:52:28.338Z,10.57
2018-03-11T18:55:31.755Z,10.70
2018-03-11T18:58:36.080Z,5.50
2018-03-11T19:01:40.253Z,11.40
2018-03-11T19:04:43.847Z,7.90
2018-03-11T19:07:47.184Z,7.90
2018-03-11T19:10:50.718Z,5.90
2018-03-11T19:13:54.153Z,7.57
2018-03-11T19:16:57.582Z,7.23
2018-03-11T19:20:01.919Z,9.27
2018-03-11T19:23:05.238Z,17.20
2018-03-11T19:26:08.722Z,7.83
2018-03-11T19:29:12.123Z,17.93
2018-03-11T19:32:15.555Z,15.23
2018-03-11T19:35:18.831Z,6.20
2018-03-11T19:38:22.196Z,6.20
2018-03-11T19:41:25.755Z,7.13
2018-03-11T19:44:29.128Z,5.93
2018-03-11T19:47:32.652Z,7.70
2018-03-11T19:50:36.029Z,10.07
2018-03-11T19:53:40.114Z,6.90
2018-03-11T19:56:43.547Z,5.63
2018-03-11T19:59:46.941Z,7.73
2018-03-11T20:02:50.417Z,10.93
2018-03-11T20:05:53.827Z,6.43
2018-03-11T20:08:57.330Z,5.00
2018-03-11T20:12:00.778Z,7.77
2018-03-11T20:15:04.351Z,11.90
2018-03-11T20:18:07.815Z,13.07
2018-03-11T20:21:11.195Z,13.87
2018-03-11T20:24:14.635Z,22.63
2018-03-11T20:27:18.050Z,12.03
2018-03-11T20:30:21.481Z,8.97
2018-03-11T20:33:25.783Z,10.17
2018-03-11T20:36:29.222Z,7.83
2018-03-11T20:39:32.615Z,7.93
2018-03-11T20:42:35.983Z,5.70
2018-03-11T20:45:39.426Z,6.33
2018-03-11T20:48:42.946Z,8.00
2018-03-11T20:51:46.326Z,8.03
2018-03-11T20:54:49.703Z,6.60
2018-03-11T20:57:53.066Z,6.63
2018-03-11T21:00:57.295Z,8.03
2018-03-11T21:04:00.679Z,9.33
2018-03-11T21:07:04.791Z,8.67
2018-03-11T21:10:08.882Z,9.07
2018-03-11T21:13:12.406Z,12.13
2018-03-11T21:16:16.613Z,9.83
2018-03-11T21:19:19.963Z,9.27
2018-03-11T21:22:24.368Z,7.23
2018-03-11T21:25:27.687Z,11.67
2018-03-11T21:28:31.086Z,8.57
2018-03-11T21:31:34.437Z,12.10
2018-03-11T21:34:38.849Z,12.23
2018-03-11T21:37:43.117Z,16.67
2018-03-11T21:40:46.487Z,12.33
2018-03-11T21:43:50.563Z,13.83
2018-03-11T21:46:54.734Z,7.33
2018-03-11T21:49:58.843Z,7.37
2018-03-11T21:53:02.354Z,6.27
2018-03-11T21:56:05.832Z,9.40
2018-03-11T21:59:09.918Z,9.13
2018-03-11T22:02:13.249Z,12.83
2018-03-11T22:05:16.715Z,10.47
2018-03-11T22:08:20.045Z,12.83
2018-03-11T22:11:23.453Z,12.73
2018-03-11T22:14:27.565Z,10.53
2018-03-11T22:17:30.882Z,9.17
2018-03-11T22:20:34.262Z,11.00
2018-03-11T22:23:37.589Z,12.00
2018-03-11T22:26:41.183Z,8.73
2018-03-11T22:29:45.188Z,8.30
2018-03-11T22:32:49.315Z,8.77
2018-03-11T22:35:52.604Z,6.30
2018-03-11T22:38:55.950Z,5.73
2018-03-11T22:41:59.251Z,10.43
2018-03-11T22:45:02.543Z,7.90
2018-03-11T22:48:06.185Z,9.67
2018-03-11T22:51:10.327Z,10.70
2018-03-11T22:54:13.995Z,9.13
2018-03-11T22:57:18.251Z,7.53
2018-03-11T23:00:21.580Z,12.50
2018-03-11T23:03:24.883Z,7.30
2018-03-11T23:06:28.276Z,12.20
2018-03-11T23:09:31.577Z,8.67
2018-03-11T23:12:34.949Z,7.70
2018-03-11T23:15:38.250Z,7.30
2018-03-11T23:18:53.539Z,14.17
2018-03-11T23:21:56.882Z,7.67
2018-03-11T23:25:00.205Z,8.80
2018-03-11T23:28:03.529Z,11.13
2018-03-11T23:31:06.972Z,6.63
2018-03-11T23:34:11.075Z,8.10
2018-03-11T23:37:14.407Z,10.47
2018-03-11T23:40:17.780Z,7.37
2018-03-11T23:43:21.855Z,6.87
2018-03-11T23:46:25.217Z,8.07
2018-03-11T23:49:28.641Z,5.80
2018-03-11T23:52:32.042Z,7.50
2018-03-11T23:55:35.539Z,13.20
2018-03-11T23:58:38.866Z,9.67
