createdAt,value
2023-02-28T00:01:07.605Z,2.25
2023-02-28T00:03:36.206Z,3.15
2023-02-28T00:06:07.471Z,2.40
2023-02-28T00:08:34.653Z,3.55
2023-02-28T00:11:15.734Z,2.28
2023-02-28T00:13:47.435Z,2.60
2023-02-28T00:16:22.809Z,3.30
2023-02-28T00:18:49.969Z,2.05
2023-02-28T00:21:18.431Z,2.40
2023-02-28T00:23:45.140Z,1.58
2023-02-28T00:26:11.817Z,8.35
2023-02-28T00:28:38.455Z,1.25
2023-02-28T00:31:05.747Z,2.30
2023-02-28T00:33:32.437Z,1.98
2023-02-28T00:36:04.869Z,3.80
2023-02-28T00:38:31.619Z,1.73
2023-02-28T00:40:59.523Z,2.97
2023-02-28T00:43:26.701Z,2.20
2023-02-28T00:45:53.311Z,1.77
2023-02-28T00:48:20.295Z,1.92
2023-02-28T00:50:50.298Z,4.50
2023-02-28T00:53:16.881Z,2.97
2023-02-28T00:55:43.442Z,2.13
2023-02-28T00:58:10.057Z,2.90
2023-02-28T01:00:36.585Z,2.13
2023-02-28T01:03:03.252Z,2.55
2023-02-28T01:05:29.882Z,2.70
2023-02-28T01:07:56.414Z,3.80
2023-02-28T01:10:23.056Z,8.93
2023-02-28T01:12:49.599Z,6.65
2023-02-28T01:15:16.297Z,5.35
2023-02-28T01:17:42.893Z,10.70
2023-02-28T01:20:10.806Z,7.47
2023-02-28T01:22:37.369Z,3.20
2023-02-28T01:25:04.483Z,8.50
2023-02-28T01:27:31.076Z,6.75
2023-02-28T01:29:57.664Z,5.43
2023-02-28T01:32:24.374Z,7.07
2023-02-28T01:34:50.989Z,11.20
2023-02-28T01:37:17.547Z,5.18
2023-02-28T01:39:44.084Z,3.88
2023-02-28T01:42:11.175Z,4.40
2023-02-28T01:45:01.697Z,2.58
2023-02-28T01:47:33.249Z,4.03
2023-02-28T01:50:01.733Z,2.70
2023-02-28T01:52:29.326Z,4.72
2023-02-28T01:55:00.348Z,5.05
2023-02-28T01:57:38.559Z,2.58
2023-02-28T02:00:09.048Z,2.78
2023-02-28T02:02:37.830Z,4.28
2023-02-28T02:05:09.723Z,2.22
2023-02-28T02:10:18.597Z,3.63
2023-02-28T02:13:22.397Z,9.30
2023-02-28T02:16:04.153Z,6.65
2023-02-28T02:18:33.470Z,2.75
2023-02-28T02:21:17.006Z,2.20
2023-02-28T02:24:05.302Z,2.50
2023-02-28T02:27:06.553Z,2.72
2023-02-28T02:29:38.986Z,1.83
2023-02-28T02:32:29.736Z,1.50
2023-02-28T02:35:23.665Z,2.20
2023-02-28T02:38:09.771Z,2.55
2023-02-28T02:40:43.668Z,3.13
2023-02-28T02:43:34.054Z,1.77
2023-02-28T02:46:06.525Z,5.28
2023-02-28T02:48:37.457Z,4.53
2023-02-28T02:51:12.925Z,3.57
2023-02-28T02:53:47.323Z,4.35
2023-02-28T02:56:16.135Z,1.40
2023-02-28T02:58:44.909Z,2.00
2023-02-28T03:01:31.507Z,3.80
2023-02-28T03:04:02.290Z,2.38
2023-02-28T03:06:29.368Z,2.17
2023-02-28T03:08:56.088Z,6.70
2023-02-28T03:11:22.874Z,4.07
2023-02-28T03:14:04.396Z,6.75
2023-02-28T03:16:36.285Z,2.78
2023-02-28T03:22:02.259Z,2.92
2023-02-28T03:24:56.607Z,4.63
2023-02-28T03:27:30.904Z,3.00
2023-02-28T03:30:05.220Z,3.97
2023-02-28T03:32:40.882Z,5.70
2023-02-28T03:35:32.052Z,2.97
2023-02-28T03:38:08.492Z,4.57
2023-02-28T03:40:38.076Z,4.45
2023-02-28T03:43:13.945Z,4.45
2023-02-28T03:45:42.703Z,3.13
2023-02-28T03:48:22.813Z,5.78
2023-02-28T03:50:54.595Z,2.60
2023-02-28T03:56:19.182Z,3.25
2023-02-28T03:58:56.673Z,3.75
2023-02-28T04:01:31.699Z,4.25
2023-02-28T04:03:58.750Z,3.65
2023-02-28T04:06:25.760Z,4.78
2023-02-28T04:08:52.521Z,3.47
2023-02-28T04:11:24.202Z,5.40
2023-02-28T04:13:51.142Z,3.22
2023-02-28T04:16:33.537Z,4.75
2023-02-28T04:19:04.016Z,3.60
2023-02-28T04:21:32.356Z,4.65
2023-02-28T04:24:01.593Z,5.38
2023-02-28T04:26:36.335Z,3.13
2023-02-28T04:29:05.514Z,3.83
2023-02-28T04:31:33.040Z,2.95
2023-02-28T04:33:59.731Z,4.00
2023-02-28T04:36:26.751Z,4.45
2023-02-28T04:38:53.715Z,3.42
2023-02-28T04:41:21.120Z,3.53
2023-02-28T04:43:48.251Z,4.03
2023-02-28T04:46:14.849Z,3.08
2023-02-28T04:48:41.794Z,4.40
2023-02-28T04:51:10.971Z,4.40
2023-02-28T04:53:39.989Z,4.10
2023-02-28T04:56:07.899Z,4.07
2023-02-28T04:58:35.685Z,4.03
2023-02-28T05:01:05.095Z,5.15
2023-02-28T05:03:31.730Z,4.82
2023-02-28T05:05:58.346Z,2.60
2023-02-28T05:08:24.959Z,3.63
2023-02-28T05:10:51.694Z,2.88
2023-02-28T05:13:18.237Z,4.38
2023-02-28T05:15:44.787Z,6.45
2023-02-28T05:18:11.433Z,3.20
2023-02-28T05:20:38.841Z,4.45
2023-02-28T05:23:05.491Z,6.53
2023-02-28T05:25:32.060Z,6.40
2023-02-28T05:27:58.593Z,4.82
2023-02-28T05:30:25.190Z,2.75
2023-02-28T05:32:52.798Z,3.92
2023-02-28T05:35:19.375Z,4.43
2023-02-28T05:37:46.066Z,10.93
2023-02-28T05:40:13.135Z,5.55
2023-02-28T05:42:40.191Z,3.90
2023-02-28T05:45:08.052Z,4.80
2023-02-28T05:47:35.765Z,6.03
2023-02-28T05:50:03.111Z,4.35
2023-02-28T05:52:31.117Z,5.88
2023-02-28T05:54:57.677Z,2.40
2023-02-28T05:57:25.092Z,3.80
2023-02-28T05:59:51.869Z,4.43
2023-02-28T06:02:19.137Z,9.00
2023-02-28T06:04:46.666Z,4.57
2023-02-28T06:07:13.412Z,3.75
2023-02-28T06:09:40.293Z,3.70
2023-02-28T06:12:08.269Z,5.22
2023-02-28T06:14:35.929Z,7.75
2023-02-28T06:17:03.715Z,4.78
2023-02-28T06:19:31.200Z,7.38
2023-02-28T06:21:58.296Z,8.32
2023-02-28T06:24:29.014Z,9.90
2023-02-28T06:26:55.813Z,9.63
2023-02-28T06:29:22.754Z,5.18
2023-02-28T06:31:49.736Z,5.82
2023-02-28T06:34:17.404Z,6.18
2023-02-28T06:36:44.527Z,6.55
2023-02-28T06:39:11.109Z,5.45
2023-02-28T06:41:53.532Z,6.10
2023-02-28T06:44:21.889Z,12.65
2023-02-28T06:46:49.668Z,6.82
2023-02-28T06:49:16.787Z,6.63
2023-02-28T06:51:46.128Z,6.68
2023-02-28T06:54:13.256Z,11.43
2023-02-28T06:56:40.045Z,6.15
2023-02-28T06:59:07.013Z,10.45
2023-02-28T07:01:33.945Z,6.13
2023-02-28T07:04:01.354Z,11.15
2023-02-28T07:06:28.306Z,5.93
2023-02-28T07:08:55.451Z,9.10
2023-02-28T07:11:23.984Z,8.20
2023-02-28T07:13:57.829Z,7.70
2023-02-28T07:16:26.649Z,6.55
2023-02-28T07:18:54.458Z,9.50
2023-02-28T07:21:21.635Z,6.82
2023-02-28T07:23:48.218Z,7.35
2023-02-28T07:26:18.149Z,11.05
2023-02-28T07:28:46.958Z,7.45
2023-02-28T07:31:18.124Z,12.02
2023-02-28T07:33:45.068Z,12.80
2023-02-28T07:36:15.076Z,8.18
2023-02-28T07:38:45.230Z,6.93
2023-02-28T07:41:13.703Z,6.75
2023-02-28T07:43:40.295Z,7.25
2023-02-28T07:46:12.233Z,11.40
2023-02-28T07:48:38.932Z,7.25
2023-02-28T07:51:05.803Z,7.32
2023-02-28T07:53:32.381Z,8.85
2023-02-28T07:56:00.602Z,7.65
2023-02-28T07:58:28.688Z,6.68
2023-02-28T08:00:55.825Z,7.00
2023-02-28T08:03:24.109Z,6.00
2023-02-28T08:05:51.153Z,6.63
2023-02-28T08:08:17.920Z,8.45
2023-02-28T08:10:44.927Z,7.70
2023-02-28T08:13:11.585Z,9.18
2023-02-28T08:15:38.175Z,5.93
2023-02-28T08:18:05.312Z,12.98
2023-02-28T08:20:31.866Z,8.48
2023-02-28T08:22:58.506Z,6.18
2023-02-28T08:25:25.075Z,5.47
2023-02-28T08:27:53.255Z,6.00
2023-02-28T08:30:20.093Z,6.70
2023-02-28T08:32:46.838Z,7.60
2023-02-28T08:35:13.653Z,6.30
2023-02-28T08:37:40.229Z,8.18
2023-02-28T08:40:07.676Z,5.63
2023-02-28T08:42:34.518Z,4.75
2023-02-28T08:45:01.245Z,7.10
2023-02-28T08:47:27.798Z,8.52
2023-02-28T08:49:54.540Z,8.27
2023-02-28T08:52:21.068Z,6.53
2023-02-28T08:54:47.892Z,8.50
2023-02-28T08:57:14.640Z,5.22
2023-02-28T08:59:41.300Z,5.63
2023-02-28T09:02:13.145Z,9.88
2023-02-28T09:04:39.704Z,6.45
2023-02-28T09:07:06.314Z,6.25
2023-02-28T09:09:34.853Z,8.75
2023-02-28T09:12:01.500Z,7.95
2023-02-28T09:14:28.049Z,5.97
2023-02-28T09:16:54.681Z,5.07
2023-02-28T09:19:21.479Z,6.60
2023-02-28T09:21:47.998Z,6.90
2023-02-28T09:24:16.196Z,7.25
2023-02-28T09:26:55.861Z,6.45
2023-02-28T09:29:29.709Z,5.63
2023-02-28T09:31:58.554Z,9.10
2023-02-28T09:34:26.427Z,5.25
2023-02-28T09:36:55.776Z,6.47
2023-02-28T09:39:23.536Z,7.10
2023-02-28T09:41:53.370Z,6.25
2023-02-28T09:44:44.895Z,7.45
2023-02-28T09:47:19.241Z,6.82
2023-02-28T09:49:48.872Z,4.32
2023-02-28T09:52:20.562Z,6.78
2023-02-28T09:54:47.190Z,8.43
2023-02-28T09:57:41.276Z,6.82
2023-02-28T10:00:25.626Z,5.65
2023-02-28T10:03:40.374Z,9.23
2023-02-28T10:06:17.952Z,4.78
2023-02-28T10:09:02.893Z,8.63
2023-02-28T10:11:32.759Z,9.50
2023-02-28T10:14:06.859Z,5.78
2023-02-28T10:16:41.333Z,6.38
2023-02-28T10:19:16.107Z,12.77
2023-02-28T10:21:49.866Z,5.55
2023-02-28T10:24:28.270Z,5.75
2023-02-28T10:27:01.642Z,5.22
2023-02-28T10:29:32.782Z,6.32
2023-02-28T10:32:03.253Z,4.30
2023-02-28T10:34:29.830Z,6.15
2023-02-28T10:36:57.235Z,4.72
2023-02-28T10:39:38.488Z,6.53
2023-02-28T10:42:06.516Z,5.10
2023-02-28T10:44:33.251Z,7.50
2023-02-28T10:47:01.126Z,6.97
2023-02-28T10:49:31.457Z,6.07
2023-02-28T10:52:01.028Z,5.93
2023-02-28T10:54:36.467Z,4.07
2023-02-28T10:57:18.762Z,8.25
2023-02-28T10:59:45.991Z,7.18
2023-02-28T11:02:36.202Z,5.22
2023-02-28T11:05:03.615Z,5.53
2023-02-28T11:07:37.301Z,6.05
2023-02-28T11:10:10.119Z,5.70
2023-02-28T11:12:52.317Z,9.43
2023-02-28T11:15:22.142Z,6.68
2023-02-28T11:18:01.388Z,6.13
2023-02-28T11:20:32.628Z,6.70
2023-02-28T11:23:02.744Z,4.72
2023-02-28T11:25:38.846Z,4.38
2023-02-28T11:28:24.140Z,4.53
2023-02-28T11:31:03.707Z,7.53
2023-02-28T11:33:33.274Z,9.48
2023-02-28T11:36:05.656Z,8.95
2023-02-28T11:38:36.013Z,4.93
2023-02-28T11:41:08.669Z,6.43
2023-02-28T11:43:51.916Z,6.18
2023-02-28T11:46:28.429Z,5.88
2023-02-28T11:49:14.529Z,6.85
2023-02-28T11:52:16.522Z,4.32
2023-02-28T11:54:45.815Z,5.07
2023-02-28T11:57:18.481Z,4.53
2023-02-28T12:00:02.997Z,6.20
2023-02-28T12:03:00.122Z,4.60
2023-02-28T12:05:50.875Z,7.07
2023-02-28T12:08:23.536Z,4.93
2023-02-28T12:10:52.984Z,5.35
2023-02-28T12:13:28.072Z,5.88
2023-02-28T12:16:00.795Z,5.97
2023-02-28T12:18:39.716Z,7.05
2023-02-28T12:21:27.879Z,6.75
2023-02-28T12:24:09.472Z,7.57
2023-02-28T12:26:50.401Z,13.13
2023-02-28T12:29:35.164Z,8.48
2023-02-28T12:32:14.385Z,9.77
2023-02-28T12:34:56.170Z,8.70
2023-02-28T12:37:41.151Z,7.13
2023-02-28T12:40:20.135Z,14.38
2023-02-28T12:42:51.685Z,6.70
2023-02-28T12:45:22.836Z,9.13
2023-02-28T12:48:00.794Z,8.65
2023-02-28T12:50:28.427Z,8.23
2023-02-28T12:53:30.472Z,12.52
2023-02-28T12:56:11.934Z,7.57
2023-02-28T12:58:50.528Z,8.70
2023-02-28T13:01:44.034Z,7.70
2023-02-28T13:04:44.497Z,9.85
2023-02-28T13:07:13.966Z,6.13
2023-02-28T13:09:41.275Z,8.30
2023-02-28T13:12:17.729Z,8.52
2023-02-28T13:14:44.636Z,7.00
2023-02-28T13:17:16.680Z,11.85
2023-02-28T13:22:40.915Z,8.63
2023-02-28T13:25:26.045Z,6.68
2023-02-28T13:27:57.880Z,7.53
2023-02-28T13:33:32.486Z,5.18
2023-02-28T13:36:14.575Z,11.20
2023-02-28T13:41:37.160Z,6.18
2023-02-28T13:44:29.762Z,6.75
2023-02-28T13:46:56.973Z,8.85
2023-02-28T13:49:23.874Z,8.98
2023-02-28T13:51:54.343Z,13.48
2023-02-28T13:54:39.816Z,7.03
2023-02-28T13:57:21.546Z,6.63
2023-02-28T14:00:06.545Z,20.67
2023-02-28T14:02:50.108Z,8.60
2023-02-28T14:05:19.165Z,8.60
2023-02-28T14:07:52.388Z,7.60
2023-02-28T14:10:27.379Z,15.55
2023-02-28T14:13:04.731Z,6.88
2023-02-28T14:15:34.373Z,10.85
2023-02-28T14:18:12.691Z,7.60
2023-02-28T14:20:42.013Z,11.40
2023-02-28T14:23:19.266Z,10.38
2023-02-28T14:25:54.601Z,9.52
2023-02-28T14:28:36.088Z,11.05
2023-02-28T14:31:12.362Z,10.15
2023-02-28T14:34:00.012Z,12.10
2023-02-28T14:36:38.185Z,11.90
2023-02-28T14:39:21.339Z,9.85
2023-02-28T14:41:48.195Z,10.07
2023-02-28T14:44:26.845Z,8.35
2023-02-28T14:46:56.149Z,42.60
2023-02-28T14:49:28.671Z,9.55
2023-02-28T14:52:10.633Z,9.80
2023-02-28T14:54:38.823Z,11.65
2023-02-28T14:57:06.062Z,9.63
2023-02-28T14:59:37.094Z,10.40
2023-02-28T15:02:24.168Z,15.63
2023-02-28T15:04:58.357Z,9.70
2023-02-28T15:07:29.513Z,12.95
2023-02-28T15:10:32.081Z,8.13
2023-02-28T15:13:01.981Z,19.58
2023-02-28T15:16:04.248Z,19.17
2023-02-28T15:21:25.335Z,12.38
2023-02-28T15:24:00.253Z,7.65
2023-02-28T15:26:33.209Z,8.30
2023-02-28T15:29:07.882Z,10.52
2023-02-28T15:31:55.782Z,8.90
2023-02-28T15:34:42.273Z,7.43
2023-02-28T15:37:38.441Z,8.45
2023-02-28T15:40:28.038Z,8.30
2023-02-28T15:43:06.092Z,8.30
2023-02-28T15:45:51.335Z,5.82
2023-02-28T15:48:24.102Z,9.23
2023-02-28T15:51:12.115Z,6.70
2023-02-28T15:54:03.723Z,7.75
2023-02-28T15:56:33.125Z,7.43
2023-02-28T15:59:06.382Z,6.55
2023-02-28T16:01:39.823Z,10.43
2023-02-28T16:04:18.718Z,7.50
2023-02-28T16:06:45.827Z,9.38
2023-02-28T16:09:17.197Z,10.77
2023-02-28T16:11:53.600Z,11.00
2023-02-28T16:14:26.073Z,9.63
2023-02-28T16:16:58.202Z,9.48
2023-02-28T16:19:25.152Z,12.25
2023-02-28T16:21:52.241Z,11.35
2023-02-28T16:24:19.014Z,10.30
2023-02-28T16:26:49.250Z,9.00
2023-02-28T16:29:25.278Z,10.10
2023-02-28T16:31:51.898Z,11.82
2023-02-28T16:34:18.464Z,14.10
2023-02-28T16:36:48.128Z,12.20
2023-02-28T16:39:14.956Z,11.43
2023-02-28T16:41:46.731Z,13.07
2023-02-28T16:44:35.001Z,10.48
2023-02-28T16:47:03.764Z,9.80
2023-02-28T16:49:30.690Z,9.93
2023-02-28T16:51:57.699Z,11.55
2023-02-28T16:54:24.364Z,11.35
2023-02-28T16:56:51.275Z,11.25
2023-02-28T16:59:22.450Z,9.73
2023-02-28T17:01:49.193Z,14.80
2023-02-28T17:04:16.785Z,17.27
2023-02-28T17:06:43.626Z,12.60
2023-02-28T17:09:28.252Z,13.85
2023-02-28T17:11:57.784Z,14.20
2023-02-28T17:14:24.596Z,12.80
2023-02-28T17:16:51.390Z,21.73
2023-02-28T17:19:19.368Z,17.65
2023-02-28T17:21:45.987Z,21.77
2023-02-28T17:24:29.834Z,21.50
2023-02-28T17:26:57.022Z,17.70
2023-02-28T17:29:25.368Z,22.60
2023-02-28T17:31:52.071Z,21.40
2023-02-28T17:34:22.563Z,17.08
2023-02-28T17:36:50.970Z,18.45
2023-02-28T17:39:28.414Z,15.88
2023-02-28T17:41:56.286Z,18.88
2023-02-28T17:44:24.845Z,12.93
2023-02-28T17:46:51.955Z,17.80
2023-02-28T17:49:19.110Z,14.88
2023-02-28T17:51:45.809Z,11.40
2023-02-28T17:54:12.362Z,13.75
2023-02-28T17:56:38.908Z,10.52
2023-02-28T17:59:05.579Z,27.27
2023-02-28T18:01:32.324Z,20.35
2023-02-28T18:03:58.870Z,18.50
2023-02-28T18:06:32.336Z,19.63
2023-02-28T18:08:59.108Z,19.50
2023-02-28T18:11:27.176Z,17.20
2023-02-28T18:13:56.740Z,21.45
2023-02-28T18:16:23.668Z,16.35
2023-02-28T18:18:50.578Z,17.27
2023-02-28T18:21:17.506Z,17.25
2023-02-28T18:23:52.126Z,19.85
2023-02-28T18:26:20.077Z,20.27
2023-02-28T18:28:47.416Z,14.95
2023-02-28T18:31:17.291Z,16.23
2023-02-28T18:33:45.221Z,19.35
2023-02-28T18:36:11.829Z,13.55
2023-02-28T18:38:39.055Z,19.35
2023-02-28T18:41:07.508Z,16.85
2023-02-28T18:43:36.261Z,13.40
2023-02-28T18:46:07.591Z,12.98
2023-02-28T18:48:34.681Z,15.40
2023-02-28T18:51:19.366Z,13.02
2023-02-28T18:53:46.447Z,14.65
2023-02-28T18:56:15.808Z,14.15
2023-02-28T18:58:42.891Z,11.18
2023-02-28T19:01:29.980Z,15.73
2023-02-28T19:03:57.758Z,15.63
2023-02-28T19:06:24.462Z,12.80
2023-02-28T19:08:55.293Z,14.70
2023-02-28T19:11:22.616Z,10.07
2023-02-28T19:13:49.282Z,12.07
2023-02-28T19:16:19.085Z,14.18
2023-02-28T19:18:45.689Z,15.52
2023-02-28T19:21:14.292Z,14.45
2023-02-28T19:23:41.323Z,11.70
2023-02-28T19:26:10.144Z,12.35
2023-02-28T19:28:37.320Z,12.77
2023-02-28T19:31:04.386Z,13.07
2023-02-28T19:33:31.253Z,11.82
2023-02-28T19:36:01.462Z,16.27
2023-02-28T19:38:28.242Z,12.63
2023-02-28T19:41:02.535Z,14.43
2023-02-28T19:43:29.096Z,12.23
2023-02-28T19:45:55.675Z,16.45
2023-02-28T19:48:26.219Z,12.02
2023-02-28T19:51:01.440Z,14.00
2023-02-28T19:53:30.598Z,13.25
2023-02-28T19:55:57.289Z,13.65
2023-02-28T19:58:24.008Z,16.52
2023-02-28T20:00:50.702Z,11.98
2023-02-28T20:03:18.535Z,18.48
2023-02-28T20:05:46.188Z,14.23
2023-02-28T20:08:13.707Z,12.82
2023-02-28T20:10:40.436Z,11.93
2023-02-28T20:13:07.049Z,11.43
2023-02-28T20:15:33.790Z,11.65
2023-02-28T20:18:00.551Z,13.70
2023-02-28T20:20:27.240Z,14.88
2023-02-28T20:22:53.831Z,13.23
2023-02-28T20:25:20.968Z,17.33
2023-02-28T20:27:47.632Z,11.63
2023-02-28T20:30:14.374Z,11.27
2023-02-28T20:32:40.957Z,10.73
2023-02-28T20:35:10.660Z,11.43
2023-02-28T20:37:37.623Z,12.10
2023-02-28T20:40:04.784Z,11.90
2023-02-28T20:42:31.444Z,13.82
2023-02-28T20:44:58.016Z,12.32
2023-02-28T20:47:24.720Z,10.43
2023-02-28T20:49:51.243Z,14.57
2023-02-28T20:52:17.776Z,12.55
2023-02-28T20:54:44.575Z,12.90
2023-02-28T20:57:11.163Z,11.93
2023-02-28T20:59:39.858Z,10.95
2023-02-28T21:02:07.238Z,18.33
2023-02-28T21:04:34.027Z,12.40
2023-02-28T21:07:00.617Z,10.20
2023-02-28T21:09:28.990Z,9.75
2023-02-28T21:11:55.711Z,10.75
2023-02-28T21:14:22.393Z,13.80
2023-02-28T21:16:49.071Z,11.45
2023-02-28T21:19:16.972Z,11.40
2023-02-28T21:21:44.879Z,13.40
2023-02-28T21:24:13.116Z,10.82
2023-02-28T21:26:40.882Z,10.73
2023-02-28T21:29:07.885Z,11.95
2023-02-28T21:31:35.789Z,12.27
2023-02-28T21:34:04.920Z,11.38
2023-02-28T21:36:36.020Z,10.88
2023-02-28T21:39:09.197Z,12.30
2023-02-28T21:41:36.477Z,11.70
2023-02-28T21:44:03.264Z,11.90
2023-02-28T21:46:34.336Z,13.20
2023-02-28T21:49:01.147Z,13.10
2023-02-28T21:51:31.298Z,11.55
2023-02-28T21:53:59.656Z,14.02
2023-02-28T21:56:29.581Z,10.90
2023-02-28T21:59:00.531Z,17.65
2023-02-28T22:01:38.812Z,11.88
2023-02-28T22:04:08.935Z,11.40
2023-02-28T22:06:39.416Z,12.88
2023-02-28T22:09:07.964Z,12.68
2023-02-28T22:11:36.862Z,9.55
2023-02-28T22:14:03.437Z,9.50
2023-02-28T22:16:40.752Z,12.75
2023-02-28T22:19:16.543Z,11.85
2023-02-28T22:21:43.070Z,12.10
2023-02-28T22:24:11.345Z,10.80
2023-02-28T22:26:38.010Z,9.48
2023-02-28T22:29:04.632Z,11.95
2023-02-28T22:31:33.637Z,11.70
2023-02-28T22:34:05.962Z,11.73
2023-02-28T22:36:33.191Z,9.55
2023-02-28T22:39:01.099Z,8.73
2023-02-28T22:41:28.928Z,10.93
2023-02-28T22:43:59.300Z,11.40
2023-02-28T22:46:27.321Z,11.30
2023-02-28T22:48:53.992Z,11.95
2023-02-28T22:51:25.519Z,9.43
2023-02-28T22:53:54.094Z,11.50
2023-02-28T22:56:22.442Z,9.23
2023-02-28T22:58:50.873Z,10.18
2023-02-28T23:01:18.817Z,8.95
2023-02-28T23:03:45.611Z,8.93
2023-02-28T23:06:14.114Z,11.63
2023-02-28T23:08:41.266Z,9.50
2023-02-28T23:11:08.116Z,10.30
2023-02-28T23:13:34.952Z,9.52
2023-02-28T23:16:05.050Z,11.45
2023-02-28T23:18:31.622Z,10.93
2023-02-28T23:20:58.173Z,20.35
2023-02-28T23:23:24.865Z,13.05
2023-02-28T23:25:51.404Z,10.75
2023-02-28T23:28:17.944Z,9.88
2023-02-28T23:30:44.477Z,8.73
2023-02-28T23:33:11.021Z,11.88
2023-02-28T23:35:38.037Z,11.60
2023-02-28T23:38:05.151Z,9.90
2023-02-28T23:40:31.683Z,10.80
2023-02-28T23:42:58.153Z,12.20
2023-02-28T23:45:24.778Z,10.43
2023-02-28T23:47:51.382Z,10.10
2023-02-28T23:50:18.039Z,10.10
2023-02-28T23:52:44.581Z,10.43
2023-02-28T23:55:11.364Z,10.93
2023-02-28T23:57:37.928Z,10.05
