createdAt,value
2018-03-04T00:00:05.407Z,997.79
2018-03-04T00:05:03.229Z,997.74
2018-03-04T00:10:02.822Z,997.73
2018-03-04T00:15:03.285Z,997.83
2018-03-04T00:20:02.782Z,997.86
2018-03-04T00:25:03.384Z,997.83
2018-03-04T00:30:02.851Z,997.78
2018-03-04T00:35:03.331Z,997.75
2018-03-04T00:40:02.926Z,997.84
2018-03-04T00:45:02.715Z,997.86
2018-03-04T00:50:03.709Z,997.82
2018-03-04T00:55:03.179Z,997.79
2018-03-04T01:00:02.744Z,997.79
2018-03-04T01:05:02.762Z,997.81
2018-03-04T01:10:03.173Z,997.77
2018-03-04T01:15:03.700Z,997.72
2018-03-04T01:20:03.254Z,997.67
2018-03-04T01:25:02.771Z,997.57
2018-03-04T01:30:03.301Z,997.58
2018-03-04T01:35:02.984Z,997.57
2018-03-04T01:40:03.579Z,997.54
2018-03-04T01:45:03.093Z,997.58
2018-03-04T01:50:03.544Z,997.54
2018-03-04T01:55:03.037Z,997.43
2018-03-04T02:00:03.615Z,997.46
2018-03-04T02:05:03.168Z,997.49
2018-03-04T02:10:02.783Z,997.43
2018-03-04T02:15:03.255Z,997.37
2018-03-04T02:20:02.826Z,997.32
2018-03-04T02:25:03.420Z,997.36
2018-03-04T02:30:03.511Z,997.32
2018-03-04T02:35:03.180Z,997.24
2018-03-04T02:40:02.745Z,997.22
2018-03-04T02:45:03.242Z,997.16
2018-03-04T02:50:02.723Z,997.12
2018-03-04T02:55:03.173Z,997.11
2018-03-04T03:00:02.767Z,996.99
2018-03-04T03:05:03.211Z,996.97
2018-03-04T03:10:02.776Z,996.99
2018-03-04T03:15:03.268Z,996.83
2018-03-04T03:20:02.813Z,996.91
2018-03-04T03:25:03.363Z,996.9
2018-03-04T03:30:02.889Z,996.86
2018-03-04T03:35:03.411Z,996.79
2018-03-04T03:40:02.896Z,996.77
2018-03-04T03:45:03.415Z,996.65
2018-03-04T03:50:02.935Z,996.69
2018-03-04T03:55:03.476Z,996.75
2018-03-04T04:00:03.346Z,996.77
2018-03-04T04:05:02.925Z,996.7
2018-03-04T04:10:03.509Z,996.62
2018-03-04T04:15:02.974Z,996.57
2018-03-04T04:20:03.494Z,996.56
2018-03-04T04:25:03.006Z,996.54
2018-03-04T04:30:03.509Z,996.51
2018-03-04T04:35:03.199Z,996.42
2018-03-04T04:40:02.700Z,996.37
2018-03-04T04:45:03.156Z,996.35
2018-03-04T04:50:02.702Z,996.28
2018-03-04T04:55:03.259Z,996.22
2018-03-04T05:00:02.714Z,996.24
2018-03-04T05:05:03.195Z,996.3
2018-03-04T05:10:03.183Z,996.35
2018-03-04T05:15:03.698Z,996.35
2018-03-04T05:20:03.222Z,996.35
2018-03-04T05:25:02.822Z,996.51
2018-03-04T05:30:03.549Z,996.43
2018-03-04T05:35:02.968Z,996.5
2018-03-04T05:40:03.529Z,996.44
2018-03-04T05:45:02.985Z,996.45
2018-03-04T05:50:02.916Z,996.37
2018-03-04T05:55:03.403Z,996.41
2018-03-04T06:00:02.855Z,996.44
2018-03-04T06:05:03.323Z,996.42
2018-03-04T06:10:02.824Z,996.43
2018-03-04T06:15:03.291Z,996.3
2018-03-04T06:20:02.823Z,996.38
2018-03-04T06:25:03.362Z,996.41
2018-03-04T06:30:02.886Z,996.35
2018-03-04T06:35:03.444Z,996.2
2018-03-04T06:40:02.988Z,996.35
2018-03-04T06:45:03.495Z,996.42
2018-03-04T06:50:03.146Z,996.36
2018-03-04T06:55:03.633Z,996.41
2018-03-04T07:00:03.160Z,996.51
2018-03-04T07:05:03.706Z,996.53
2018-03-04T07:10:03.200Z,996.43
2018-03-04T07:15:02.716Z,996.5
2018-03-04T07:20:03.325Z,996.5
2018-03-04T07:25:02.756Z,996.56
2018-03-04T07:30:03.236Z,996.59
2018-03-04T07:35:02.915Z,996.62
2018-03-04T07:40:03.577Z,996.58
2018-03-04T07:45:03.083Z,996.54
2018-03-04T07:50:03.552Z,996.58
2018-03-04T07:55:03.014Z,996.61
2018-03-04T08:00:03.847Z,996.55
2018-03-04T08:05:03.455Z,996.63
2018-03-04T08:10:03.002Z,996.63
2018-03-04T08:15:03.522Z,996.59
2018-03-04T08:20:03.015Z,996.63
2018-03-04T08:25:03.508Z,996.6
2018-03-04T08:30:02.972Z,996.58
2018-03-04T08:35:03.512Z,996.53
2018-03-04T08:40:03.110Z,996.53
2018-03-04T08:45:03.656Z,996.59
2018-03-04T08:50:03.136Z,996.62
2018-03-04T08:55:03.597Z,996.57
2018-03-04T09:00:03.026Z,996.56
2018-03-04T09:05:03.610Z,996.54
2018-03-04T09:10:03.314Z,996.53
2018-03-04T09:15:02.762Z,996.42
2018-03-04T09:20:03.257Z,996.36
2018-03-04T09:25:02.724Z,996.35
2018-03-04T09:30:03.247Z,996.43
2018-03-04T09:35:02.824Z,996.34
2018-03-04T09:40:03.453Z,996.27
2018-03-04T09:45:02.913Z,996.19
2018-03-04T09:50:03.431Z,996.26
2018-03-04T09:55:02.915Z,996.29
2018-03-04T10:00:03.421Z,996.35
2018-03-04T10:05:03.002Z,996.33
2018-03-04T10:10:03.599Z,996.27
2018-03-04T10:15:03.035Z,996.15
2018-03-04T10:20:03.608Z,996.11
2018-03-04T10:25:03.032Z,995.96
2018-03-04T10:30:03.526Z,996
2018-03-04T10:35:03.134Z,995.99
2018-03-04T10:40:02.764Z,995.96
2018-03-04T10:45:03.353Z,995.82
2018-03-04T10:50:02.798Z,995.73
2018-03-04T10:55:03.304Z,995.69
2018-03-04T11:00:02.816Z,995.62
2018-03-04T11:05:03.292Z,995.52
2018-03-04T11:10:02.874Z,995.51
2018-03-04T11:15:03.419Z,995.52
2018-03-04T11:20:02.963Z,995.49
2018-03-04T11:25:03.440Z,995.65
2018-03-04T11:30:02.974Z,995.7
2018-03-04T11:35:03.513Z,995.7
2018-03-04T11:40:03.089Z,995.61
2018-03-04T11:45:03.644Z,995.56
2018-03-04T11:50:03.156Z,995.54
2018-03-04T11:55:03.656Z,995.47
2018-03-04T12:00:03.232Z,995.43
2018-03-04T12:05:02.767Z,995.33
2018-03-04T12:10:03.361Z,995.26
2018-03-04T12:15:02.780Z,995.19
2018-03-04T12:20:03.300Z,995.15
2018-03-04T12:25:02.779Z,995.02
2018-03-04T12:30:03.250Z,994.98
2018-03-04T12:35:02.814Z,994.79
2018-03-04T12:40:03.383Z,994.81
2018-03-04T12:45:02.828Z,994.79
2018-03-04T12:50:03.399Z,994.66
2018-03-04T12:55:02.873Z,994.64
2018-03-04T13:00:03.459Z,994.5
2018-03-04T13:05:03.000Z,994.48
2018-03-04T13:10:03.599Z,994.27
2018-03-04T13:15:03.106Z,994.19
2018-03-04T13:20:02.748Z,994.16
2018-03-04T13:25:03.229Z,994.01
2018-03-04T13:30:03.707Z,993.93
2018-03-04T13:35:03.271Z,993.94
2018-03-04T13:40:02.803Z,993.91
2018-03-04T13:45:03.310Z,993.94
2018-03-04T13:50:02.865Z,993.8
2018-03-04T13:55:03.558Z,993.77
2018-03-04T14:00:03.191Z,993.68
2018-03-04T14:05:03.676Z,993.63
2018-03-04T14:10:03.308Z,993.62
2018-03-04T14:15:02.818Z,993.53
2018-03-04T14:20:03.317Z,993.47
2018-03-04T14:25:02.781Z,993.47
2018-03-04T14:30:03.266Z,993.5
2018-03-04T14:35:02.741Z,993.46
2018-03-04T14:40:03.288Z,993.51
2018-03-04T14:45:02.844Z,993.44
2018-03-04T14:50:03.479Z,993.44
2018-03-04T14:55:02.959Z,993.34
2018-03-04T15:00:03.530Z,993.46
2018-03-04T15:05:03.018Z,993.34
2018-03-04T15:10:03.654Z,993.25
2018-03-04T15:15:03.222Z,993.24
2018-03-04T15:20:02.844Z,993.06
2018-03-04T15:25:03.390Z,992.96
2018-03-04T15:30:02.943Z,992.94
2018-03-04T15:35:03.563Z,992.91
2018-03-04T15:40:03.161Z,992.75
2018-03-04T15:45:03.324Z,992.72
2018-03-04T15:50:03.313Z,992.63
2018-03-04T15:55:02.873Z,992.66
2018-03-04T16:00:03.614Z,992.62
2018-03-04T16:05:03.127Z,992.6
2018-03-04T16:10:02.784Z,992.5
2018-03-04T16:15:03.264Z,992.47
2018-03-04T16:20:02.778Z,992.36
2018-03-04T16:25:03.500Z,992.05
2018-03-04T16:30:03.166Z,992.1
2018-03-04T16:35:02.919Z,992.14
2018-03-04T16:40:03.517Z,992.02
2018-03-04T16:45:03.084Z,992.08
2018-03-04T16:50:03.688Z,992.14
2018-03-04T16:55:03.505Z,992.12
2018-03-04T17:00:03.081Z,992
2018-03-04T17:05:03.548Z,992.1
2018-03-04T17:10:03.131Z,992.06
2018-03-04T17:15:03.606Z,992.09
2018-03-04T17:20:03.240Z,992
2018-03-04T17:25:02.731Z,991.97
2018-03-04T17:30:03.273Z,991.95
2018-03-04T17:35:02.913Z,991.95
2018-03-04T17:40:03.651Z,991.92
2018-03-04T17:45:03.275Z,991.91
2018-03-04T17:50:02.999Z,992.05
2018-03-04T17:55:03.566Z,992.07
2018-03-04T18:00:03.158Z,992.16
2018-03-04T18:05:02.734Z,992.1
2018-03-04T18:10:03.361Z,992.16
2018-03-04T18:15:02.942Z,992.11
2018-03-04T18:20:03.565Z,992.11
2018-03-04T18:25:03.101Z,992.17
2018-03-04T18:30:03.673Z,992.14
2018-03-04T18:35:03.206Z,992.09
2018-03-04T18:40:02.827Z,992.06
2018-03-04T18:45:03.505Z,992
2018-03-04T18:50:02.991Z,992.03
2018-03-04T18:55:03.516Z,991.6
2018-03-04T19:00:03.126Z,991.48
2018-03-04T19:05:03.639Z,991.31
2018-03-04T19:10:03.184Z,991.23
2018-03-04T19:15:03.687Z,991.24
2018-03-04T19:20:04.278Z,991.3
2018-03-04T19:25:02.816Z,991.42
2018-03-04T19:30:03.442Z,991.42
2018-03-04T19:35:04.288Z,991.33
2018-03-04T19:40:02.946Z,991.25
2018-03-04T19:45:03.801Z,991.18
2018-03-04T19:50:05.470Z,991.1
2018-03-04T19:55:03.532Z,991.04
2018-03-04T20:00:03.232Z,990.97
2018-03-04T20:05:02.864Z,991
2018-03-04T20:10:03.614Z,990.88
2018-03-04T20:15:03.214Z,990.76
2018-03-04T20:20:02.889Z,990.63
2018-03-04T20:25:03.477Z,990.6
2018-03-04T20:30:03.163Z,990.49
2018-03-04T20:35:03.034Z,990.47
2018-03-04T20:40:03.922Z,990.44
2018-03-04T20:45:03.554Z,990.5
2018-03-04T20:50:03.591Z,990.52
2018-03-04T20:55:03.197Z,990.5
2018-03-04T21:00:02.960Z,990.53
2018-03-04T21:05:03.661Z,990.62
2018-03-04T21:10:03.222Z,990.57
2018-03-04T21:15:02.799Z,990.57
2018-03-04T21:20:03.269Z,990.57
2018-03-04T21:25:02.808Z,990.57
2018-03-04T21:30:03.333Z,990.6
2018-03-04T21:35:02.771Z,990.57
2018-03-04T21:40:03.443Z,990.55
2018-03-04T21:45:03.044Z,990.7
2018-03-04T21:50:03.577Z,990.76
2018-03-04T21:55:03.377Z,990.87
2018-03-04T22:00:03.101Z,990.95
2018-03-04T22:05:03.680Z,990.85
2018-03-04T22:10:03.188Z,990.89
2018-03-04T22:15:03.628Z,990.88
2018-03-04T22:20:03.124Z,990.95
2018-03-04T22:25:03.624Z,991.08
2018-03-04T22:30:03.506Z,991.4
2018-03-04T22:35:03.045Z,991.66
2018-03-04T22:40:03.760Z,991.46
2018-03-04T22:45:03.260Z,991.57
2018-03-04T22:50:02.722Z,991.56
2018-03-04T22:55:03.243Z,991.74
2018-03-04T23:00:02.757Z,991.99
2018-03-04T23:05:03.298Z,991.94
2018-03-04T23:10:02.840Z,992.12
2018-03-04T23:15:03.329Z,992.05
2018-03-04T23:20:02.949Z,992.18
2018-03-04T23:25:03.456Z,992.14
2018-03-04T23:30:02.993Z,992.3
2018-03-04T23:35:03.542Z,992.28
2018-03-04T23:40:03.131Z,992.4
2018-03-04T23:45:03.588Z,992.36
2018-03-04T23:50:03.134Z,992.5
2018-03-04T23:55:03.644Z,992.49
