createdAt,value
2019-05-30T00:01:14.602Z,92.40
2019-05-30T00:03:58.860Z,92.40
2019-05-30T00:06:40.994Z,92.50
2019-05-30T00:09:22.485Z,92.70
2019-05-30T00:12:05.223Z,92.70
2019-05-30T00:14:48.448Z,92.70
2019-05-30T00:17:30.636Z,92.80
2019-05-30T00:20:13.371Z,92.80
2019-05-30T00:22:56.518Z,93.00
2019-05-30T00:25:45.218Z,93.10
2019-05-30T00:28:27.555Z,93.00
2019-05-30T00:31:16.862Z,93.10
2019-05-30T00:34:11.781Z,92.70
2019-05-30T00:37:01.976Z,93.00
2019-05-30T00:39:37.443Z,93.20
2019-05-30T00:42:25.708Z,93.20
2019-05-30T00:45:08.843Z,93.30
2019-05-30T00:47:52.978Z,93.60
2019-05-30T00:50:28.814Z,93.90
2019-05-30T00:53:17.542Z,93.30
2019-05-30T00:55:53.251Z,93.40
2019-05-30T00:58:42.250Z,93.30
2019-05-30T01:01:23.898Z,93.20
2019-05-30T01:04:07.146Z,93.10
2019-05-30T01:06:49.058Z,93.00
2019-05-30T01:09:31.874Z,93.20
2019-05-30T01:12:14.545Z,93.20
2019-05-30T01:14:49.793Z,93.00
2019-05-30T01:17:39.193Z,92.90
2019-05-30T01:20:15.661Z,92.80
2019-05-30T01:23:05.373Z,92.60
2019-05-30T01:25:41.138Z,92.50
2019-05-30T01:28:30.716Z,92.40
2019-05-30T01:31:10.136Z,92.30
2019-05-30T01:33:57.504Z,92.30
2019-05-30T01:36:39.950Z,92.20
2019-05-30T01:39:35.719Z,92.50
2019-05-30T01:42:32.211Z,92.70
2019-05-30T01:45:28.333Z,93.00
2019-05-30T01:48:23.763Z,93.10
2019-05-30T01:51:18.792Z,92.90
2019-05-30T01:54:08.824Z,92.80
2019-05-30T01:56:45.706Z,92.40
2019-05-30T01:59:33.832Z,92.50
2019-05-30T02:02:16.305Z,92.40
2019-05-30T02:05:11.039Z,92.50
2019-05-30T02:08:07.269Z,92.50
2019-05-30T02:11:03.392Z,92.40
2019-05-30T02:13:59.455Z,92.30
2019-05-30T02:16:49.216Z,92.40
2019-05-30T02:19:24.536Z,92.30
2019-05-30T02:22:13.284Z,92.20
2019-05-30T02:24:55.974Z,92.30
2019-05-30T02:27:51.557Z,92.40
2019-05-30T02:30:40.477Z,92.40
2019-05-30T02:33:22.641Z,92.20
2019-05-30T02:36:06.302Z,92.40
2019-05-30T02:38:49.210Z,92.60
2019-05-30T02:41:30.971Z,92.70
2019-05-30T02:44:13.769Z,92.80
2019-05-30T02:46:59.118Z,92.60
2019-05-30T02:49:41.442Z,92.40
2019-05-30T02:52:23.268Z,92.30
2019-05-30T02:55:06.708Z,92.10
2019-05-30T02:57:49.421Z,92.10
2019-05-30T03:00:41.520Z,92.00
2019-05-30T03:03:23.277Z,92.10
2019-05-30T03:06:06.883Z,92.30
2019-05-30T03:08:49.463Z,91.90
2019-05-30T03:11:25.012Z,92.00
2019-05-30T03:14:19.300Z,92.10
2019-05-30T03:16:52.275Z,92.50
2019-05-30T03:19:41.408Z,92.20
2019-05-30T03:22:17.262Z,91.80
2019-05-30T03:25:09.473Z,92.00
2019-05-30T03:27:44.082Z,91.90
2019-05-30T03:30:32.711Z,92.00
2019-05-30T03:33:37.520Z,92.10
2019-05-30T03:36:09.776Z,92.20
2019-05-30T03:38:50.002Z,92.00
2019-05-30T03:41:32.081Z,92.40
2019-05-30T03:44:15.608Z,92.40
2019-05-30T03:46:59.602Z,92.40
2019-05-30T03:49:42.925Z,92.40
2019-05-30T03:52:26.969Z,92.30
2019-05-30T03:55:22.695Z,92.30
2019-05-30T03:58:35.917Z,92.30
2019-05-30T04:01:29.449Z,92.40
2019-05-30T04:04:22.134Z,92.30
2019-05-30T04:07:13.851Z,92.30
2019-05-30T04:09:51.708Z,92.20
2019-05-30T04:12:59.501Z,92.30
2019-05-30T04:15:39.623Z,92.30
2019-05-30T04:18:28.321Z,92.10
2019-05-30T04:21:11.470Z,92.10
2019-05-30T04:24:01.062Z,91.90
2019-05-30T04:26:37.068Z,91.90
2019-05-30T04:29:26.361Z,91.90
2019-05-30T04:32:08.597Z,92.40
2019-05-30T04:35:04.655Z,92.20
2019-05-30T04:38:00.039Z,92.30
2019-05-30T04:40:55.596Z,92.30
2019-05-30T04:43:50.546Z,92.40
2019-05-30T04:46:46.686Z,92.30
2019-05-30T04:49:42.118Z,92.40
2019-05-30T04:52:30.146Z,92.40
2019-05-30T04:55:06.286Z,92.40
2019-05-30T04:57:55.494Z,92.50
2019-05-30T05:00:31.567Z,92.50
2019-05-30T05:03:43.493Z,92.50
2019-05-30T05:06:03.050Z,92.30
2019-05-30T05:08:52.489Z,92.10
2019-05-30T05:11:28.347Z,92.00
2019-05-30T05:14:18.478Z,91.70
2019-05-30T05:16:54.031Z,91.50
2019-05-30T05:19:42.806Z,91.70
2019-05-30T05:22:25.231Z,91.30
2019-05-30T05:25:21.480Z,91.50
2019-05-30T05:28:09.783Z,91.10
2019-05-30T05:30:45.526Z,90.90
2019-05-30T05:33:34.709Z,90.50
2019-05-30T05:36:16.881Z,90.00
2019-05-30T05:38:59.019Z,90.10
2019-05-30T05:41:42.368Z,89.30
2019-05-30T05:44:25.357Z,89.60
2019-05-30T05:47:07.488Z,90.00
2019-05-30T05:49:50.217Z,89.20
2019-05-30T05:52:31.908Z,88.10
2019-05-30T05:55:14.991Z,87.60
2019-05-30T05:57:56.348Z,88.70
2019-05-30T06:00:39.636Z,88.20
2019-05-30T06:03:22.267Z,87.30
2019-05-30T06:06:04.311Z,86.70
2019-05-30T06:08:47.762Z,85.20
2019-05-30T06:11:29.948Z,86.00
2019-05-30T06:14:12.636Z,87.00
2019-05-30T06:16:55.944Z,86.40
2019-05-30T06:19:47.016Z,86.60
2019-05-30T06:22:29.363Z,86.20
2019-05-30T06:25:21.142Z,84.30
2019-05-30T06:28:02.078Z,85.10
2019-05-30T06:30:50.213Z,84.30
2019-05-30T06:33:31.962Z,85.00
2019-05-30T06:36:35.286Z,84.90
2019-05-30T06:39:17.384Z,84.40
2019-05-30T06:42:06.172Z,84.30
2019-05-30T06:44:54.693Z,84.60
2019-05-30T06:47:43.804Z,83.80
2019-05-30T06:50:26.862Z,83.70
2019-05-30T06:53:23.231Z,82.10
2019-05-30T06:56:18.243Z,79.00
2019-05-30T06:59:13.875Z,79.30
2019-05-30T07:02:02.422Z,76.90
2019-05-30T07:04:50.961Z,77.10
2019-05-30T07:07:27.302Z,76.70
2019-05-30T07:10:11.452Z,78.00
2019-05-30T07:12:53.514Z,78.40
2019-05-30T07:15:35.205Z,77.80
2019-05-30T07:18:17.225Z,77.40
2019-05-30T07:21:05.500Z,78.00
2019-05-30T07:23:47.650Z,77.60
2019-05-30T07:26:37.144Z,77.20
2019-05-30T07:29:19.431Z,76.30
2019-05-30T07:32:02.665Z,76.00
2019-05-30T07:34:46.068Z,76.00
2019-05-30T07:37:35.769Z,76.30
2019-05-30T07:40:11.261Z,76.50
2019-05-30T07:43:00.260Z,75.80
2019-05-30T07:45:35.761Z,75.00
2019-05-30T07:48:24.554Z,74.50
2019-05-30T07:51:08.045Z,73.50
2019-05-30T07:53:50.887Z,73.30
2019-05-30T07:56:33.454Z,72.40
2019-05-30T07:59:15.466Z,72.40
2019-05-30T08:01:57.301Z,72.50
2019-05-30T08:04:39.173Z,72.70
2019-05-30T08:07:21.386Z,73.70
2019-05-30T08:10:10.557Z,71.30
2019-05-30T08:12:52.877Z,71.90
2019-05-30T08:15:36.968Z,71.90
2019-05-30T08:18:19.499Z,71.70
2019-05-30T08:21:08.636Z,71.70
2019-05-30T08:23:44.543Z,70.80
2019-05-30T08:26:34.243Z,71.00
2019-05-30T08:29:16.494Z,70.90
2019-05-30T08:32:04.620Z,71.00
2019-05-30T08:34:49.515Z,70.00
2019-05-30T08:37:33.089Z,69.60
2019-05-30T08:40:21.852Z,70.10
2019-05-30T08:43:06.009Z,69.20
2019-05-30T08:46:01.360Z,68.40
2019-05-30T08:48:49.686Z,67.90
2019-05-30T08:51:25.696Z,69.20
2019-05-30T08:54:14.362Z,67.40
2019-05-30T08:56:56.560Z,65.50
2019-05-30T08:59:53.072Z,65.20
2019-05-30T09:02:48.842Z,63.90
2019-05-30T09:05:36.761Z,63.80
2019-05-30T09:08:12.230Z,62.10
2019-05-30T09:11:01.165Z,63.70
2019-05-30T09:13:37.816Z,64.60
2019-05-30T09:16:27.136Z,63.20
2019-05-30T09:19:03.898Z,63.60
2019-05-30T09:21:53.805Z,61.50
2019-05-30T09:24:37.221Z,60.90
2019-05-30T09:27:32.325Z,58.90
2019-05-30T09:30:28.776Z,59.90
2019-05-30T09:33:17.248Z,59.70
2019-05-30T09:35:53.299Z,61.40
2019-05-30T09:38:43.433Z,60.50
2019-05-30T09:41:26.332Z,61.00
2019-05-30T09:44:21.429Z,61.50
2019-05-30T09:47:10.874Z,60.90
2019-05-30T09:50:03.077Z,58.60
2019-05-30T09:52:57.266Z,59.10
2019-05-30T09:55:48.290Z,57.90
2019-05-30T09:58:23.869Z,59.90
2019-05-30T10:01:13.098Z,60.50
2019-05-30T10:03:50.157Z,61.70
2019-05-30T10:06:39.345Z,60.20
2019-05-30T10:09:22.607Z,59.20
2019-05-30T10:12:18.102Z,60.00
2019-05-30T10:15:07.332Z,59.20
2019-05-30T10:17:52.355Z,60.00
2019-05-30T10:20:48.142Z,61.20
2019-05-30T10:23:45.665Z,60.40
2019-05-30T10:26:41.155Z,60.50
2019-05-30T10:29:36.716Z,60.20
2019-05-30T10:32:33.078Z,59.90
2019-05-30T10:35:30.096Z,57.60
2019-05-30T10:38:25.310Z,56.90
2019-05-30T10:41:08.621Z,57.00
2019-05-30T10:43:57.376Z,56.10
2019-05-30T10:46:38.738Z,58.60
2019-05-30T10:49:33.786Z,59.60
2019-05-30T10:52:04.387Z,60.00
2019-05-30T10:54:47.904Z,61.00
2019-05-30T10:57:31.262Z,61.60
2019-05-30T11:00:17.860Z,60.40
2019-05-30T11:03:00.060Z,59.60
2019-05-30T11:05:42.857Z,58.40
2019-05-30T11:08:29.256Z,59.80
2019-05-30T11:11:12.330Z,59.80
2019-05-30T11:13:55.434Z,59.80
2019-05-30T11:16:38.071Z,60.10
2019-05-30T11:19:20.985Z,60.00
2019-05-30T11:22:10.117Z,61.20
2019-05-30T11:24:45.702Z,61.80
2019-05-30T11:27:33.985Z,61.50
2019-05-30T11:30:10.606Z,60.20
2019-05-30T11:32:59.589Z,58.90
2019-05-30T11:35:36.162Z,58.10
2019-05-30T11:38:25.141Z,60.10
2019-05-30T11:41:01.276Z,59.00
2019-05-30T11:43:49.415Z,58.70
2019-05-30T11:46:24.866Z,60.40
2019-05-30T11:49:14.737Z,58.20
2019-05-30T11:51:50.097Z,59.00
2019-05-30T11:54:38.477Z,59.30
2019-05-30T11:57:14.045Z,59.00
2019-05-30T12:00:02.968Z,58.70
2019-05-30T12:02:38.748Z,58.20
2019-05-30T12:05:27.512Z,56.70
2019-05-30T12:08:03.666Z,58.90
2019-05-30T12:10:53.107Z,60.10
2019-05-30T12:13:41.611Z,61.00
2019-05-30T12:16:17.417Z,63.20
2019-05-30T12:19:05.527Z,63.30
2019-05-30T12:21:40.939Z,62.70
2019-05-30T12:24:30.259Z,61.70
2019-05-30T12:27:06.144Z,63.30
2019-05-30T12:29:56.205Z,63.60
2019-05-30T12:32:31.440Z,63.80
2019-05-30T12:35:22.372Z,64.40
2019-05-30T12:38:01.584Z,64.40
2019-05-30T12:40:47.955Z,64.40
2019-05-30T12:43:35.968Z,65.20
2019-05-30T12:46:24.023Z,64.50
2019-05-30T12:49:05.974Z,62.20
2019-05-30T12:51:49.189Z,61.30
2019-05-30T12:54:32.342Z,60.90
2019-05-30T12:57:14.603Z,62.60
2019-05-30T13:00:13.192Z,61.80
2019-05-30T13:02:40.514Z,62.10
2019-05-30T13:05:30.039Z,60.60
2019-05-30T13:08:17.653Z,61.00
2019-05-30T13:10:57.371Z,61.40
2019-05-30T13:13:33.368Z,61.70
2019-05-30T13:16:22.554Z,61.80
2019-05-30T13:19:04.666Z,62.00
2019-05-30T13:21:53.868Z,62.00
2019-05-30T13:24:30.643Z,61.80
2019-05-30T13:27:19.392Z,62.20
2019-05-30T13:29:55.949Z,61.90
2019-05-30T13:32:45.046Z,59.80
2019-05-30T13:35:21.548Z,60.00
2019-05-30T13:38:10.258Z,61.90
2019-05-30T13:40:46.085Z,60.90
2019-05-30T13:43:35.140Z,62.40
2019-05-30T13:46:23.022Z,62.10
2019-05-30T13:49:06.640Z,62.30
2019-05-30T13:51:55.720Z,62.20
2019-05-30T13:54:38.110Z,59.10
2019-05-30T13:57:34.184Z,60.20
2019-05-30T14:00:29.687Z,61.00
2019-05-30T14:03:25.675Z,60.50
2019-05-30T14:06:21.762Z,59.60
2019-05-30T14:09:17.974Z,57.80
2019-05-30T14:12:13.596Z,59.10
2019-05-30T14:15:06.699Z,60.00
2019-05-30T14:17:39.987Z,60.30
2019-05-30T14:20:29.266Z,61.10
2019-05-30T14:23:05.525Z,61.00
2019-05-30T14:25:54.712Z,60.60
2019-05-30T14:28:36.845Z,57.90
2019-05-30T14:31:33.189Z,58.70
2019-05-30T14:34:21.219Z,57.90
2019-05-30T14:37:04.882Z,58.30
2019-05-30T14:39:59.895Z,58.30
2019-05-30T14:42:49.349Z,58.30
2019-05-30T14:45:38.197Z,58.80
2019-05-30T14:48:26.907Z,59.80
2019-05-30T14:51:11.074Z,58.40
2019-05-30T14:54:00.759Z,58.70
2019-05-30T14:56:37.120Z,58.80
2019-05-30T14:59:26.068Z,59.00
2019-05-30T15:02:02.757Z,59.90
2019-05-30T15:04:51.648Z,60.60
2019-05-30T15:07:34.199Z,61.40
2019-05-30T15:10:29.331Z,61.10
2019-05-30T15:13:24.771Z,58.60
2019-05-30T15:16:08.796Z,59.30
2019-05-30T15:18:58.544Z,59.20
2019-05-30T15:21:54.675Z,59.80
2019-05-30T15:24:50.655Z,58.30
2019-05-30T15:27:39.071Z,60.90
2019-05-30T15:30:23.513Z,64.40
2019-05-30T15:33:12.553Z,65.40
2019-05-30T15:35:54.788Z,66.90
2019-05-30T15:38:42.850Z,67.70
2019-05-30T15:41:25.733Z,67.20
2019-05-30T15:44:20.444Z,67.30
2019-05-30T15:47:16.228Z,67.20
2019-05-30T15:50:05.690Z,67.20
2019-05-30T15:52:41.872Z,67.00
2019-05-30T15:55:30.584Z,66.60
2019-05-30T15:58:06.765Z,67.50
2019-05-30T16:00:55.802Z,68.30
2019-05-30T16:03:31.669Z,67.40
2019-05-30T16:06:20.775Z,67.20
2019-05-30T16:09:03.174Z,67.40
2019-05-30T16:11:57.606Z,67.40
2019-05-30T16:14:46.108Z,68.20
2019-05-30T16:17:22.404Z,68.60
2019-05-30T16:20:13.846Z,69.70
2019-05-30T16:22:56.710Z,69.40
2019-05-30T16:25:44.843Z,69.60
2019-05-30T16:28:27.613Z,69.80
2019-05-30T16:31:22.621Z,69.80
2019-05-30T16:34:11.335Z,70.10
2019-05-30T16:36:53.630Z,69.00
2019-05-30T16:40:04.651Z,68.80
2019-05-30T16:42:47.968Z,69.10
2019-05-30T16:45:36.947Z,68.80
2019-05-30T16:48:14.274Z,69.10
2019-05-30T16:51:03.502Z,68.60
2019-05-30T16:53:52.506Z,69.20
2019-05-30T16:56:49.039Z,67.90
2019-05-30T16:59:44.894Z,66.90
2019-05-30T17:02:40.160Z,67.20
2019-05-30T17:05:35.510Z,68.30
2019-05-30T17:08:30.778Z,69.50
2019-05-30T17:11:27.268Z,68.00
2019-05-30T17:14:17.538Z,67.80
2019-05-30T17:17:02.894Z,67.40
2019-05-30T17:19:50.815Z,65.60
2019-05-30T17:22:30.205Z,65.60
2019-05-30T17:25:17.094Z,64.80
2019-05-30T17:27:59.253Z,65.50
2019-05-30T17:30:53.217Z,65.70
2019-05-30T17:33:30.298Z,64.10
2019-05-30T17:36:22.370Z,64.50
2019-05-30T17:39:05.190Z,63.90
2019-05-30T17:42:00.592Z,64.00
2019-05-30T17:44:57.381Z,62.50
2019-05-30T17:47:40.219Z,61.20
2019-05-30T17:50:30.047Z,61.70
2019-05-30T17:53:13.351Z,61.80
2019-05-30T17:56:03.427Z,61.50
2019-05-30T17:58:45.554Z,62.40
2019-05-30T18:01:30.616Z,61.60
2019-05-30T18:04:13.149Z,61.20
2019-05-30T18:07:02.741Z,62.10
2019-05-30T18:09:37.975Z,63.70
2019-05-30T18:12:27.097Z,65.20
2019-05-30T18:15:03.243Z,66.30
2019-05-30T18:17:51.968Z,67.00
2019-05-30T18:20:48.432Z,67.00
2019-05-30T18:23:17.596Z,66.70
2019-05-30T18:26:06.344Z,65.30
2019-05-30T18:28:42.565Z,65.00
2019-05-30T18:31:32.291Z,64.90
2019-05-30T18:34:16.241Z,63.20
2019-05-30T18:37:12.437Z,63.50
2019-05-30T18:40:08.319Z,63.90
2019-05-30T18:43:04.951Z,63.00
2019-05-30T18:45:52.670Z,63.70
2019-05-30T18:48:34.851Z,64.20
2019-05-30T18:51:30.722Z,64.00
2019-05-30T18:54:06.251Z,64.20
2019-05-30T18:56:55.097Z,64.60
2019-05-30T18:59:31.181Z,64.70
2019-05-30T19:02:21.011Z,65.70
2019-05-30T19:04:57.209Z,66.40
2019-05-30T19:07:46.241Z,66.90
2019-05-30T19:10:21.940Z,67.30
2019-05-30T19:13:10.871Z,67.00
2019-05-30T19:15:46.123Z,65.60
2019-05-30T19:18:37.619Z,66.50
2019-05-30T19:21:25.966Z,65.10
2019-05-30T19:24:08.627Z,63.70
2019-05-30T19:26:51.044Z,63.40
2019-05-30T19:29:32.977Z,62.70
2019-05-30T19:32:14.944Z,63.70
2019-05-30T19:35:03.799Z,62.50
2019-05-30T19:37:40.010Z,62.40
2019-05-30T19:40:29.549Z,62.30
2019-05-30T19:43:11.990Z,62.60
2019-05-30T19:46:07.753Z,63.10
2019-05-30T19:49:04.373Z,63.90
2019-05-30T19:51:52.311Z,63.80
2019-05-30T19:54:35.142Z,63.90
2019-05-30T19:57:17.245Z,64.00
2019-05-30T19:59:58.816Z,64.20
2019-05-30T20:02:40.737Z,64.30
2019-05-30T20:05:30.484Z,64.50
2019-05-30T20:08:12.430Z,64.50
2019-05-30T20:11:01.635Z,64.10
2019-05-30T20:13:37.738Z,64.00
2019-05-30T20:16:26.331Z,63.90
2019-05-30T20:19:08.940Z,62.90
2019-05-30T20:21:51.548Z,62.90
2019-05-30T20:24:40.996Z,63.60
2019-05-30T20:27:17.428Z,63.30
2019-05-30T20:30:07.280Z,63.60
2019-05-30T20:32:43.327Z,63.20
2019-05-30T20:35:34.246Z,63.50
2019-05-30T20:38:09.097Z,62.70
2019-05-30T20:40:57.137Z,62.90
2019-05-30T20:43:33.359Z,62.70
2019-05-30T20:46:28.424Z,63.70
2019-05-30T20:49:23.688Z,63.50
2019-05-30T20:52:12.351Z,64.50
2019-05-30T20:54:47.991Z,64.50
2019-05-30T20:57:38.768Z,64.50
2019-05-30T21:00:15.030Z,64.90
2019-05-30T21:03:04.955Z,64.40
2019-05-30T21:05:47.947Z,62.60
2019-05-30T21:08:31.333Z,62.20
2019-05-30T21:11:14.701Z,61.90
2019-05-30T21:13:59.632Z,62.90
2019-05-30T21:16:42.176Z,63.00
2019-05-30T21:19:24.904Z,63.30
2019-05-30T21:22:07.301Z,63.10
2019-05-30T21:24:49.374Z,63.00
2019-05-30T21:27:32.597Z,62.90
2019-05-30T21:30:14.586Z,62.90
2019-05-30T21:33:11.232Z,63.10
2019-05-30T21:35:53.204Z,62.90
2019-05-30T21:38:41.931Z,62.70
2019-05-30T21:41:24.240Z,62.40
2019-05-30T21:44:13.414Z,62.10
2019-05-30T21:47:01.590Z,62.60
2019-05-30T21:49:49.841Z,62.50
2019-05-30T21:52:31.470Z,62.20
2019-05-30T21:55:13.761Z,62.30
2019-05-30T21:57:55.770Z,62.70
2019-05-30T22:00:46.579Z,62.90
2019-05-30T22:03:30.422Z,62.20
2019-05-30T22:06:13.815Z,62.90
2019-05-30T22:08:56.633Z,63.80
2019-05-30T22:11:38.871Z,64.50
2019-05-30T22:14:21.148Z,64.20
2019-05-30T22:17:03.305Z,64.20
2019-05-30T22:19:45.802Z,65.00
2019-05-30T22:22:28.255Z,65.10
2019-05-30T22:25:17.938Z,64.60
2019-05-30T22:27:59.623Z,65.10
2019-05-30T22:30:42.279Z,65.50
2019-05-30T22:33:25.433Z,65.90
2019-05-30T22:36:14.136Z,66.00
2019-05-30T22:38:51.039Z,66.50
2019-05-30T22:41:40.845Z,67.70
2019-05-30T22:44:22.817Z,67.80
2019-05-30T22:47:18.873Z,68.20
2019-05-30T22:50:08.071Z,68.90
2019-05-30T22:52:50.940Z,69.40
2019-05-30T22:55:39.929Z,69.90
2019-05-30T22:58:15.642Z,70.20
2019-05-30T23:01:04.546Z,70.80
2019-05-30T23:03:40.351Z,71.00
2019-05-30T23:06:29.503Z,71.20
2019-05-30T23:09:05.613Z,71.30
2019-05-30T23:11:53.982Z,71.10
2019-05-30T23:14:30.073Z,71.50
2019-05-30T23:17:19.045Z,72.70
2019-05-30T23:20:01.516Z,72.00
2019-05-30T23:22:50.874Z,72.00
2019-05-30T23:25:33.789Z,72.30
2019-05-30T23:28:23.063Z,71.90
2019-05-30T23:30:58.381Z,71.90
2019-05-30T23:33:48.166Z,72.70
2019-05-30T23:36:24.173Z,72.60
2019-05-30T23:39:14.080Z,72.30
2019-05-30T23:41:51.039Z,72.50
2019-05-30T23:44:39.960Z,72.90
2019-05-30T23:47:28.800Z,73.00
2019-05-30T23:50:25.381Z,73.10
2019-05-30T23:53:13.125Z,73.40
2019-05-30T23:55:56.335Z,72.80
2019-05-30T23:58:38.755Z,72.80
