createdAt,value
2023-05-24T00:01:25.803Z,100.00
2023-05-24T00:03:54.438Z,100.00
2023-05-24T00:06:21.849Z,100.00
2023-05-24T00:08:49.165Z,100.00
2023-05-24T00:11:16.434Z,100.00
2023-05-24T00:13:43.804Z,100.00
2023-05-24T00:16:11.568Z,100.00
2023-05-24T00:18:41.102Z,100.00
2023-05-24T00:21:08.757Z,100.00
2023-05-24T00:23:38.653Z,100.00
2023-05-24T00:26:06.814Z,100.00
2023-05-24T00:28:34.574Z,100.00
2023-05-24T00:31:02.617Z,100.00
2023-05-24T00:33:29.991Z,100.00
2023-05-24T00:35:57.461Z,100.00
2023-05-24T00:38:26.677Z,100.00
2023-05-24T00:40:56.481Z,100.00
2023-05-24T00:43:24.475Z,100.00
2023-05-24T00:46:26.375Z,100.00
2023-05-24T00:48:56.066Z,100.00
2023-05-24T00:51:26.506Z,100.00
2023-05-24T00:53:54.773Z,100.00
2023-05-24T00:56:23.085Z,100.00
2023-05-24T00:58:54.903Z,100.00
2023-05-24T01:01:30.889Z,100.00
2023-05-24T01:03:59.870Z,100.00
2023-05-24T01:06:29.153Z,100.00
2023-05-24T01:09:33.725Z,100.00
2023-05-24T01:12:43.890Z,100.00
2023-05-24T01:15:37.267Z,100.00
2023-05-24T01:18:22.181Z,100.00
2023-05-24T01:21:09.979Z,100.00
2023-05-24T01:24:25.965Z,100.00
2023-05-24T01:27:13.209Z,100.00
2023-05-24T01:29:42.713Z,100.00
2023-05-24T01:32:10.754Z,100.00
2023-05-24T01:34:43.289Z,100.00
2023-05-24T01:37:10.719Z,100.00
2023-05-24T01:39:40.504Z,100.00
2023-05-24T01:43:11.219Z,100.00
2023-05-24T01:46:47.707Z,100.00
2023-05-24T01:49:27.300Z,100.00
2023-05-24T01:52:11.445Z,100.00
2023-05-24T01:54:45.956Z,100.00
2023-05-24T01:57:14.912Z,100.00
2023-05-24T01:59:45.640Z,100.00
2023-05-24T02:02:16.248Z,100.00
2023-05-24T02:04:43.892Z,100.00
2023-05-24T02:07:11.326Z,100.00
2023-05-24T02:09:38.772Z,100.00
2023-05-24T02:12:08.440Z,100.00
2023-05-24T02:14:38.027Z,100.00
2023-05-24T02:17:06.198Z,100.00
2023-05-24T02:19:34.753Z,100.00
2023-05-24T02:22:02.355Z,100.00
2023-05-24T02:24:30.934Z,100.00
2023-05-24T02:26:58.303Z,100.00
2023-05-24T02:29:27.432Z,100.00
2023-05-24T02:31:56.754Z,100.00
2023-05-24T02:34:24.638Z,100.00
2023-05-24T02:36:54.368Z,100.00
2023-05-24T02:39:21.701Z,100.00
2023-05-24T02:41:49.066Z,100.00
2023-05-24T02:44:16.916Z,100.00
2023-05-24T02:46:44.227Z,100.00
2023-05-24T02:49:11.688Z,100.00
2023-05-24T02:51:39.001Z,100.00
2023-05-24T02:54:06.643Z,100.00
2023-05-24T02:56:34.773Z,100.00
2023-05-24T02:59:02.877Z,100.00
2023-05-24T03:01:34.051Z,100.00
2023-05-24T03:04:02.475Z,100.00
2023-05-24T03:06:31.137Z,100.00
2023-05-24T03:08:59.248Z,100.00
2023-05-24T03:11:27.241Z,100.00
2023-05-24T03:13:54.702Z,100.00
2023-05-24T03:16:22.158Z,100.00
2023-05-24T03:18:55.316Z,100.00
2023-05-24T03:21:25.197Z,100.00
2023-05-24T03:23:52.617Z,100.00
2023-05-24T03:26:20.789Z,100.00
2023-05-24T03:28:50.559Z,100.00
2023-05-24T03:31:22.120Z,100.00
2023-05-24T03:33:49.596Z,100.00
2023-05-24T03:36:16.930Z,100.00
2023-05-24T03:38:45.048Z,100.00
2023-05-24T03:41:12.863Z,100.00
2023-05-24T03:43:40.443Z,100.00
2023-05-24T03:46:13.091Z,100.00
2023-05-24T03:48:42.013Z,100.00
2023-05-24T03:51:09.402Z,100.00
2023-05-24T03:53:36.910Z,100.00
2023-05-24T03:56:04.293Z,100.00
2023-05-24T03:58:32.166Z,100.00
2023-05-24T04:00:59.874Z,100.00
2023-05-24T04:03:27.706Z,100.00
2023-05-24T04:05:56.192Z,100.00
2023-05-24T04:08:23.534Z,100.00
2023-05-24T04:10:51.255Z,100.00
2023-05-24T04:13:18.593Z,100.00
2023-05-24T04:15:46.010Z,100.00
2023-05-24T04:18:14.622Z,100.00
2023-05-24T04:20:42.206Z,100.00
2023-05-24T04:23:10.745Z,100.00
2023-05-24T04:25:38.178Z,100.00
2023-05-24T04:28:06.220Z,100.00
2023-05-24T04:30:33.875Z,100.00
2023-05-24T04:33:01.853Z,100.00
2023-05-24T04:35:30.836Z,100.00
2023-05-24T04:37:59.771Z,100.00
2023-05-24T04:40:27.274Z,100.00
2023-05-24T04:42:54.747Z,100.00
2023-05-24T04:45:23.236Z,100.00
2023-05-24T04:47:50.789Z,100.00
2023-05-24T04:50:19.498Z,100.00
2023-05-24T04:52:46.976Z,100.00
2023-05-24T04:55:15.795Z,100.00
2023-05-24T04:57:43.101Z,100.00
2023-05-24T05:00:11.952Z,100.00
2023-05-24T05:02:39.453Z,100.00
2023-05-24T05:05:08.037Z,100.00
2023-05-24T05:07:35.350Z,100.00
2023-05-24T05:10:02.731Z,100.00
2023-05-24T05:12:30.040Z,100.00
2023-05-24T05:14:57.507Z,100.00
2023-05-24T05:17:26.181Z,100.00
2023-05-24T05:19:53.516Z,100.00
2023-05-24T05:22:20.849Z,100.00
2023-05-24T05:24:48.170Z,100.00
2023-05-24T05:27:15.576Z,100.00
2023-05-24T05:29:42.966Z,100.00
2023-05-24T05:32:10.457Z,100.00
2023-05-24T05:34:38.989Z,100.00
2023-05-24T05:37:06.361Z,100.00
2023-05-24T05:39:33.850Z,100.00
2023-05-24T05:42:02.390Z,100.00
2023-05-24T05:44:29.889Z,100.00
2023-05-24T05:46:57.239Z,100.00
2023-05-24T05:49:25.731Z,100.00
2023-05-24T05:51:53.376Z,100.00
2023-05-24T05:54:20.696Z,100.00
2023-05-24T05:56:51.134Z,100.00
2023-05-24T05:59:19.517Z,100.00
2023-05-24T06:01:48.869Z,100.00
2023-05-24T06:04:17.091Z,100.00
2023-05-24T06:06:49.599Z,100.00
2023-05-24T06:09:17.592Z,100.00
2023-05-24T06:11:45.073Z,100.00
2023-05-24T06:14:13.529Z,100.00
2023-05-24T06:16:43.564Z,100.00
2023-05-24T06:19:11.324Z,100.00
2023-05-24T06:21:41.023Z,100.00
2023-05-24T06:24:09.826Z,100.00
2023-05-24T06:26:37.629Z,100.00
2023-05-24T06:29:07.074Z,100.00
2023-05-24T06:31:34.833Z,100.00
2023-05-24T06:34:04.809Z,100.00
2023-05-24T06:36:35.910Z,100.00
2023-05-24T06:39:05.017Z,100.00
2023-05-24T06:41:32.315Z,100.00
2023-05-24T06:44:00.357Z,100.00
2023-05-24T06:46:27.739Z,100.00
2023-05-24T06:48:58.302Z,100.00
2023-05-24T06:51:25.804Z,100.00
2023-05-24T06:53:53.243Z,100.00
2023-05-24T06:56:20.583Z,100.00
2023-05-24T06:58:48.263Z,100.00
2023-05-24T07:01:16.635Z,100.00
2023-05-24T07:03:44.254Z,100.00
2023-05-24T07:06:14.415Z,100.00
2023-05-24T07:08:42.672Z,100.00
2023-05-24T07:11:10.745Z,100.00
2023-05-24T07:13:38.094Z,100.00
2023-05-24T07:16:07.184Z,100.00
2023-05-24T07:18:34.569Z,100.00
2023-05-24T07:21:01.915Z,100.00
2023-05-24T07:23:29.643Z,100.00
2023-05-24T07:25:57.248Z,100.00
2023-05-24T07:28:24.776Z,100.00
2023-05-24T07:30:52.510Z,100.00
2023-05-24T07:33:20.238Z,100.00
2023-05-24T07:35:51.528Z,100.00
2023-05-24T07:38:19.317Z,100.00
2023-05-24T07:40:48.025Z,100.00
2023-05-24T07:43:17.556Z,100.00
2023-05-24T07:45:45.092Z,100.00
2023-05-24T07:48:13.248Z,100.00
2023-05-24T07:50:42.346Z,100.00
2023-05-24T07:53:09.929Z,100.00
2023-05-24T07:55:37.433Z,100.00
2023-05-24T07:58:04.689Z,98.91
2023-05-24T08:00:33.838Z,100.00
2023-05-24T08:03:01.241Z,100.00
2023-05-24T08:05:29.054Z,97.16
2023-05-24T08:07:57.444Z,96.28
2023-05-24T08:10:25.284Z,93.35
2023-05-24T08:12:54.929Z,92.45
2023-05-24T08:15:22.516Z,95.66
2023-05-24T08:17:50.074Z,94.73
2023-05-24T08:20:17.864Z,90.93
2023-05-24T08:22:45.404Z,91.14
2023-05-24T08:25:12.744Z,92.16
2023-05-24T08:27:40.306Z,91.87
2023-05-24T08:30:09.246Z,89.10
2023-05-24T08:32:36.793Z,88.17
2023-05-24T08:35:19.314Z,86.06
2023-05-24T08:37:48.443Z,74.83
2023-05-24T08:40:16.751Z,77.22
2023-05-24T08:42:46.765Z,74.85
2023-05-24T08:45:16.382Z,75.43
2023-05-24T08:47:47.526Z,75.11
2023-05-24T08:50:15.617Z,75.44
2023-05-24T08:52:45.604Z,77.74
2023-05-24T08:55:16.309Z,79.01
2023-05-24T08:57:46.123Z,80.43
2023-05-24T09:00:14.761Z,82.29
2023-05-24T09:02:45.657Z,79.77
2023-05-24T09:05:17.250Z,74.89
2023-05-24T09:07:46.712Z,74.20
2023-05-24T09:10:15.943Z,68.37
2023-05-24T09:12:55.693Z,66.67
2023-05-24T09:15:23.999Z,68.99
2023-05-24T09:17:51.444Z,71.66
2023-05-24T09:20:23.294Z,71.77
2023-05-24T09:22:55.830Z,73.90
2023-05-24T09:25:28.022Z,74.78
2023-05-24T09:27:56.454Z,76.56
2023-05-24T09:30:23.886Z,73.99
2023-05-24T09:33:01.013Z,72.55
2023-05-24T09:35:28.862Z,74.95
2023-05-24T09:38:00.185Z,69.83
2023-05-24T09:40:29.799Z,71.87
2023-05-24T09:43:10.036Z,69.71
2023-05-24T09:45:47.454Z,71.80
2023-05-24T09:48:17.354Z,65.94
2023-05-24T09:50:48.093Z,69.62
2023-05-24T09:53:19.283Z,64.53
2023-05-24T09:55:48.861Z,63.32
2023-05-24T09:58:17.750Z,54.42
2023-05-24T10:00:45.449Z,51.65
2023-05-24T10:03:15.432Z,52.90
2023-05-24T10:05:46.945Z,55.52
2023-05-24T10:08:16.016Z,55.66
2023-05-24T10:10:46.012Z,57.75
2023-05-24T10:13:16.445Z,60.67
2023-05-24T10:15:47.066Z,63.59
2023-05-24T10:18:23.024Z,64.38
2023-05-24T10:20:54.999Z,61.48
2023-05-24T10:23:26.853Z,64.28
2023-05-24T10:26:12.020Z,68.05
2023-05-24T10:28:48.859Z,70.11
2023-05-24T10:31:26.785Z,71.74
2023-05-24T10:36:46.823Z,74.48
2023-05-24T10:39:14.477Z,74.14
2023-05-24T10:41:42.483Z,73.10
2023-05-24T10:41:49.890Z,72.69
2023-05-24T10:44:18.293Z,73.29
2023-05-24T10:47:15.732Z,73.90
2023-05-24T10:50:04.760Z,74.93
2023-05-24T10:52:37.016Z,76.17
2023-05-24T10:55:09.864Z,76.66
2023-05-24T10:57:39.463Z,77.00
2023-05-24T11:03:09.158Z,74.36
2023-05-24T11:05:57.130Z,75.80
2023-05-24T11:08:43.612Z,73.81
2023-05-24T11:11:26.749Z,72.00
2023-05-24T11:14:01.368Z,72.08
2023-05-24T11:16:40.416Z,73.40
2023-05-24T11:19:35.590Z,71.75
2023-05-24T11:22:09.787Z,70.65
2023-05-24T11:24:38.368Z,71.14
2023-05-24T11:27:06.559Z,69.73
2023-05-24T11:29:45.436Z,70.18
2023-05-24T11:32:21.068Z,71.80
2023-05-24T11:34:49.754Z,72.94
2023-05-24T11:37:19.058Z,72.90
2023-05-24T11:39:54.282Z,69.09
2023-05-24T11:42:25.010Z,68.05
2023-05-24T11:44:53.831Z,68.45
2023-05-24T11:47:22.624Z,68.34
2023-05-24T11:49:52.841Z,65.25
2023-05-24T11:52:21.334Z,66.58
2023-05-24T11:54:50.823Z,64.90
2023-05-24T11:57:29.686Z,66.09
2023-05-24T12:00:02.647Z,67.08
2023-05-24T12:02:50.066Z,63.62
2023-05-24T12:05:19.761Z,65.60
2023-05-24T12:07:48.943Z,66.09
2023-05-24T12:10:17.947Z,64.64
2023-05-24T12:12:46.836Z,64.52
2023-05-24T12:15:15.791Z,64.82
2023-05-24T12:17:50.290Z,64.28
2023-05-24T12:20:22.306Z,63.92
2023-05-24T12:22:52.859Z,65.80
2023-05-24T12:25:23.166Z,65.48
2023-05-24T12:27:56.515Z,66.20
2023-05-24T12:30:29.144Z,67.80
2023-05-24T12:32:57.749Z,67.57
2023-05-24T12:35:25.372Z,67.52
2023-05-24T12:38:00.204Z,68.09
2023-05-24T12:40:33.582Z,67.26
2023-05-24T12:43:01.131Z,67.42
2023-05-24T12:45:28.542Z,67.89
2023-05-24T12:47:59.832Z,68.18
2023-05-24T12:50:27.618Z,67.12
2023-05-24T12:52:58.832Z,64.84
2023-05-24T12:55:28.447Z,64.96
2023-05-24T12:57:57.503Z,63.33
2023-05-24T13:00:28.916Z,62.78
2023-05-24T13:02:58.958Z,65.23
2023-05-24T13:05:28.517Z,64.43
2023-05-24T13:07:57.502Z,63.22
2023-05-24T13:10:28.917Z,64.83
2023-05-24T13:12:57.479Z,64.98
2023-05-24T13:15:27.259Z,66.07
2023-05-24T13:17:56.271Z,65.62
2023-05-24T13:20:24.473Z,64.33
2023-05-24T13:22:53.581Z,64.07
2023-05-24T13:25:24.637Z,59.80
2023-05-24T13:27:52.046Z,57.58
2023-05-24T13:30:27.363Z,59.34
2023-05-24T13:32:56.047Z,55.44
2023-05-24T13:35:23.537Z,54.07
2023-05-24T13:37:57.959Z,54.49
2023-05-24T13:40:26.258Z,55.60
2023-05-24T13:42:57.181Z,55.10
2023-05-24T13:45:25.516Z,52.54
2023-05-24T13:47:53.841Z,52.75
2023-05-24T13:50:23.785Z,55.27
2023-05-24T13:52:52.549Z,55.42
2023-05-24T13:55:20.117Z,55.06
2023-05-24T13:57:51.676Z,55.67
2023-05-24T14:00:22.120Z,57.70
2023-05-24T14:02:50.993Z,59.36
2023-05-24T14:05:27.493Z,61.00
2023-05-24T14:08:06.164Z,62.27
2023-05-24T14:10:37.626Z,62.65
2023-05-24T14:15:38.206Z,63.17
2023-05-24T14:18:08.718Z,63.05
2023-05-24T14:20:38.378Z,64.31
2023-05-24T14:23:07.926Z,64.79
2023-05-24T14:25:37.258Z,64.75
2023-05-24T14:28:05.885Z,65.16
2023-05-24T14:30:33.336Z,65.54
2023-05-24T14:33:04.078Z,66.12
2023-05-24T14:35:38.014Z,63.74
2023-05-24T14:38:11.952Z,63.84
2023-05-24T14:40:42.734Z,63.88
2023-05-24T14:43:13.885Z,63.79
2023-05-24T14:45:42.264Z,64.09
2023-05-24T14:48:12.469Z,64.52
2023-05-24T14:50:41.338Z,65.69
2023-05-24T14:53:12.038Z,67.14
2023-05-24T14:55:43.492Z,66.64
2023-05-24T14:58:12.254Z,66.05
2023-05-24T15:00:43.956Z,65.51
2023-05-24T15:03:13.009Z,65.63
2023-05-24T15:05:42.603Z,66.46
2023-05-24T15:08:11.498Z,67.42
2023-05-24T15:10:39.466Z,67.13
2023-05-24T15:13:06.883Z,68.29
2023-05-24T15:15:34.283Z,68.36
2023-05-24T15:18:01.832Z,68.93
2023-05-24T15:20:29.303Z,68.06
2023-05-24T15:22:56.776Z,68.31
2023-05-24T15:25:24.722Z,68.59
2023-05-24T15:27:52.125Z,69.44
2023-05-24T15:30:21.183Z,68.61
2023-05-24T15:32:48.503Z,69.67
2023-05-24T15:35:17.891Z,69.25
2023-05-24T15:37:46.696Z,69.20
2023-05-24T15:40:15.110Z,69.44
2023-05-24T15:42:42.549Z,69.86
2023-05-24T15:45:11.378Z,69.02
2023-05-24T15:47:40.430Z,69.23
2023-05-24T15:50:09.348Z,68.32
2023-05-24T15:52:37.087Z,67.55
2023-05-24T15:55:05.257Z,68.57
2023-05-24T15:57:32.782Z,69.10
2023-05-24T16:00:01.241Z,69.71
2023-05-24T16:02:30.413Z,69.96
2023-05-24T16:04:58.201Z,71.04
2023-05-24T16:07:25.533Z,70.89
2023-05-24T16:09:52.909Z,70.63
2023-05-24T16:12:21.231Z,69.67
2023-05-24T16:14:48.726Z,69.77
2023-05-24T16:17:17.199Z,70.88
2023-05-24T16:19:49.546Z,71.55
2023-05-24T16:22:17.355Z,70.16
2023-05-24T16:24:44.921Z,69.99
2023-05-24T16:27:12.453Z,70.75
2023-05-24T16:29:39.965Z,70.44
2023-05-24T16:32:08.901Z,71.19
2023-05-24T16:34:52.100Z,71.40
2023-05-24T16:37:19.649Z,71.96
2023-05-24T16:39:47.019Z,71.96
2023-05-24T16:42:14.370Z,72.32
2023-05-24T16:44:41.904Z,71.32
2023-05-24T16:47:09.520Z,70.93
2023-05-24T16:49:36.821Z,70.44
2023-05-24T16:52:04.578Z,70.84
2023-05-24T16:54:31.968Z,70.58
2023-05-24T16:56:59.509Z,71.17
2023-05-24T16:59:27.024Z,71.52
2023-05-24T17:01:54.458Z,71.70
2023-05-24T17:04:21.813Z,72.27
2023-05-24T17:06:49.140Z,71.81
2023-05-24T17:09:16.742Z,71.02
2023-05-24T17:11:44.015Z,71.59
2023-05-24T17:14:13.524Z,71.13
2023-05-24T17:16:40.944Z,72.40
2023-05-24T17:19:09.562Z,72.70
2023-05-24T17:21:36.861Z,73.36
2023-05-24T17:24:04.261Z,73.80
2023-05-24T17:26:31.663Z,74.87
2023-05-24T17:28:59.093Z,74.37
2023-05-24T17:31:26.471Z,75.00
2023-05-24T17:33:54.177Z,76.00
2023-05-24T17:36:21.536Z,76.21
2023-05-24T17:38:48.794Z,77.21
2023-05-24T17:41:16.855Z,77.45
2023-05-24T17:43:44.311Z,77.99
2023-05-24T17:46:13.467Z,78.56
2023-05-24T17:48:42.729Z,79.62
2023-05-24T17:51:10.932Z,79.98
2023-05-24T17:53:40.972Z,80.09
2023-05-24T17:56:09.320Z,80.95
2023-05-24T17:58:37.422Z,80.84
2023-05-24T18:01:07.731Z,80.78
2023-05-24T18:03:37.501Z,80.71
2023-05-24T18:06:07.461Z,79.97
2023-05-24T18:08:38.346Z,79.14
2023-05-24T18:11:10.166Z,80.35
2023-05-24T18:13:41.772Z,79.57
2023-05-24T18:16:11.417Z,81.09
2023-05-24T18:18:39.627Z,81.37
2023-05-24T18:21:10.131Z,82.15
2023-05-24T18:23:38.140Z,82.38
2023-05-24T18:26:11.964Z,83.24
2023-05-24T18:28:42.125Z,82.85
2023-05-24T18:31:16.122Z,82.13
2023-05-24T18:33:43.589Z,82.90
2023-05-24T18:36:12.521Z,83.73
2023-05-24T18:38:40.546Z,84.01
2023-05-24T18:41:12.141Z,83.75
2023-05-24T18:43:40.360Z,83.93
2023-05-24T18:46:08.958Z,84.97
2023-05-24T18:48:36.335Z,85.01
2023-05-24T18:51:03.766Z,85.58
2023-05-24T18:53:32.644Z,86.19
2023-05-24T18:55:59.958Z,87.21
2023-05-24T18:58:27.367Z,87.33
2023-05-24T19:00:54.797Z,87.63
2023-05-24T19:03:22.578Z,87.83
2023-05-24T19:05:50.179Z,88.38
2023-05-24T19:08:18.400Z,88.75
2023-05-24T19:10:45.666Z,90.06
2023-05-24T19:13:12.930Z,89.58
2023-05-24T19:15:40.219Z,90.41
2023-05-24T19:18:08.250Z,91.24
2023-05-24T19:20:35.709Z,91.77
2023-05-24T19:23:03.173Z,91.57
2023-05-24T19:25:31.329Z,93.06
2023-05-24T19:28:00.476Z,93.45
2023-05-24T19:30:29.089Z,93.14
2023-05-24T19:32:56.568Z,93.88
2023-05-24T19:35:23.982Z,93.87
2023-05-24T19:37:52.206Z,95.16
2023-05-24T19:40:20.572Z,94.81
2023-05-24T19:42:48.273Z,95.28
2023-05-24T19:45:16.372Z,96.14
2023-05-24T19:47:45.243Z,96.30
2023-05-24T19:50:12.714Z,96.31
2023-05-24T19:52:40.076Z,96.64
2023-05-24T19:55:08.558Z,97.53
2023-05-24T19:57:35.934Z,98.20
2023-05-24T20:00:05.275Z,97.93
2023-05-24T20:02:38.577Z,98.16
2023-05-24T20:05:07.170Z,98.75
2023-05-24T20:07:34.652Z,99.39
2023-05-24T20:10:02.036Z,99.16
2023-05-24T20:12:30.829Z,99.25
2023-05-24T20:14:58.204Z,100.00
2023-05-24T20:17:25.575Z,100.00
2023-05-24T20:19:52.951Z,99.84
2023-05-24T20:22:21.006Z,100.00
2023-05-24T20:24:48.294Z,100.00
2023-05-24T20:27:15.635Z,100.00
2023-05-24T20:29:43.207Z,100.00
2023-05-24T20:32:10.833Z,100.00
2023-05-24T20:34:38.124Z,100.00
2023-05-24T20:37:06.890Z,100.00
2023-05-24T20:39:34.266Z,100.00
2023-05-24T20:42:02.241Z,100.00
2023-05-24T20:44:29.579Z,100.00
2023-05-24T20:46:56.945Z,100.00
2023-05-24T20:49:24.301Z,100.00
2023-05-24T20:51:51.548Z,100.00
2023-05-24T20:54:18.894Z,100.00
2023-05-24T20:56:46.337Z,100.00
2023-05-24T20:59:13.673Z,100.00
2023-05-24T21:01:41.135Z,100.00
2023-05-24T21:04:09.893Z,100.00
2023-05-24T21:06:37.521Z,100.00
2023-05-24T21:09:04.975Z,100.00
2023-05-24T21:11:32.593Z,100.00
2023-05-24T21:13:59.896Z,100.00
2023-05-24T21:16:27.280Z,100.00
2023-05-24T21:18:54.965Z,100.00
2023-05-24T21:21:24.004Z,100.00
2023-05-24T21:23:51.297Z,100.00
2023-05-24T21:26:18.790Z,100.00
2023-05-24T21:28:46.352Z,100.00
2023-05-24T21:31:13.814Z,100.00
2023-05-24T21:33:43.373Z,100.00
2023-05-24T21:36:11.185Z,100.00
2023-05-24T21:38:38.637Z,100.00
2023-05-24T21:41:06.167Z,100.00
2023-05-24T21:43:33.408Z,100.00
2023-05-24T21:46:00.795Z,100.00
2023-05-24T21:48:28.087Z,100.00
2023-05-24T21:50:55.403Z,100.00
2023-05-24T21:53:22.766Z,100.00
2023-05-24T21:55:50.615Z,100.00
2023-05-24T21:58:18.024Z,100.00
2023-05-24T22:00:45.347Z,100.00
2023-05-24T22:03:14.090Z,100.00
2023-05-24T22:05:41.555Z,100.00
2023-05-24T22:08:08.861Z,100.00
2023-05-24T22:10:36.104Z,100.00
2023-05-24T22:13:03.404Z,100.00
2023-05-24T22:15:31.270Z,100.00
2023-05-24T22:18:01.446Z,100.00
2023-05-24T22:20:30.550Z,100.00
2023-05-24T22:22:58.910Z,100.00
2023-05-24T22:25:26.304Z,100.00
2023-05-24T22:27:55.910Z,100.00
2023-05-24T22:30:23.882Z,100.00
2023-05-24T22:32:51.536Z,100.00
2023-05-24T22:35:19.244Z,100.00
2023-05-24T22:37:46.493Z,100.00
2023-05-24T22:40:14.213Z,100.00
2023-05-24T22:42:41.640Z,100.00
2023-05-24T22:45:10.090Z,100.00
2023-05-24T22:47:39.796Z,100.00
2023-05-24T22:50:08.853Z,100.00
2023-05-24T22:52:36.110Z,100.00
2023-05-24T22:55:03.881Z,100.00
2023-05-24T22:57:31.318Z,100.00
2023-05-24T22:59:58.652Z,100.00
2023-05-24T23:02:27.555Z,100.00
2023-05-24T23:04:56.179Z,100.00
2023-05-24T23:07:23.596Z,100.00
2023-05-24T23:09:51.123Z,100.00
2023-05-24T23:12:20.941Z,100.00
2023-05-24T23:14:48.431Z,100.00
2023-05-24T23:17:15.991Z,100.00
2023-05-24T23:19:43.832Z,100.00
2023-05-24T23:22:23.721Z,100.00
2023-05-24T23:24:51.159Z,100.00
2023-05-24T23:27:18.693Z,100.00
2023-05-24T23:29:46.262Z,100.00
2023-05-24T23:32:13.738Z,100.00
2023-05-24T23:34:41.731Z,100.00
2023-05-24T23:37:09.090Z,100.00
2023-05-24T23:39:39.387Z,100.00
2023-05-24T23:42:06.882Z,100.00
2023-05-24T23:44:34.351Z,100.00
2023-05-24T23:47:02.480Z,100.00
2023-05-24T23:49:30.018Z,100.00
2023-05-24T23:51:57.519Z,100.00
2023-05-24T23:54:24.929Z,100.00
2023-05-24T23:56:52.304Z,100.00
2023-05-24T23:59:19.679Z,100.00
