createdAt,value
2017-06-09T00:00:43.104Z,-4.12
2017-06-09T00:01:38.143Z,-4.12
2017-06-09T00:02:38.172Z,-4.12
2017-06-09T00:03:32.192Z,-4.12
2017-06-09T00:04:32.235Z,-4.12
2017-06-09T00:05:27.533Z,-4.12
2017-06-09T00:06:22.336Z,-4.12
2017-06-09T00:07:22.352Z,-4.13
2017-06-09T00:08:17.417Z,-4.13
2017-06-09T00:09:12.463Z,-4.13
2017-06-09T00:10:12.497Z,-4.13
2017-06-09T00:11:07.553Z,-4.13
2017-06-09T00:12:02.519Z,-4.13
2017-06-09T00:13:03.554Z,-4.13
2017-06-09T00:14:03.607Z,-4.13
2017-06-09T00:15:03.628Z,-4.13
2017-06-09T00:15:58.910Z,-4.13
2017-06-09T00:16:52.717Z,-4.13
2017-06-09T00:17:46.748Z,-4.13
2017-06-09T00:18:41.769Z,-4.13
2017-06-09T00:19:41.825Z,-4.13
2017-06-09T00:20:36.866Z,-4.13
2017-06-09T00:21:31.921Z,-4.13
2017-06-09T00:22:32.150Z,-4.13
2017-06-09T00:23:26.943Z,-4.13
2017-06-09T00:24:22.018Z,-4.13
2017-06-09T00:25:23.045Z,-4.13
2017-06-09T00:26:23.090Z,-4.13
2017-06-09T00:27:23.144Z,-4.13
2017-06-09T00:28:18.146Z,-4.13
2017-06-09T00:29:12.225Z,-4.13
2017-06-09T00:30:12.230Z,-4.13
2017-06-09T00:31:07.383Z,-4.13
2017-06-09T00:32:07.286Z,-4.13
2017-06-09T00:33:01.308Z,-4.13
2017-06-09T00:34:01.422Z,-4.13
2017-06-09T00:34:56.424Z,-4.13
2017-06-09T00:35:51.450Z,-4.13
2017-06-09T00:36:51.505Z,-4.13
2017-06-09T00:37:40.596Z,-4.13
2017-06-09T00:38:28.548Z,-4.13
2017-06-09T00:39:17.683Z,-4.13
2017-06-09T00:40:05.669Z,-4.13
2017-06-09T00:40:53.730Z,-4.13
2017-06-09T00:41:42.748Z,-4.13
2017-06-09T00:42:30.805Z,-4.13
2017-06-09T00:43:24.836Z,-4.13
2017-06-09T00:44:12.832Z,-4.13
2017-06-09T00:45:01.928Z,-4.13
2017-06-09T00:45:56.931Z,-4.13
2017-06-09T00:46:57.026Z,-4.13
2017-06-09T00:47:52.015Z,-4.13
2017-06-09T00:48:58.031Z,-4.13
2017-06-09T00:49:53.125Z,-4.13
2017-06-09T00:50:47.150Z,-4.13
2017-06-09T00:51:47.188Z,-4.13
2017-06-09T00:52:47.241Z,-4.13
2017-06-09T00:53:42.295Z,-4.13
2017-06-09T00:54:36.299Z,-4.13
2017-06-09T00:55:36.433Z,-4.13
2017-06-09T00:56:31.522Z,-4.13
2017-06-09T00:57:31.533Z,-4.13
2017-06-09T00:58:25.420Z,-4.13
2017-06-09T00:59:25.446Z,-4.13
2017-06-09T01:00:20.523Z,-4.13
2017-06-09T01:01:15.494Z,-4.13
2017-06-09T01:02:15.832Z,-4.13
2017-06-09T01:03:10.644Z,-4.13
2017-06-09T01:04:05.680Z,-4.13
2017-06-09T01:05:06.728Z,-4.13
2017-06-09T01:06:06.841Z,-4.13
2017-06-09T01:07:06.755Z,-4.13
2017-06-09T01:08:02.090Z,-4.13
2017-06-09T01:08:55.829Z,-4.13
2017-06-09T01:09:55.841Z,-4.13
2017-06-09T01:10:50.918Z,-4.13
2017-06-09T01:11:56.944Z,-4.13
2017-06-09T01:12:51.968Z,-4.13
2017-06-09T01:13:46.322Z,-4.13
2017-06-09T01:14:46.050Z,-4.13
2017-06-09T01:15:46.280Z,-4.13
2017-06-09T01:16:41.158Z,-4.13
2017-06-09T01:17:35.140Z,-4.13
2017-06-09T01:18:36.282Z,-4.13
2017-06-09T01:19:25.532Z,-4.13
2017-06-09T01:20:13.242Z,-4.13
2017-06-09T01:21:07.320Z,-4.13
2017-06-09T01:22:01.375Z,-4.13
2017-06-09T01:22:50.437Z,-4.13
2017-06-09T01:23:38.454Z,-4.13
2017-06-09T01:24:26.749Z,-4.13
2017-06-09T01:25:15.539Z,-4.13
2017-06-09T01:26:15.648Z,-4.13
2017-06-09T01:27:09.678Z,-4.13
2017-06-09T01:28:09.635Z,-4.13
2017-06-09T01:29:03.661Z,-4.13
2017-06-09T01:30:04.178Z,-4.13
2017-06-09T01:31:03.745Z,-4.13
2017-06-09T01:31:58.746Z,-4.13
2017-06-09T01:32:53.820Z,-4.13
2017-06-09T01:33:54.838Z,-4.13
2017-06-09T01:34:54.843Z,-4.13
2017-06-09T01:35:55.445Z,-4.13
2017-06-09T01:36:49.971Z,-4.13
2017-06-09T01:37:44.052Z,-4.13
2017-06-09T01:38:44.068Z,-4.13
2017-06-09T01:39:39.061Z,-4.13
2017-06-09T01:40:33.135Z,-4.13
2017-06-09T01:41:21.569Z,-4.13
2017-06-09T01:42:10.192Z,-4.13
2017-06-09T01:42:58.256Z,-4.13
2017-06-09T01:43:53.271Z,-4.13
2017-06-09T01:44:53.315Z,-4.13
2017-06-09T01:45:47.348Z,-4.13
2017-06-09T01:46:47.946Z,-4.13
2017-06-09T01:47:42.438Z,-4.13
2017-06-09T01:48:37.450Z,-4.13
2017-06-09T01:49:38.503Z,-4.13
2017-06-09T01:50:39.881Z,-4.13
2017-06-09T01:51:39.588Z,-4.13
2017-06-09T01:52:39.927Z,-4.13
2017-06-09T01:53:39.638Z,-4.13
2017-06-09T01:54:40.689Z,-4.13
2017-06-09T01:55:41.737Z,-4.13
2017-06-09T01:56:35.716Z,-4.13
2017-06-09T01:57:35.764Z,-4.13
2017-06-09T01:58:31.130Z,-4.13
2017-06-09T01:59:25.865Z,-4.13
2017-06-09T02:00:25.861Z,-4.13
2017-06-09T02:01:21.058Z,-4.13
2017-06-09T02:02:15.915Z,-4.13
2017-06-09T02:03:15.993Z,-4.13
2017-06-09T02:04:11.346Z,-4.13
2017-06-09T02:05:06.034Z,-4.13
2017-06-09T02:06:07.358Z,-4.13
2017-06-09T02:07:07.114Z,-4.13
2017-06-09T02:08:07.152Z,-4.13
2017-06-09T02:09:02.209Z,-4.13
2017-06-09T02:09:51.279Z,-4.13
2017-06-09T02:10:46.566Z,-4.13
2017-06-09T02:11:47.331Z,-4.13
2017-06-09T02:12:47.355Z,-4.13
2017-06-09T02:13:42.335Z,-4.13
2017-06-09T02:14:42.427Z,-4.13
2017-06-09T02:15:36.475Z,-4.13
2017-06-09T02:16:36.517Z,-4.13
2017-06-09T02:17:30.521Z,-4.13
2017-06-09T02:18:30.557Z,-4.13
2017-06-09T02:19:24.661Z,-4.13
2017-06-09T02:20:24.640Z,-4.13
2017-06-09T02:21:24.810Z,-4.13
2017-06-09T02:22:24.691Z,-4.13
2017-06-09T02:23:24.755Z,-4.13
2017-06-09T02:24:19.806Z,-4.13
2017-06-09T02:25:19.870Z,-4.13
2017-06-09T02:26:19.783Z,-4.13
2017-06-09T02:27:25.872Z,-4.13
2017-06-09T02:28:20.951Z,-4.13
2017-06-09T02:29:20.933Z,-4.13
2017-06-09T02:30:16.026Z,-4.13
2017-06-09T02:31:16.036Z,-4.13
2017-06-09T02:32:16.076Z,-4.13
2017-06-09T02:33:16.306Z,-4.13
2017-06-09T02:34:10.129Z,-4.13
2017-06-09T02:35:10.179Z,-4.13
2017-06-09T02:36:05.229Z,-4.13
2017-06-09T02:37:00.224Z,-4.13
2017-06-09T02:38:00.281Z,-4.13
2017-06-09T02:38:55.513Z,-4.13
2017-06-09T02:39:50.342Z,-4.13
2017-06-09T02:40:51.372Z,-4.13
2017-06-09T02:41:52.405Z,-4.13
2017-06-09T02:42:52.444Z,-4.13
2017-06-09T02:43:53.449Z,-4.13
2017-06-09T02:44:47.562Z,-4.13
2017-06-09T02:45:47.542Z,-4.13
2017-06-09T02:46:42.633Z,-4.13
2017-06-09T02:47:37.652Z,-4.13
2017-06-09T02:48:37.634Z,-4.13
2017-06-09T02:49:32.693Z,-4.13
2017-06-09T02:50:28.052Z,-4.13
2017-06-09T02:51:27.773Z,-4.13
2017-06-09T02:52:22.805Z,-4.13
2017-06-09T02:53:18.180Z,-4.13
2017-06-09T02:54:18.864Z,-4.13
2017-06-09T02:55:18.925Z,-4.13
2017-06-09T02:56:19.020Z,-4.13
2017-06-09T02:57:19.030Z,-4.13
2017-06-09T02:58:19.013Z,-4.13
2017-06-09T02:59:19.052Z,-4.13
2017-06-09T03:00:19.037Z,-4.13
2017-06-09T03:01:19.143Z,-4.13
2017-06-09T03:02:19.137Z,-4.13
2017-06-09T03:03:19.185Z,-4.13
2017-06-09T03:04:19.229Z,-4.13
2017-06-09T03:05:19.248Z,-4.13
2017-06-09T03:06:19.275Z,-4.13
2017-06-09T03:07:20.385Z,-4.13
2017-06-09T03:08:15.336Z,-4.13
2017-06-09T03:09:09.423Z,-4.13
2017-06-09T03:10:10.441Z,-4.13
2017-06-09T03:11:05.487Z,-4.13
2017-06-09T03:12:05.531Z,-4.13
2017-06-09T03:13:05.689Z,-4.13
2017-06-09T03:14:05.597Z,-4.13
2017-06-09T03:15:05.619Z,-4.13
2017-06-09T03:16:05.644Z,-4.13
2017-06-09T03:17:00.705Z,-4.13
2017-06-09T03:18:00.714Z,-4.13
2017-06-09T03:18:55.773Z,-4.13
2017-06-09T03:19:49.758Z,-4.13
2017-06-09T03:20:38.837Z,-4.13
2017-06-09T03:21:39.860Z,-4.13
2017-06-09T03:22:33.934Z,-4.13
2017-06-09T03:23:33.972Z,-4.13
2017-06-09T03:24:29.053Z,-4.13
2017-06-09T03:25:24.070Z,-4.13
2017-06-09T03:26:18.059Z,-4.13
2017-06-09T03:27:18.120Z,-4.13
2017-06-09T03:28:13.165Z,-4.13
2017-06-09T03:29:07.211Z,-4.13
2017-06-09T03:29:55.314Z,-4.13
2017-06-09T03:30:44.275Z,-4.13
2017-06-09T03:31:44.331Z,-4.13
2017-06-09T03:32:44.362Z,-4.13
2017-06-09T03:33:33.406Z,-4.13
2017-06-09T03:34:27.452Z,-4.13
2017-06-09T03:35:21.461Z,-4.13
2017-06-09T03:36:16.530Z,-4.13
2017-06-09T03:37:17.760Z,-4.13
2017-06-09T03:38:17.566Z,-4.13
2017-06-09T03:39:12.640Z,-4.14
2017-06-09T03:40:08.234Z,-4.14
2017-06-09T03:41:07.707Z,-4.14
2017-06-09T03:42:02.774Z,-4.14
2017-06-09T03:42:57.752Z,-4.14
2017-06-09T03:43:51.840Z,-4.14
2017-06-09T03:44:51.880Z,-4.14
2017-06-09T03:45:46.875Z,-4.14
2017-06-09T03:46:42.010Z,-4.14
2017-06-09T03:47:41.930Z,-4.14
2017-06-09T03:48:37.035Z,-4.13
2017-06-09T03:49:32.057Z,-4.13
2017-06-09T03:50:26.065Z,-4.13
2017-06-09T03:51:26.104Z,-4.13
2017-06-09T03:52:21.154Z,-4.14
2017-06-09T03:53:21.153Z,-4.13
2017-06-09T03:54:21.260Z,-4.13
2017-06-09T03:55:21.272Z,-4.13
2017-06-09T03:56:15.312Z,-4.13
2017-06-09T03:57:15.752Z,-4.13
2017-06-09T03:58:10.337Z,-4.13
2017-06-09T03:59:05.398Z,-4.13
2017-06-09T03:59:59.452Z,-4.13
2017-06-09T04:00:59.449Z,-4.13
2017-06-09T04:01:54.512Z,-4.13
2017-06-09T04:02:49.576Z,-4.13
2017-06-09T04:03:49.643Z,-4.13
2017-06-09T04:04:44.620Z,-4.13
2017-06-09T04:05:39.671Z,-4.13
2017-06-09T04:06:33.783Z,-4.13
2017-06-09T04:07:34.695Z,-4.13
2017-06-09T04:08:29.774Z,-4.13
2017-06-09T04:09:23.846Z,-4.13
2017-06-09T04:10:12.846Z,-4.13
2017-06-09T04:11:06.919Z,-4.13
2017-06-09T04:12:01.942Z,-4.13
2017-06-09T04:12:50.007Z,-4.13
2017-06-09T04:13:44.031Z,-4.13
2017-06-09T04:14:39.086Z,-4.13
2017-06-09T04:15:28.130Z,-4.13
2017-06-09T04:16:22.161Z,-4.13
2017-06-09T04:17:22.187Z,-4.13
2017-06-09T04:18:22.227Z,-4.13
2017-06-09T04:19:22.244Z,-4.13
2017-06-09T04:20:16.620Z,-4.12
2017-06-09T04:21:16.617Z,-4.12
2017-06-09T04:22:11.410Z,-4.12
2017-06-09T04:23:06.448Z,-4.12
2017-06-09T04:24:00.443Z,-4.12
2017-06-09T04:25:01.512Z,-4.12
2017-06-09T04:25:56.519Z,-4.12
2017-06-09T04:26:56.561Z,-4.12
2017-06-09T04:27:56.617Z,-4.11
2017-06-09T04:28:56.650Z,-4.11
2017-06-09T04:29:56.685Z,-4.11
2017-06-09T04:30:56.726Z,-4.11
2017-06-09T04:31:56.756Z,-4.10
2017-06-09T04:32:52.001Z,-4.10
2017-06-09T04:33:46.823Z,5.60
2017-06-09T04:34:41.845Z,9.20
2017-06-09T04:35:36.291Z,19.64
2017-06-09T04:36:36.041Z,23.03
2017-06-09T04:37:36.011Z,26.16
2017-06-09T04:38:36.334Z,29.06
2017-06-09T04:39:36.143Z,35.54
2017-06-09T04:40:36.492Z,35.03
2017-06-09T04:41:36.142Z,34.36
2017-06-09T04:42:31.221Z,32.43
2017-06-09T04:43:19.578Z,35.65
2017-06-09T04:44:13.278Z,42.86
2017-06-09T04:45:13.694Z,43.28
2017-06-09T04:46:07.353Z,39.47
2017-06-09T04:47:02.464Z,42.97
2017-06-09T04:47:57.470Z,42.87
2017-06-09T04:48:51.542Z,43.87
2017-06-09T04:49:46.607Z,44.14
2017-06-09T04:50:46.633Z,42.83
2017-06-09T04:51:35.692Z,44.24
2017-06-09T04:52:29.720Z,41.92
2017-06-09T04:53:30.907Z,37.98
2017-06-09T04:54:31.350Z,37.26
2017-06-09T04:55:25.835Z,33.57
2017-06-09T04:56:20.850Z,30.79
2017-06-09T04:57:20.924Z,30.70
2017-06-09T04:58:14.956Z,29.16
2017-06-09T04:59:10.014Z,26.05
2017-06-09T04:59:59.061Z,20.46
2017-06-09T05:00:53.122Z,18.41
2017-06-09T05:01:53.155Z,17.39
2017-06-09T05:02:41.255Z,17.02
2017-06-09T05:03:29.248Z,17.10
2017-06-09T05:04:17.262Z,22.07
2017-06-09T05:05:12.488Z,18.08
2017-06-09T05:06:07.420Z,29.34
2017-06-09T05:07:07.436Z,26.16
2017-06-09T05:07:56.513Z,30.09
2017-06-09T05:08:45.547Z,28.12
2017-06-09T05:09:40.572Z,25.99
2017-06-09T05:10:40.723Z,20.75
2017-06-09T05:11:35.669Z,19.43
2017-06-09T05:12:41.715Z,16.65
2017-06-09T05:13:35.757Z,9.99
2017-06-09T05:14:36.807Z,8.55
2017-06-09T05:15:37.234Z,6.49
2017-06-09T05:16:36.931Z,4.02
2017-06-09T05:17:31.975Z,4.41
2017-06-09T05:18:31.955Z,6.57
2017-06-09T05:19:32.280Z,6.89
2017-06-09T05:20:32.528Z,14.62
2017-06-09T05:21:32.230Z,21.19
2017-06-09T05:22:32.164Z,23.95
2017-06-09T05:23:32.172Z,25.12
2017-06-09T05:24:32.295Z,21.02
2017-06-09T05:25:38.445Z,38.95
2017-06-09T05:26:33.354Z,41.82
2017-06-09T05:27:27.381Z,36.32
2017-06-09T05:28:28.415Z,28.97
2017-06-09T05:29:22.458Z,34.15
2017-06-09T05:30:17.508Z,45.25
2017-06-09T05:31:18.107Z,50.78
2017-06-09T05:32:12.648Z,45.32
2017-06-09T05:33:07.669Z,47.17
2017-06-09T05:34:01.900Z,44.26
2017-06-09T05:35:01.736Z,49.44
2017-06-09T05:35:55.824Z,41.47
2017-06-09T05:36:55.868Z,41.66
2017-06-09T05:37:49.855Z,42.27
2017-06-09T05:38:49.970Z,36.20
2017-06-09T05:39:44.152Z,34.21
2017-06-09T05:40:50.044Z,33.36
2017-06-09T05:41:44.085Z,36.57
2017-06-09T05:42:50.121Z,34.88
2017-06-09T05:43:39.164Z,39.93
2017-06-09T05:44:28.215Z,32.63
2017-06-09T05:45:17.478Z,26.38
2017-06-09T05:46:06.407Z,25.67
2017-06-09T05:47:01.405Z,20.91
2017-06-09T05:48:01.457Z,27.44
2017-06-09T05:48:56.450Z,24.70
2017-06-09T05:49:56.536Z,23.23
2017-06-09T05:50:57.596Z,27.03
2017-06-09T05:51:51.620Z,19.10
2017-06-09T05:52:51.692Z,18.37
2017-06-09T05:53:46.684Z,19.62
2017-06-09T05:54:41.744Z,22.68
2017-06-09T05:55:36.392Z,19.11
2017-06-09T05:56:35.872Z,26.02
2017-06-09T05:57:29.976Z,35.81
2017-06-09T05:58:18.951Z,29.58
2017-06-09T05:59:06.994Z,28.34
2017-06-09T05:59:56.036Z,25.00
2017-06-09T06:00:44.203Z,20.77
2017-06-09T06:01:33.225Z,20.11
2017-06-09T06:02:33.252Z,15.31
2017-06-09T06:03:27.332Z,13.43
2017-06-09T06:04:22.268Z,16.15
2017-06-09T06:05:11.700Z,18.96
2017-06-09T06:06:11.381Z,22.11
2017-06-09T06:07:06.440Z,22.76
2017-06-09T06:08:01.468Z,20.62
2017-06-09T06:09:01.512Z,28.17
2017-06-09T06:09:56.613Z,22.11
2017-06-09T06:10:51.637Z,22.33
2017-06-09T06:11:45.639Z,26.84
2017-06-09T06:12:45.713Z,23.99
2017-06-09T06:13:40.821Z,20.53
2017-06-09T06:14:35.828Z,15.45
2017-06-09T06:15:36.240Z,16.57
2017-06-09T06:16:29.918Z,20.04
2017-06-09T06:17:29.954Z,22.36
2017-06-09T06:18:23.962Z,25.71
2017-06-09T06:19:12.089Z,13.75
2017-06-09T06:20:00.048Z,21.80
2017-06-09T06:20:49.275Z,32.03
2017-06-09T06:21:37.210Z,37.32
2017-06-09T06:22:37.256Z,30.44
2017-06-09T06:23:32.282Z,19.25
2017-06-09T06:24:32.365Z,21.51
2017-06-09T06:25:32.349Z,26.19
2017-06-09T06:26:38.419Z,27.88
2017-06-09T06:27:33.454Z,22.51
2017-06-09T06:28:27.530Z,20.84
2017-06-09T06:29:28.548Z,25.21
2017-06-09T06:30:23.881Z,23.59
2017-06-09T06:31:23.639Z,15.47
2017-06-09T06:32:23.855Z,18.43
2017-06-09T06:33:23.728Z,19.32
2017-06-09T06:34:23.821Z,27.25
2017-06-09T06:35:24.061Z,20.72
2017-06-09T06:36:23.857Z,21.96
2017-06-09T06:37:23.939Z,32.26
2017-06-09T06:38:29.942Z,35.24
2017-06-09T06:39:25.006Z,33.82
2017-06-09T06:40:19.077Z,43.62
2017-06-09T06:41:14.126Z,34.15
2017-06-09T06:42:20.393Z,31.02
2017-06-09T06:43:15.169Z,46.46
2017-06-09T06:44:09.252Z,43.63
2017-06-09T06:45:09.385Z,41.57
2017-06-09T06:46:03.611Z,39.51
2017-06-09T06:47:03.372Z,46.14
2017-06-09T06:47:58.451Z,49.28
2017-06-09T06:48:58.522Z,50.78
2017-06-09T06:49:52.521Z,45.17
2017-06-09T06:50:46.571Z,47.44
2017-06-09T06:51:46.632Z,41.82
2017-06-09T06:52:46.710Z,47.34
2017-06-09T06:53:40.708Z,46.48
2017-06-09T06:54:28.764Z,42.01
2017-06-09T06:55:22.763Z,42.41
2017-06-09T06:56:17.852Z,40.81
2017-06-09T06:57:12.279Z,39.75
2017-06-09T06:58:07.281Z,33.80
2017-06-09T06:59:07.002Z,33.03
2017-06-09T07:00:01.071Z,29.54
2017-06-09T07:00:55.057Z,26.57
2017-06-09T07:01:50.360Z,28.54
2017-06-09T07:02:45.269Z,26.09
2017-06-09T07:03:45.572Z,22.38
2017-06-09T07:04:40.321Z,22.38
2017-06-09T07:05:35.734Z,24.33
2017-06-09T07:06:24.388Z,25.47
2017-06-09T07:07:19.441Z,19.57
2017-06-09T07:08:19.475Z,22.85
2017-06-09T07:09:15.167Z,26.93
2017-06-09T07:10:09.629Z,18.15
2017-06-09T07:11:03.610Z,24.62
2017-06-09T07:12:03.675Z,22.07
2017-06-09T07:12:58.850Z,13.03
2017-06-09T07:13:58.759Z,34.34
2017-06-09T07:14:53.134Z,34.76
2017-06-09T07:15:46.832Z,30.62
2017-06-09T07:16:40.861Z,32.38
2017-06-09T07:17:30.053Z,43.60
2017-06-09T07:18:19.002Z,32.61
2017-06-09T07:19:07.064Z,29.76
2017-06-09T07:19:56.438Z,29.29
2017-06-09T07:20:50.180Z,41.22
2017-06-09T07:21:50.215Z,42.93
2017-06-09T07:22:50.347Z,51.50
2017-06-09T07:23:50.269Z,48.31
2017-06-09T07:24:50.358Z,43.75
2017-06-09T07:25:50.481Z,46.02
2017-06-09T07:26:50.689Z,46.59
2017-06-09T07:27:50.504Z,51.70
2017-06-09T07:28:50.569Z,50.18
2017-06-09T07:29:39.612Z,51.70
2017-06-09T07:30:28.644Z,50.70
2017-06-09T07:31:23.716Z,52.62
2017-06-09T07:32:18.817Z,50.13
2017-06-09T07:33:18.791Z,51.98
2017-06-09T07:34:12.870Z,48.77
2017-06-09T07:35:12.923Z,51.68
2017-06-09T07:36:06.978Z,52.75
2017-06-09T07:37:08.103Z,50.37
2017-06-09T07:38:02.071Z,46.88
2017-06-09T07:38:50.245Z,45.78
2017-06-09T07:39:39.277Z,44.04
2017-06-09T07:40:33.217Z,46.44
2017-06-09T07:41:27.257Z,38.66
2017-06-09T07:42:15.410Z,48.28
2017-06-09T07:43:09.361Z,48.69
2017-06-09T07:44:04.442Z,48.79
2017-06-09T07:45:04.503Z,47.20
2017-06-09T07:45:53.585Z,40.36
2017-06-09T07:46:47.622Z,40.45
2017-06-09T07:47:42.675Z,50.46
2017-06-09T07:48:37.711Z,48.73
2017-06-09T07:49:26.758Z,48.78
2017-06-09T07:50:15.958Z,45.66
2017-06-09T07:51:10.220Z,44.96
2017-06-09T07:51:58.925Z,47.91
2017-06-09T07:52:53.218Z,48.77
2017-06-09T07:53:42.013Z,47.33
2017-06-09T07:54:30.087Z,43.57
2017-06-09T07:55:24.130Z,41.06
2017-06-09T07:56:12.148Z,42.95
2017-06-09T07:57:06.237Z,41.87
2017-06-09T07:57:54.649Z,43.01
2017-06-09T07:58:49.338Z,40.86
2017-06-09T07:59:37.385Z,39.16
2017-06-09T08:00:25.463Z,41.32
2017-06-09T08:01:19.515Z,41.93
2017-06-09T08:02:07.557Z,39.87
2017-06-09T08:03:01.875Z,44.30
2017-06-09T08:03:56.632Z,47.10
2017-06-09T08:04:50.714Z,46.06
2017-06-09T08:05:39.167Z,47.66
2017-06-09T08:06:26.831Z,46.46
2017-06-09T08:07:15.847Z,47.73
2017-06-09T08:08:10.226Z,41.97
2017-06-09T08:08:58.014Z,43.17
2017-06-09T08:09:52.029Z,38.25
2017-06-09T08:10:41.520Z,39.24
2017-06-09T08:11:35.178Z,45.40
2017-06-09T08:12:29.221Z,38.85
2017-06-09T08:13:23.492Z,42.31
2017-06-09T08:14:17.301Z,42.90
2017-06-09T08:15:18.355Z,38.41
2017-06-09T08:16:18.408Z,37.57
2017-06-09T08:17:13.440Z,44.87
2017-06-09T08:18:08.528Z,44.32
2017-06-09T08:19:08.550Z,45.11
2017-06-09T08:20:03.595Z,50.44
2017-06-09T08:20:57.666Z,50.19
2017-06-09T08:21:51.717Z,45.99
2017-06-09T08:22:52.747Z,44.41
2017-06-09T08:23:47.771Z,40.30
2017-06-09T08:24:36.880Z,47.17
2017-06-09T08:25:30.925Z,35.45
2017-06-09T08:26:25.942Z,45.36
2017-06-09T08:27:21.033Z,48.28
2017-06-09T08:28:10.061Z,41.71
2017-06-09T08:29:04.146Z,50.33
2017-06-09T08:30:05.225Z,50.68
2017-06-09T08:31:06.229Z,51.41
2017-06-09T08:32:06.430Z,49.71
2017-06-09T08:33:06.398Z,51.70
2017-06-09T08:34:00.607Z,40.62
2017-06-09T08:34:54.450Z,37.71
2017-06-09T08:35:54.812Z,37.74
2017-06-09T08:36:48.557Z,37.97
2017-06-09T08:37:37.669Z,31.42
2017-06-09T08:38:37.658Z,45.09
2017-06-09T08:39:26.687Z,42.78
2017-06-09T08:40:20.745Z,39.16
2017-06-09T08:41:09.465Z,45.38
2017-06-09T08:42:02.861Z,46.74
2017-06-09T08:42:51.929Z,47.51
2017-06-09T08:43:45.954Z,44.55
2017-06-09T08:44:41.050Z,45.01
2017-06-09T08:45:35.121Z,41.46
2017-06-09T08:46:23.309Z,44.84
2017-06-09T08:47:17.422Z,39.50
2017-06-09T08:48:17.467Z,39.47
2017-06-09T08:49:11.415Z,42.90
2017-06-09T08:49:59.495Z,38.46
2017-06-09T08:50:54.403Z,47.25
2017-06-09T08:51:48.770Z,44.03
2017-06-09T08:52:42.546Z,40.99
2017-06-09T08:53:31.905Z,41.14
2017-06-09T08:54:31.890Z,45.38
2017-06-09T08:55:20.901Z,46.28
2017-06-09T08:56:21.058Z,44.49
2017-06-09T08:57:15.957Z,40.68
2017-06-09T08:58:11.027Z,44.37
2017-06-09T08:59:05.179Z,43.29
2017-06-09T09:00:05.251Z,45.46
2017-06-09T09:00:54.057Z,36.31
2017-06-09T09:01:49.216Z,32.23
2017-06-09T09:02:49.578Z,36.77
2017-06-09T09:03:44.470Z,37.64
2017-06-09T09:04:38.321Z,38.79
2017-06-09T09:05:38.694Z,40.70
2017-06-09T09:06:33.336Z,40.02
2017-06-09T09:07:28.420Z,40.18
2017-06-09T09:08:23.513Z,39.77
2017-06-09T09:09:11.521Z,38.48
2017-06-09T09:10:12.577Z,34.21
2017-06-09T09:11:06.802Z,36.11
2017-06-09T09:12:00.790Z,38.71
2017-06-09T09:12:55.744Z,38.30
2017-06-09T09:13:55.781Z,31.09
2017-06-09T09:14:50.847Z,30.91
2017-06-09T09:15:50.901Z,35.04
2017-06-09T09:16:39.937Z,30.53
2017-06-09T09:17:28.027Z,33.25
2017-06-09T09:18:28.081Z,30.75
2017-06-09T09:19:22.619Z,39.66
2017-06-09T09:20:22.159Z,38.61
2017-06-09T09:21:11.429Z,32.20
2017-06-09T09:22:05.276Z,30.99
2017-06-09T09:22:54.266Z,29.42
2017-06-09T09:23:49.369Z,39.64
2017-06-09T09:24:39.015Z,40.28
2017-06-09T09:25:33.444Z,37.63
2017-06-09T09:26:28.505Z,35.02
2017-06-09T09:27:17.551Z,33.36
2017-06-09T09:28:12.908Z,30.35
2017-06-09T09:29:01.684Z,28.65
2017-06-09T09:29:57.018Z,25.02
2017-06-09T09:30:51.785Z,21.33
2017-06-09T09:31:46.827Z,15.58
2017-06-09T09:32:35.853Z,24.54
2017-06-09T09:33:29.947Z,19.43
2017-06-09T09:34:24.979Z,24.08
2017-06-09T09:35:19.122Z,24.00
2017-06-09T09:36:13.342Z,22.05
2017-06-09T09:37:13.146Z,15.57
2017-06-09T09:38:07.158Z,13.10
2017-06-09T09:39:07.207Z,20.25
2017-06-09T09:39:56.328Z,14.67
2017-06-09T09:40:45.300Z,16.53
2017-06-09T09:41:39.361Z,15.71
2017-06-09T09:42:34.432Z,14.21
2017-06-09T09:43:28.458Z,19.55
2017-06-09T09:44:23.536Z,17.70
2017-06-09T09:45:12.624Z,11.12
2017-06-09T09:46:07.668Z,15.77
2017-06-09T09:47:02.676Z,15.10
2017-06-09T09:47:56.769Z,14.57
2017-06-09T09:48:50.811Z,7.84
2017-06-09T09:49:45.880Z,13.07
2017-06-09T09:50:45.854Z,13.15
2017-06-09T09:51:41.110Z,10.51
2017-06-09T09:52:29.981Z,9.82
2017-06-09T09:53:19.019Z,11.95
2017-06-09T09:54:14.074Z,10.36
2017-06-09T09:55:09.131Z,7.38
2017-06-09T09:55:58.154Z,3.59
2017-06-09T09:56:52.527Z,11.64
2017-06-09T09:57:41.335Z,7.76
2017-06-09T09:58:41.624Z,6.22
2017-06-09T09:59:35.368Z,5.99
2017-06-09T10:00:35.431Z,16.35
2017-06-09T10:01:30.440Z,11.02
2017-06-09T10:02:19.806Z,9.92
2017-06-09T10:03:08.678Z,15.00
2017-06-09T10:03:56.639Z,11.09
2017-06-09T10:04:51.653Z,6.51
2017-06-09T10:05:46.726Z,4.28
2017-06-09T10:06:35.760Z,9.72
2017-06-09T10:07:30.210Z,8.58
2017-06-09T10:08:23.848Z,-4.07
2017-06-09T10:09:17.924Z,-4.08
2017-06-09T10:10:17.951Z,-4.08
2017-06-09T10:11:07.028Z,-4.08
2017-06-09T10:11:56.049Z,-4.09
2017-06-09T10:12:50.410Z,-4.09
2017-06-09T10:13:44.164Z,-4.09
2017-06-09T10:14:39.223Z,-4.09
2017-06-09T10:15:33.221Z,-4.09
2017-06-09T10:16:27.248Z,-4.09
2017-06-09T10:17:16.369Z,-4.10
2017-06-09T10:18:10.431Z,-4.10
2017-06-09T10:18:59.451Z,-4.10
2017-06-09T10:19:53.730Z,-4.10
2017-06-09T10:20:48.508Z,-4.10
2017-06-09T10:21:43.564Z,-4.10
2017-06-09T10:22:37.639Z,-4.10
2017-06-09T10:23:31.809Z,-4.10
2017-06-09T10:24:31.703Z,-4.10
2017-06-09T10:25:25.790Z,-4.10
2017-06-09T10:26:19.832Z,-4.10
2017-06-09T10:27:19.896Z,-4.10
2017-06-09T10:28:14.896Z,-4.10
2017-06-09T10:29:02.986Z,-4.10
2017-06-09T10:29:58.026Z,-4.10
2017-06-09T10:30:47.034Z,-4.10
2017-06-09T10:31:35.130Z,-4.10
2017-06-09T10:32:29.158Z,-4.10
2017-06-09T10:33:23.220Z,-4.10
2017-06-09T10:34:17.224Z,-4.10
2017-06-09T10:35:17.291Z,-4.10
2017-06-09T10:36:11.396Z,-4.10
2017-06-09T10:37:00.353Z,-4.11
2017-06-09T10:37:48.432Z,-4.11
2017-06-09T10:38:37.433Z,-4.11
2017-06-09T10:39:31.561Z,-4.11
2017-06-09T10:40:19.553Z,-4.10
2017-06-09T10:41:19.663Z,-4.10
2017-06-09T10:42:14.633Z,-4.10
2017-06-09T10:43:08.674Z,-4.11
2017-06-09T10:43:57.767Z,-4.11
2017-06-09T10:44:52.104Z,-4.10
2017-06-09T10:45:46.825Z,-4.10
2017-06-09T10:46:34.864Z,-4.10
2017-06-09T10:47:28.950Z,-4.11
2017-06-09T10:48:23.956Z,-4.11
2017-06-09T10:49:19.026Z,-4.11
2017-06-09T10:50:13.340Z,-4.11
2017-06-09T10:51:02.121Z,-4.11
2017-06-09T10:51:56.131Z,-4.11
2017-06-09T10:52:45.158Z,-4.11
2017-06-09T10:53:39.262Z,-4.11
2017-06-09T10:54:33.304Z,-4.11
2017-06-09T10:55:33.715Z,-4.11
2017-06-09T10:56:27.375Z,-4.11
2017-06-09T10:57:21.452Z,-4.11
2017-06-09T10:58:21.448Z,-4.11
2017-06-09T10:59:21.482Z,-4.11
2017-06-09T11:00:15.532Z,-4.11
2017-06-09T11:01:05.273Z,-4.11
2017-06-09T11:02:04.679Z,-4.11
2017-06-09T11:02:58.650Z,-4.11
2017-06-09T11:03:52.743Z,-4.11
2017-06-09T11:04:47.756Z,-4.11
2017-06-09T11:05:36.771Z,-4.11
2017-06-09T11:06:26.149Z,-4.11
2017-06-09T11:07:14.897Z,-4.11
2017-06-09T11:08:14.941Z,-4.11
2017-06-09T11:09:08.957Z,-4.11
2017-06-09T11:09:57.032Z,-4.11
2017-06-09T11:10:45.989Z,-4.11
2017-06-09T11:11:34.154Z,-4.11
2017-06-09T11:12:23.210Z,-4.11
2017-06-09T11:13:11.203Z,-4.11
2017-06-09T11:13:59.244Z,-4.10
2017-06-09T11:14:59.314Z,-4.10
2017-06-09T11:15:53.332Z,-4.10
2017-06-09T11:16:47.358Z,-4.10
2017-06-09T11:17:47.422Z,-4.10
2017-06-09T11:18:36.443Z,-4.11
2017-06-09T11:19:30.520Z,-4.11
2017-06-09T11:20:19.544Z,-4.11
2017-06-09T11:21:13.649Z,-4.11
2017-06-09T11:22:02.071Z,-4.11
2017-06-09T11:22:49.686Z,-4.11
2017-06-09T11:23:43.720Z,-4.11
2017-06-09T11:24:37.762Z,-4.11
2017-06-09T11:25:25.835Z,-4.11
2017-06-09T11:26:14.877Z,-4.10
2017-06-09T11:27:09.408Z,-4.10
2017-06-09T11:28:03.931Z,-4.10
2017-06-09T11:28:58.017Z,-4.10
2017-06-09T11:29:53.035Z,-4.10
2017-06-09T11:30:47.350Z,-4.11
2017-06-09T11:31:35.158Z,-4.10
2017-06-09T11:32:36.549Z,-4.11
2017-06-09T11:33:30.216Z,-4.10
2017-06-09T11:34:24.256Z,-4.10
2017-06-09T11:35:24.282Z,-4.10
2017-06-09T11:36:19.316Z,-4.10
2017-06-09T11:37:19.346Z,-4.10
2017-06-09T11:38:08.399Z,-4.10
2017-06-09T11:39:02.446Z,-4.11
2017-06-09T11:39:56.529Z,-4.10
2017-06-09T11:40:45.485Z,-4.11
2017-06-09T11:41:33.579Z,-4.11
2017-06-09T11:42:33.615Z,-4.10
2017-06-09T11:43:33.735Z,-4.10
2017-06-09T11:44:34.704Z,-4.10
2017-06-09T11:45:23.791Z,-4.10
2017-06-09T11:46:18.799Z,-4.10
2017-06-09T11:47:12.836Z,-4.10
2017-06-09T11:48:12.944Z,-4.10
2017-06-09T11:49:06.924Z,-4.10
2017-06-09T11:50:06.934Z,-4.10
2017-06-09T11:50:55.957Z,-4.10
2017-06-09T11:51:51.064Z,-4.10
2017-06-09T11:52:46.096Z,-4.10
2017-06-09T11:53:46.154Z,-4.10
2017-06-09T11:54:41.224Z,-4.10