createdAt,value
2018-11-29T06:24:00.562Z,3
2018-11-29T06:29:30.789Z,7
2018-11-29T06:32:31.029Z,10
2018-11-29T06:34:31.127Z,13
2018-11-29T06:36:02.095Z,17
2018-11-29T06:37:01.194Z,20
2018-11-29T06:38:01.281Z,23
2018-11-29T06:39:01.357Z,27
2018-11-29T06:40:02.125Z,30
2018-11-29T06:40:31.488Z,33
2018-11-29T06:41:01.450Z,37
2018-11-29T06:41:31.495Z,40
2018-11-29T06:42:31.590Z,47
2018-11-29T06:43:01.661Z,50
2018-11-29T06:43:31.666Z,53
2018-11-29T06:44:01.653Z,57
2018-11-29T06:44:31.683Z,60
2018-11-29T06:45:01.756Z,63
2018-11-29T06:45:31.727Z,67
2018-11-29T06:46:01.760Z,73
2018-11-29T06:46:31.779Z,77
2018-11-29T06:47:01.819Z,83
2018-11-29T06:47:31.846Z,90
2018-11-29T06:48:01.934Z,97
2018-11-29T06:48:31.916Z,103
2018-11-29T06:49:02.007Z,110
2018-11-29T06:49:31.989Z,117
2018-11-29T06:50:01.999Z,123
2018-11-29T06:50:32.054Z,130
2018-11-29T06:51:02.053Z,137
2018-11-29T06:51:32.085Z,143
2018-11-29T06:52:02.114Z,147
2018-11-29T06:52:32.163Z,153
2018-11-29T06:53:02.203Z,160
2018-11-29T06:53:32.256Z,167
2018-11-29T06:54:02.303Z,177
2018-11-29T06:54:32.323Z,187
2018-11-29T06:55:02.365Z,197
2018-11-29T06:55:32.351Z,210
2018-11-29T06:56:02.365Z,217
2018-11-29T06:56:32.474Z,230
2018-11-29T06:57:02.449Z,247
2018-11-29T06:57:32.507Z,260
2018-11-29T06:58:02.556Z,277
2018-11-29T06:58:32.595Z,293
2018-11-29T06:59:02.548Z,307
2018-11-29T06:59:32.623Z,323
2018-11-29T07:00:02.667Z,337
2018-11-29T07:00:32.703Z,343
2018-11-29T07:01:02.831Z,357
2018-11-29T07:01:32.785Z,370
2018-11-29T07:02:02.740Z,383
2018-11-29T07:02:32.810Z,397
2018-11-29T07:03:02.878Z,410
2018-11-29T07:03:32.877Z,423
2018-11-29T07:04:02.906Z,433
2018-11-29T07:04:33.021Z,447
2018-11-29T07:05:02.982Z,463
2018-11-29T07:05:33.027Z,483
2018-11-29T07:06:03.045Z,503
2018-11-29T07:06:33.058Z,523
2018-11-29T07:07:03.112Z,543
2018-11-29T07:07:33.078Z,560
2018-11-29T07:08:03.190Z,583
2018-11-29T07:08:33.178Z,603
2018-11-29T07:09:03.157Z,630
2018-11-29T07:09:33.631Z,653
2018-11-29T07:10:03.290Z,680
2018-11-29T07:10:33.259Z,713
2018-11-29T07:11:03.349Z,750
2018-11-29T07:11:33.369Z,783
2018-11-29T07:12:03.429Z,820
2018-11-29T07:12:33.431Z,850
2018-11-29T07:13:03.486Z,877
2018-11-29T07:13:33.433Z,900
2018-11-29T07:14:03.529Z,920
2018-11-29T07:14:33.547Z,943
2018-11-29T07:15:03.619Z,967
2018-11-29T07:15:33.611Z,990
2018-11-29T07:16:03.677Z,1017
2018-11-29T07:16:33.669Z,1043
2018-11-29T07:17:03.724Z,1070
2018-11-29T07:17:33.729Z,1107
2018-11-29T07:18:03.754Z,1153
2018-11-29T07:18:33.803Z,1207
2018-11-29T07:19:03.777Z,1267
2018-11-29T07:19:33.806Z,1333
2018-11-29T07:20:03.921Z,1410
2018-11-29T07:20:33.862Z,1487
2018-11-29T07:21:03.958Z,1553
2018-11-29T07:21:33.981Z,1623
2018-11-29T07:22:04.050Z,1697
2018-11-29T07:22:34.044Z,1753
2018-11-29T07:23:04.092Z,1813
2018-11-29T07:23:34.130Z,1863
2018-11-29T07:24:04.148Z,1907
2018-11-29T07:24:34.145Z,1933
2018-11-29T07:25:04.235Z,1957
2018-11-29T07:25:34.230Z,1977
2018-11-29T07:26:04.267Z,1997
2018-11-29T07:26:34.287Z,2020
2018-11-29T07:27:04.326Z,2060
2018-11-29T07:27:34.383Z,2090
2018-11-29T07:28:04.385Z,2093
2018-11-29T07:28:34.416Z,2083
2018-11-29T07:29:04.443Z,2063
2018-11-29T07:29:34.425Z,2050
2018-11-29T07:30:04.484Z,2030
2018-11-29T07:30:34.494Z,2003
2018-11-29T07:31:04.512Z,1977
2018-11-29T07:31:34.573Z,1960
2018-11-29T07:32:04.640Z,1947
2018-11-29T07:32:34.637Z,1943
2018-11-29T07:33:04.644Z,1937
2018-11-29T07:33:34.665Z,1933
2018-11-29T07:34:04.707Z,1927
2018-11-29T07:34:34.743Z,1917
2018-11-29T07:35:04.781Z,1900
2018-11-29T07:35:34.791Z,1883
2018-11-29T07:36:04.841Z,1867
2018-11-29T07:36:34.853Z,1853
2018-11-29T07:37:05.032Z,1843
2018-11-29T07:37:34.910Z,1837
2018-11-29T07:38:04.948Z,1840
2018-11-29T07:38:34.973Z,1853
2018-11-29T07:39:05.034Z,1873
2018-11-29T07:39:35.042Z,1910
2018-11-29T07:40:05.111Z,1950
2018-11-29T07:40:35.120Z,2003
2018-11-29T07:41:05.145Z,2070
2018-11-29T07:41:35.177Z,2137
2018-11-29T07:42:05.238Z,2207
2018-11-29T07:42:35.241Z,2260
2018-11-29T07:43:05.275Z,2307
2018-11-29T07:43:35.341Z,2340
2018-11-29T07:44:05.355Z,2360
2018-11-29T07:44:35.389Z,2377
2018-11-29T07:45:05.414Z,2383
2018-11-29T07:45:35.435Z,2390
2018-11-29T07:46:05.474Z,2397
2018-11-29T07:46:35.543Z,2403
2018-11-29T07:47:05.543Z,2407
2018-11-29T07:48:05.597Z,2400
2018-11-29T07:48:35.638Z,2393
2018-11-29T07:49:05.682Z,2390
2018-11-29T07:49:35.743Z,2387
2018-11-29T07:50:05.715Z,2390
2018-11-29T07:50:35.759Z,2393
2018-11-29T07:51:05.804Z,2413
2018-11-29T07:51:35.822Z,2437
2018-11-29T07:52:05.845Z,2480
2018-11-29T07:52:35.891Z,2537
2018-11-29T07:53:05.899Z,2610
2018-11-29T07:53:35.943Z,2697
2018-11-29T07:54:05.968Z,2790
2018-11-29T07:54:36.010Z,2897
2018-11-29T07:55:06.025Z,3000
2018-11-29T07:55:36.068Z,3100
2018-11-29T07:56:06.096Z,3200
2018-11-29T07:56:36.168Z,3283
2018-11-29T07:57:06.156Z,3357
2018-11-29T07:57:36.187Z,3413
2018-11-29T07:58:06.235Z,3463
2018-11-29T07:58:36.253Z,3510
2018-11-29T07:59:06.266Z,3560
2018-11-29T07:59:36.340Z,3613
2018-11-29T08:00:06.303Z,3660
2018-11-29T08:00:36.383Z,3717
2018-11-29T08:01:06.389Z,3783
2018-11-29T08:01:36.432Z,3843
2018-11-29T08:02:06.460Z,3903
2018-11-29T08:02:36.510Z,3967
2018-11-29T08:03:06.509Z,4023
2018-11-29T08:03:36.557Z,4070
2018-11-29T08:04:06.604Z,4133
2018-11-29T08:04:36.627Z,4193
2018-11-29T08:05:06.665Z,4260
2018-11-29T08:05:36.692Z,4327
2018-11-29T08:06:06.694Z,4400
2018-11-29T08:06:36.744Z,4477
2018-11-29T08:07:06.845Z,4553
2018-11-29T08:07:36.801Z,4637
2018-11-29T08:08:06.813Z,4717
2018-11-29T08:08:36.893Z,4797
2018-11-29T08:09:06.966Z,4877
2018-11-29T08:09:36.929Z,4940
2018-11-29T08:10:06.935Z,5007
2018-11-29T08:10:36.999Z,5067
2018-11-29T08:11:07.000Z,5120
2018-11-29T08:11:37.086Z,5177
2018-11-29T08:12:07.150Z,5240
2018-11-29T08:12:37.124Z,5300
2018-11-29T08:13:07.115Z,5357
2018-11-29T08:13:37.201Z,5413
2018-11-29T08:14:07.192Z,5467
2018-11-29T08:14:37.241Z,5513
2018-11-29T08:15:07.255Z,5550
2018-11-29T08:15:37.304Z,5580
2018-11-29T08:16:07.355Z,5593
2018-11-29T08:17:07.475Z,5580
2018-11-29T08:17:37.422Z,5560
2018-11-29T08:18:07.406Z,5540
2018-11-29T08:18:37.478Z,5500
2018-11-29T08:19:07.493Z,5453
2018-11-29T08:19:37.548Z,5397
2018-11-29T08:20:07.571Z,5333
2018-11-29T08:20:37.570Z,5267
2018-11-29T08:21:07.609Z,5200
2018-11-29T08:21:37.612Z,5140
2018-11-29T08:22:07.748Z,5090
2018-11-29T08:22:37.698Z,5043
2018-11-29T08:23:07.708Z,5007
2018-11-29T08:23:37.783Z,4983
2018-11-29T08:24:07.824Z,4973
2018-11-29T08:24:37.815Z,4970
2018-11-29T08:25:07.845Z,4983
2018-11-29T08:25:37.866Z,5023
2018-11-29T08:26:07.892Z,5093
2018-11-29T08:26:37.966Z,5177
2018-11-29T08:27:07.983Z,5297
2018-11-29T08:27:37.987Z,5433
2018-11-29T08:28:08.009Z,5590
2018-11-29T08:28:38.047Z,5753
2018-11-29T08:29:08.123Z,5913
2018-11-29T08:29:38.136Z,6053
2018-11-29T08:30:08.174Z,6187
2018-11-29T08:30:38.186Z,6297
2018-11-29T08:31:08.263Z,6387
2018-11-29T08:31:38.303Z,6467
2018-11-29T08:32:08.336Z,6547
2018-11-29T08:32:38.333Z,6623
2018-11-29T08:33:08.334Z,6707
2018-11-29T08:33:38.417Z,6800
2018-11-29T08:34:08.448Z,6900
2018-11-29T08:34:38.467Z,6987
2018-11-29T08:35:08.538Z,7083
2018-11-29T08:35:38.533Z,7197
2018-11-29T08:36:08.564Z,7330
2018-11-29T08:36:38.617Z,7460
2018-11-29T08:37:08.624Z,7563
2018-11-29T08:37:38.674Z,7660
2018-11-29T08:38:08.712Z,7770
2018-11-29T08:38:38.738Z,7923
2018-11-29T08:39:08.841Z,8030
2018-11-29T08:39:38.770Z,8147
2018-11-29T08:40:08.810Z,8533
2018-11-29T08:40:38.836Z,8633
2018-11-29T08:41:08.866Z,8717
2018-11-29T08:41:38.897Z,8623
2018-11-29T08:42:08.951Z,8517
2018-11-29T08:42:38.985Z,8520
2018-11-29T08:43:08.990Z,8607
2018-11-29T08:43:38.967Z,8747
2018-11-29T08:44:09.060Z,8923
2018-11-29T08:44:39.071Z,9033
2018-11-29T08:45:09.072Z,9080
2018-11-29T08:45:39.130Z,9387
2018-11-29T08:46:09.178Z,9373
2018-11-29T08:46:39.206Z,9290
2018-11-29T08:47:09.252Z,9313
2018-11-29T08:47:39.214Z,9367
2018-11-29T08:48:09.287Z,9427
2018-11-29T08:48:39.355Z,9460
2018-11-29T08:49:09.351Z,9480
2018-11-29T08:49:39.389Z,9570
2018-11-29T08:50:09.425Z,9670
2018-11-29T08:50:39.447Z,9707
2018-11-29T08:51:09.471Z,9843
2018-11-29T08:51:39.513Z,10280
2018-11-29T08:52:09.559Z,11083
2018-11-29T08:52:39.570Z,11030
2018-11-29T08:53:09.604Z,10783
2018-11-29T08:53:39.746Z,10837
2018-11-29T08:54:09.746Z,10920
2018-11-29T08:54:39.731Z,10930
2018-11-29T08:55:09.723Z,10890
2018-11-29T08:55:39.791Z,10800
2018-11-29T08:56:09.735Z,10780
2018-11-29T08:56:39.820Z,10767
2018-11-29T08:57:09.900Z,10757
2018-11-29T08:57:39.885Z,10747
2018-11-29T08:58:09.859Z,10763
2018-11-29T08:58:39.972Z,10640
2018-11-29T08:59:09.960Z,10607
2018-11-29T08:59:39.997Z,10500
2018-11-29T09:00:10.021Z,10443
2018-11-29T09:00:40.068Z,10417
2018-11-29T09:01:10.091Z,10397
2018-11-29T09:01:40.155Z,10390
2018-11-29T09:02:10.166Z,10370
2018-11-29T09:02:40.189Z,10383
2018-11-29T09:03:10.251Z,10410
2018-11-29T09:03:40.282Z,10460
2018-11-29T09:04:10.278Z,10577
2018-11-29T09:04:40.276Z,10730
2018-11-29T09:05:10.332Z,10853
2018-11-29T09:05:40.337Z,11220
2018-11-29T09:06:10.375Z,11623
2018-11-29T09:06:40.471Z,11670
2018-11-29T09:07:10.852Z,11303
2018-11-29T09:07:40.442Z,11210
2018-11-29T09:08:10.511Z,11023
2018-11-29T09:08:40.518Z,10940
2018-11-29T09:09:10.634Z,10860
2018-11-29T09:09:40.597Z,10803
2018-11-29T09:10:10.598Z,10753
2018-11-29T09:10:40.635Z,10717
2018-11-29T09:11:10.685Z,10697
2018-11-29T09:11:40.748Z,10643
2018-11-29T09:12:10.814Z,10580
2018-11-29T09:12:40.758Z,10523
2018-11-29T09:13:10.785Z,10480
2018-11-29T09:13:40.829Z,10463
2018-11-29T09:14:10.912Z,10480
2018-11-29T09:14:40.875Z,10700
2018-11-29T09:15:10.910Z,11153
2018-11-29T09:15:40.993Z,10823
2018-11-29T09:16:10.968Z,10540
2018-11-29T09:16:41.050Z,10517
2018-11-29T09:17:11.062Z,10543
2018-11-29T09:17:41.057Z,10577
2018-11-29T09:18:11.116Z,10600
2018-11-29T09:18:41.164Z,10607
2018-11-29T09:19:11.156Z,10610
2018-11-29T09:20:11.211Z,10593
2018-11-29T09:20:41.325Z,10570
2018-11-29T09:21:11.271Z,10537
2018-11-29T09:21:41.386Z,10480
2018-11-29T09:22:11.416Z,10400
2018-11-29T09:22:41.588Z,10283
2018-11-29T09:23:11.455Z,10180
2018-11-29T09:23:41.446Z,10080
2018-11-29T09:24:11.600Z,10000
2018-11-29T09:24:41.492Z,9943
2018-11-29T09:25:11.581Z,9913
2018-11-29T09:26:11.604Z,9930
2018-11-29T09:26:41.670Z,9947
2018-11-29T09:27:11.734Z,9990
2018-11-29T09:27:41.724Z,10047
2018-11-29T09:28:11.726Z,10153
2018-11-29T09:28:41.796Z,10287
2018-11-29T09:29:11.795Z,10440
2018-11-29T09:29:41.877Z,10603
2018-11-29T09:30:11.827Z,10777
2018-11-29T09:30:41.938Z,10987
2018-11-29T09:31:11.887Z,11177
2018-11-29T09:31:41.994Z,11357
2018-11-29T09:32:12.005Z,11540
2018-11-29T09:32:42.062Z,11713
2018-11-29T09:33:12.009Z,11847
2018-11-29T09:33:42.121Z,11947
2018-11-29T09:34:12.098Z,12020
2018-11-29T09:34:42.186Z,12077
2018-11-29T09:35:12.199Z,12123
2018-11-29T09:35:42.174Z,12143
2018-11-29T09:36:12.216Z,12153
2018-11-29T09:36:42.306Z,12183
2018-11-29T09:37:12.327Z,12230
2018-11-29T09:37:42.337Z,12277
2018-11-29T09:38:12.590Z,12323
2018-11-29T09:38:42.344Z,12363
2018-11-29T09:39:12.442Z,12423
2018-11-29T09:39:42.495Z,12470
2018-11-29T09:40:12.474Z,12513
2018-11-29T09:40:42.537Z,12573
2018-11-29T09:41:12.501Z,12630
2018-11-29T09:41:42.613Z,12693
2018-11-29T09:42:12.588Z,12730
2018-11-29T09:42:42.654Z,12773
2018-11-29T09:43:12.625Z,12797
2018-11-29T09:43:42.709Z,12813
2018-11-29T09:44:12.729Z,12803
2018-11-29T09:44:42.787Z,12780
2018-11-29T09:45:12.847Z,12760
2018-11-29T09:45:42.870Z,12733
2018-11-29T09:46:12.852Z,12703
2018-11-29T09:46:42.899Z,12660
2018-11-29T09:47:12.915Z,12617
2018-11-29T09:47:42.955Z,12557
2018-11-29T09:48:12.947Z,12513
2018-11-29T09:48:43.015Z,12460
2018-11-29T09:49:13.017Z,12410
2018-11-29T09:49:43.031Z,12353
2018-11-29T09:50:13.075Z,12313
2018-11-29T09:50:43.145Z,12283
2018-11-29T09:51:13.136Z,12277
2018-11-29T09:51:43.207Z,12297
2018-11-29T09:52:13.225Z,12333
2018-11-29T09:52:43.267Z,12373
2018-11-29T09:53:13.252Z,12453
2018-11-29T09:53:43.317Z,12510
2018-11-29T09:54:13.357Z,12540
2018-11-29T09:54:43.369Z,12557
2018-11-29T09:55:13.385Z,12560
2018-11-29T09:55:43.412Z,12533
2018-11-29T09:56:13.438Z,12493
2018-11-29T09:56:43.515Z,12447
2018-11-29T09:57:13.527Z,12407
2018-11-29T09:57:43.523Z,12393
2018-11-29T09:58:13.576Z,12363
2018-11-29T09:58:43.646Z,12330
2018-11-29T09:59:13.873Z,12273
2018-11-29T09:59:43.642Z,12230
2018-11-29T10:00:13.863Z,12177
2018-11-29T10:00:43.741Z,12117
2018-11-29T10:01:14.085Z,12067
2018-11-29T10:01:43.796Z,11997
2018-11-29T10:02:14.162Z,11957
2018-11-29T10:02:43.828Z,11913
2018-11-29T10:03:14.257Z,11857
2018-11-29T10:03:43.903Z,11790
2018-11-29T10:04:13.920Z,11733
2018-11-29T10:04:43.964Z,11683
2018-11-29T10:05:14.257Z,11633
2018-11-29T10:05:44.046Z,11587
2018-11-29T10:06:14.469Z,11560
2018-11-29T10:06:44.115Z,11543
2018-11-29T10:07:14.462Z,11547
2018-11-29T10:07:44.156Z,11573
2018-11-29T10:08:14.616Z,11600
2018-11-29T10:08:44.235Z,11637
2018-11-29T10:09:14.581Z,11683
2018-11-29T10:09:44.306Z,11730
2018-11-29T10:10:14.544Z,11770
2018-11-29T10:10:44.343Z,11797
2018-11-29T10:11:14.674Z,11823
2018-11-29T10:11:44.425Z,11833
2018-11-29T10:12:14.474Z,11843
2018-11-29T10:12:44.532Z,11853
2018-11-29T10:13:14.521Z,11883
2018-11-29T10:13:46.256Z,11920
2018-11-29T10:14:14.529Z,11963
2018-11-29T10:14:44.614Z,12023
2018-11-29T10:15:14.597Z,12120
2018-11-29T10:15:44.639Z,12240
2018-11-29T10:16:14.653Z,12407
2018-11-29T10:16:44.739Z,12613
2018-11-29T10:17:14.750Z,12827
2018-11-29T10:17:44.833Z,13060
2018-11-29T10:18:14.950Z,13267
2018-11-29T10:18:44.887Z,13453
2018-11-29T10:19:15.013Z,13603
2018-11-29T10:19:44.944Z,13723
2018-11-29T10:20:15.127Z,13803
2018-11-29T10:20:44.985Z,13877
2018-11-29T10:21:14.970Z,13947
2018-11-29T10:21:45.045Z,14017
2018-11-29T10:22:15.092Z,14060
2018-11-29T10:22:45.140Z,14097
2018-11-29T10:23:15.125Z,14123
2018-11-29T10:23:45.166Z,14140
2018-11-29T10:24:15.253Z,14147
2018-11-29T10:24:45.253Z,14180
2018-11-29T10:25:15.280Z,14237
2018-11-29T10:25:45.248Z,14327
2018-11-29T10:26:15.311Z,14443
2018-11-29T10:26:45.355Z,14570
2018-11-29T10:27:15.419Z,14703
2018-11-29T10:27:45.413Z,14843
2018-11-29T10:28:15.431Z,14993
2018-11-29T10:28:45.423Z,15160
2018-11-29T10:29:15.494Z,15333
2018-11-29T10:29:45.497Z,15517
2018-11-29T10:30:15.554Z,15697
2018-11-29T10:30:45.606Z,15837
2018-11-29T10:31:15.641Z,15977
2018-11-29T10:31:45.657Z,16087
2018-11-29T10:32:15.734Z,16183
2018-11-29T10:32:45.724Z,16257
2018-11-29T10:33:15.743Z,16313
2018-11-29T10:33:45.778Z,16397
2018-11-29T10:34:15.822Z,16487
2018-11-29T10:34:45.845Z,16560
2018-11-29T10:35:15.858Z,16633
2018-11-29T10:35:45.912Z,16707
2018-11-29T10:36:15.918Z,16753
2018-11-29T10:36:45.994Z,16790
2018-11-29T10:37:16.020Z,16820
2018-11-29T10:37:46.037Z,16840
2018-11-29T10:38:16.036Z,16837
2018-11-29T10:38:46.086Z,16840
2018-11-29T10:39:16.206Z,16827
2018-11-29T10:39:46.151Z,16893
2018-11-29T10:40:16.325Z,16913
2018-11-29T10:40:46.246Z,16807
2018-11-29T10:41:16.275Z,16640
2018-11-29T10:41:46.272Z,16493
2018-11-29T10:42:16.344Z,16280
2018-11-29T10:42:46.346Z,16140
2018-11-29T10:43:16.348Z,15983
2018-11-29T10:43:46.400Z,15873
2018-11-29T10:44:16.423Z,15740
2018-11-29T10:44:46.418Z,15590
2018-11-29T10:45:16.463Z,15447
2018-11-29T10:45:46.485Z,15297
2018-11-29T10:46:16.523Z,15173
2018-11-29T10:46:46.556Z,15063
2018-11-29T10:47:16.611Z,14990
2018-11-29T10:47:52.126Z,14920
2018-11-29T10:48:16.647Z,14887
2018-11-29T10:48:46.661Z,14880
2018-11-29T10:49:16.687Z,14887
2018-11-29T10:49:46.725Z,14910
2018-11-29T10:50:16.746Z,14940
2018-11-29T10:50:46.815Z,14970
2018-11-29T10:51:16.813Z,15003
2018-11-29T10:51:46.851Z,15030
2018-11-29T10:52:16.892Z,15057
2018-11-29T10:52:46.909Z,15063
2018-11-29T10:53:16.928Z,15053
2018-11-29T10:53:46.966Z,15033
2018-11-29T10:54:17.058Z,14990
2018-11-29T10:54:47.092Z,14967
2018-11-29T10:55:17.098Z,14940
2018-11-29T10:55:47.144Z,14933
2018-11-29T10:56:17.254Z,14910
2018-11-29T10:56:47.142Z,14883
2018-11-29T10:57:17.284Z,14833
2018-11-29T10:57:47.246Z,14797
2018-11-29T10:58:17.263Z,14800
2018-11-29T10:58:47.462Z,14813
2018-11-29T10:59:17.301Z,14860
2018-11-29T10:59:47.354Z,14920
2018-11-29T11:00:17.444Z,15017
2018-11-29T11:00:47.441Z,15137
2018-11-29T11:01:17.447Z,15270
2018-11-29T11:01:47.518Z,15393
2018-11-29T11:02:17.576Z,15513
2018-11-29T11:02:47.523Z,15633
2018-11-29T11:03:17.575Z,15747
2018-11-29T11:03:47.636Z,15867
2018-11-29T11:04:17.668Z,15953
2018-11-29T11:04:47.640Z,16027
2018-11-29T11:05:17.704Z,16070
2018-11-29T11:05:47.777Z,16083
2018-11-29T11:06:17.788Z,16047
2018-11-29T11:06:47.804Z,16020
2018-11-29T11:07:17.940Z,15970
2018-11-29T11:07:47.879Z,15967
2018-11-29T11:08:17.945Z,15973
2018-11-29T11:08:47.908Z,16040
2018-11-29T11:09:18.025Z,16147
2018-11-29T11:09:47.989Z,16273
2018-11-29T11:10:18.035Z,16410
2018-11-29T11:10:48.079Z,16530
2018-11-29T11:11:18.091Z,16593
2018-11-29T11:12:18.685Z,16573
2018-11-29T11:12:48.191Z,16487
2018-11-29T11:13:18.217Z,16397
2018-11-29T11:13:48.216Z,16243
2018-11-29T11:14:18.268Z,16090
2018-11-29T11:14:48.306Z,15937
2018-11-29T11:15:18.340Z,15777
2018-11-29T11:15:48.392Z,15580
2018-11-29T11:16:18.423Z,15427
2018-11-29T11:16:48.406Z,15210
2018-11-29T11:17:18.488Z,15027
2018-11-29T11:17:48.482Z,14867
2018-11-29T11:18:18.518Z,14707
2018-11-29T11:18:48.558Z,14567
2018-11-29T11:19:18.583Z,14470
2018-11-29T11:19:48.642Z,14420
2018-11-29T11:20:18.639Z,14353
2018-11-29T11:20:48.682Z,14333
2018-11-29T11:21:18.710Z,14320
2018-11-29T11:21:48.738Z,14273
2018-11-29T11:22:18.819Z,14263
2018-11-29T11:22:48.830Z,14233
2018-11-29T11:23:18.822Z,14160
2018-11-29T11:23:48.860Z,14043
2018-11-29T11:24:18.928Z,13860
2018-11-29T11:24:48.868Z,13710
2018-11-29T11:25:18.945Z,13550
2018-11-29T11:25:48.982Z,13367
2018-11-29T11:26:19.001Z,13223
2018-11-29T11:26:49.039Z,13057
2018-11-29T11:27:19.071Z,12873
2018-11-29T11:27:49.104Z,12727
2018-11-29T11:28:19.127Z,12590
2018-11-29T11:28:49.167Z,12480
2018-11-29T11:29:19.189Z,12387
2018-11-29T11:29:49.236Z,12300
2018-11-29T11:30:19.366Z,12210
2018-11-29T11:30:49.321Z,12183
2018-11-29T11:31:19.302Z,12147
2018-11-29T11:31:49.376Z,12077
2018-11-29T11:32:19.441Z,11980
2018-11-29T11:32:49.410Z,11863
2018-11-29T11:33:19.396Z,11760
2018-11-29T11:33:49.478Z,11710
2018-11-29T11:34:19.488Z,11667
2018-11-29T11:34:49.508Z,11640
2018-11-29T11:35:19.531Z,11623
2018-11-29T11:35:49.569Z,11617
2018-11-29T11:36:19.583Z,11563
2018-11-29T11:36:49.622Z,11497
2018-11-29T11:37:19.706Z,11373
2018-11-29T11:37:49.719Z,11260
2018-11-29T11:38:19.694Z,11093
2018-11-29T11:38:49.772Z,10873
2018-11-29T11:39:19.834Z,10617
2018-11-29T11:39:49.801Z,10370
2018-11-29T11:40:19.834Z,10137
2018-11-29T11:40:49.879Z,9913
2018-11-29T11:41:19.886Z,9763
2018-11-29T11:41:49.932Z,9567
2018-11-29T11:42:19.972Z,9357
2018-11-29T11:42:50.000Z,9120
2018-11-29T11:43:20.005Z,8903
2018-11-29T11:43:50.093Z,8703
2018-11-29T11:44:20.089Z,8497
2018-11-29T11:44:50.143Z,8283
2018-11-29T11:45:20.141Z,8067
2018-11-29T11:45:50.207Z,7877
2018-11-29T11:46:20.208Z,7687
2018-11-29T11:46:50.267Z,7523
2018-11-29T11:47:20.300Z,7397
2018-11-29T11:47:50.331Z,7303
2018-11-29T11:48:20.313Z,7260
2018-11-29T11:48:50.348Z,7253
2018-11-29T11:49:20.417Z,7280
2018-11-29T11:49:50.469Z,7357
2018-11-29T11:50:20.491Z,7467
2018-11-29T11:50:50.516Z,7583
2018-11-29T11:51:20.535Z,7690
2018-11-29T11:51:50.582Z,7787
2018-11-29T11:52:20.653Z,7867
2018-11-29T11:52:50.648Z,7917
2018-11-29T11:53:20.622Z,7983
2018-11-29T11:53:50.701Z,8060
2018-11-29T11:54:20.739Z,8140
2018-11-29T11:54:50.713Z,8243
2018-11-29T11:55:20.789Z,8357
2018-11-29T11:55:53.625Z,8497
2018-11-29T11:56:20.806Z,8650
2018-11-29T11:56:50.884Z,8817
2018-11-29T11:57:20.962Z,9010
2018-11-29T11:57:50.950Z,9203
2018-11-29T11:58:20.959Z,9350
2018-11-29T11:58:51.011Z,9477
2018-11-29T11:59:21.011Z,9583
2018-11-29T11:59:51.108Z,9670
2018-11-29T12:00:21.111Z,9770
2018-11-29T12:00:51.164Z,9840
2018-11-29T12:01:21.193Z,9907
2018-11-29T12:01:51.231Z,9930
2018-11-29T12:02:27.212Z,9927
2018-11-29T12:02:51.286Z,9867
2018-11-29T12:03:21.306Z,9777
2018-11-29T12:03:51.320Z,9630
2018-11-29T12:04:21.382Z,9470
2018-11-29T12:04:51.382Z,9310
2018-11-29T12:05:21.382Z,9140
2018-11-29T12:05:51.442Z,8967
2018-11-29T12:06:21.483Z,8840
2018-11-29T12:06:51.535Z,8737
2018-11-29T12:07:21.504Z,8653
2018-11-29T12:07:51.588Z,8577
2018-11-29T12:08:21.617Z,8513
2018-11-29T12:08:51.655Z,8440
2018-11-29T12:09:21.771Z,8353
2018-11-29T12:09:51.692Z,8263
2018-11-29T12:10:21.750Z,8167
2018-11-29T12:10:51.749Z,8087
2018-11-29T12:11:21.795Z,8020
2018-11-29T12:11:51.836Z,7963
2018-11-29T12:12:21.913Z,7947
2018-11-29T12:12:51.869Z,7960
2018-11-29T12:13:21.922Z,7993
2018-11-29T12:13:51.972Z,8050
2018-11-29T12:14:21.975Z,8113
2018-11-29T12:14:51.997Z,8197
2018-11-29T12:15:22.034Z,8303
2018-11-29T12:15:52.064Z,8447
2018-11-29T12:16:22.121Z,8603
2018-11-29T12:16:52.121Z,8760
2018-11-29T12:17:22.176Z,8910
2018-11-29T12:17:52.225Z,9060
2018-11-29T12:18:22.223Z,9197
2018-11-29T12:18:52.243Z,9307
2018-11-29T12:19:22.226Z,9397
2018-11-29T12:19:52.307Z,9480
2018-11-29T12:20:22.329Z,9573
2018-11-29T12:20:52.376Z,9673
2018-11-29T12:21:22.402Z,9790
2018-11-29T12:21:52.411Z,9903
2018-11-29T12:22:22.490Z,10003
2018-11-29T12:22:52.453Z,10083
2018-11-29T12:23:22.500Z,10157
2018-11-29T12:23:52.518Z,10213
2018-11-29T12:24:22.613Z,10257
2018-11-29T12:24:52.570Z,10283
2018-11-29T12:25:22.649Z,10300
2018-11-29T12:25:52.700Z,10260
2018-11-29T12:26:22.650Z,10210
2018-11-29T12:26:52.703Z,10163
2018-11-29T12:27:22.737Z,10113
2018-11-29T12:27:52.761Z,10087
2018-11-29T12:28:22.785Z,10073
2018-11-29T12:28:52.817Z,10083
2018-11-29T12:29:22.831Z,10097
2018-11-29T12:29:52.892Z,10130
2018-11-29T12:30:22.903Z,10167
2018-11-29T12:30:52.928Z,10197
2018-11-29T12:31:22.962Z,10223
2018-11-29T12:31:52.993Z,10237
2018-11-29T12:32:23.155Z,10240
2018-11-29T12:33:23.128Z,10243
2018-11-29T12:33:53.116Z,10253
2018-11-29T12:34:23.170Z,10267
2018-11-29T12:34:53.217Z,10280
2018-11-29T12:35:23.226Z,10287
2018-11-29T12:35:53.332Z,10280
2018-11-29T12:36:23.269Z,10273
2018-11-29T12:36:53.365Z,10270
2018-11-29T12:37:23.423Z,10267
2018-11-29T12:37:53.401Z,10273
2018-11-29T12:38:23.453Z,10287
2018-11-29T12:38:53.478Z,10307
2018-11-29T12:39:23.604Z,10323
2018-11-29T12:39:53.565Z,10343
2018-11-29T12:40:23.566Z,10347
2018-11-29T12:40:53.578Z,10330
2018-11-29T12:41:23.617Z,10297
2018-11-29T12:41:53.670Z,10247
2018-11-29T12:42:23.699Z,10197
2018-11-29T12:42:53.720Z,10133
2018-11-29T12:43:23.730Z,10060
2018-11-29T12:43:53.814Z,9997
2018-11-29T12:44:23.795Z,9920
2018-11-29T12:44:53.847Z,9850
2018-11-29T12:45:23.855Z,9783
2018-11-29T12:45:53.902Z,9707
2018-11-29T12:46:23.924Z,9623
2018-11-29T12:46:53.968Z,9560
2018-11-29T12:47:24.008Z,9490
2018-11-29T12:47:54.032Z,9417
2018-11-29T12:48:24.045Z,9363
2018-11-29T12:48:54.094Z,9303
2018-11-29T12:49:24.106Z,9243
2018-11-29T12:49:54.189Z,9187
2018-11-29T12:50:24.164Z,9130
2018-11-29T12:50:54.206Z,9063
2018-11-29T12:51:24.225Z,8993
2018-11-29T12:51:54.266Z,8917
2018-11-29T12:52:24.274Z,8833
2018-11-29T12:52:54.353Z,8757
2018-11-29T12:53:24.344Z,8677
2018-11-29T12:53:54.401Z,8593
2018-11-29T12:54:24.462Z,8507
2018-11-29T12:54:54.457Z,8417
2018-11-29T12:55:24.474Z,8320
2018-11-29T12:55:54.523Z,8213
2018-11-29T12:56:24.532Z,8103
2018-11-29T12:56:54.609Z,7997
2018-11-29T12:57:24.642Z,7903
2018-11-29T12:58:05.196Z,7820
2018-11-29T12:58:24.651Z,7753
2018-11-29T12:58:54.698Z,7693
2018-11-29T12:59:24.713Z,7640
2018-11-29T12:59:54.770Z,7590
2018-11-29T13:00:24.787Z,7540
2018-11-29T13:00:54.828Z,7480
2018-11-29T13:01:24.850Z,7420
2018-11-29T13:01:54.929Z,7357
2018-11-29T13:02:24.950Z,7293
2018-11-29T13:02:54.947Z,7240
2018-11-29T13:03:24.956Z,7177
2018-11-29T13:03:54.986Z,7120
2018-11-29T13:04:25.005Z,7070
2018-11-29T13:04:55.087Z,7037
2018-11-29T13:05:25.076Z,7010
2018-11-29T13:06:25.108Z,7017
2018-11-29T13:06:55.134Z,7047
2018-11-29T13:07:25.220Z,7077
2018-11-29T13:07:55.201Z,7117
2018-11-29T13:08:25.233Z,7173
2018-11-29T13:08:55.267Z,7223
2018-11-29T13:09:25.366Z,7277
2018-11-29T13:09:55.337Z,7333
2018-11-29T13:10:25.361Z,7400
2018-11-29T13:10:55.416Z,7470
2018-11-29T13:11:25.497Z,7537
2018-11-29T13:11:55.469Z,7590
2018-11-29T13:12:25.567Z,7643
2018-11-29T13:12:55.548Z,7690
2018-11-29T13:13:27.515Z,7733
2018-11-29T13:13:55.690Z,7773
2018-11-29T13:14:25.617Z,7807
2018-11-29T13:14:55.756Z,7840