createdAt,value
2022-11-10T00:01:11.365Z,100164.03
2022-11-10T00:06:33.800Z,100163.41
2022-11-10T00:11:55.252Z,100171.41
2022-11-10T00:17:16.594Z,100173.88
2022-11-10T00:22:40.878Z,100178.78
2022-11-10T00:28:02.535Z,100189.59
2022-11-10T00:33:24.150Z,100202.50
2022-11-10T00:38:47.555Z,100209.00
2022-11-10T00:44:08.811Z,100210.97
2022-11-10T00:49:30.549Z,100220.78
2022-11-10T00:54:53.048Z,100233.19
2022-11-10T01:00:14.685Z,100245.59
2022-11-10T01:05:38.955Z,100256.53
2022-11-10T01:11:04.097Z,100256.66
2022-11-10T01:16:30.445Z,100252.22
2022-11-10T01:21:54.370Z,100259.25
2022-11-10T01:27:16.870Z,100262.81
2022-11-10T01:32:38.526Z,100267.34
2022-11-10T01:37:59.707Z,100263.66
2022-11-10T01:43:23.345Z,100272.75
2022-11-10T01:48:47.363Z,100274.59
2022-11-10T01:54:12.830Z,100282.59
2022-11-10T01:59:40.283Z,100285.28
2022-11-10T02:05:03.853Z,100279.75
2022-11-10T02:10:25.517Z,100285.28
2022-11-10T02:15:48.171Z,100291.69
2022-11-10T02:21:11.356Z,100302.22
2022-11-10T02:26:33.099Z,100313.16
2022-11-10T02:31:54.142Z,100315.00
2022-11-10T02:37:17.089Z,100321.41
2022-11-10T02:42:38.289Z,100324.97
2022-11-10T02:47:59.752Z,100322.50
2022-11-10T02:53:22.887Z,100340.81
2022-11-10T02:58:44.410Z,100352.56
2022-11-10T03:04:06.852Z,100339.31
2022-11-10T03:09:29.501Z,100352.94
2022-11-10T03:14:50.869Z,100348.59
2022-11-10T03:20:12.571Z,100369.34
2022-11-10T03:25:35.368Z,100385.91
2022-11-10T03:30:56.760Z,100382.22
2022-11-10T03:36:18.106Z,100394.88
2022-11-10T03:41:41.056Z,100404.09
2022-11-10T03:47:03.885Z,100405.28
2022-11-10T03:52:25.296Z,100412.53
2022-11-10T03:57:48.040Z,100415.38
2022-11-10T04:03:09.562Z,100423.56
2022-11-10T04:08:48.427Z,100428.97
2022-11-10T04:14:35.762Z,100431.78
2022-11-10T04:19:57.113Z,100446.16
2022-11-10T04:25:18.718Z,100453.41
2022-11-10T04:30:41.289Z,100468.00
2022-11-10T04:36:02.424Z,100482.25
2022-11-10T04:41:24.785Z,100492.41
2022-11-10T04:46:47.568Z,100496.09
2022-11-10T04:52:09.021Z,100502.72
2022-11-10T04:57:30.510Z,100510.91
2022-11-10T05:02:53.440Z,100513.00
2022-11-10T05:08:15.209Z,100520.13
2022-11-10T05:13:37.501Z,100523.56
2022-11-10T05:19:00.483Z,100520.13
2022-11-10T05:24:21.874Z,100526.59
2022-11-10T05:29:43.290Z,100528.56
2022-11-10T05:35:06.788Z,100527.16
2022-11-10T05:40:28.771Z,100539.94
2022-11-10T05:45:50.299Z,100542.09
2022-11-10T05:51:13.008Z,100577.41
2022-11-10T05:56:34.498Z,100582.06
2022-11-10T06:01:55.966Z,100597.72
2022-11-10T06:07:18.801Z,100607.13
2022-11-10T06:12:40.268Z,100623.53
2022-11-10T06:18:02.154Z,100640.06
2022-11-10T06:23:25.133Z,100647.59
2022-11-10T06:28:46.871Z,100658.56
2022-11-10T06:34:08.514Z,100664.28
2022-11-10T06:39:31.143Z,100675.38
2022-11-10T06:44:52.247Z,100698.94
2022-11-10T06:50:13.484Z,100702.91
2022-11-10T06:55:36.120Z,100721.03
2022-11-10T07:01:00.877Z,100728.47
2022-11-10T07:06:22.619Z,100735.81
2022-11-10T07:11:45.468Z,100747.66
2022-11-10T07:17:06.939Z,100755.97
2022-11-10T07:22:28.280Z,100765.03
2022-11-10T07:27:56.072Z,100775.16
2022-11-10T07:33:17.957Z,100780.66
2022-11-10T07:38:39.231Z,100796.91
2022-11-10T07:44:02.335Z,100807.81
2022-11-10T07:49:23.447Z,100808.78
2022-11-10T07:54:44.909Z,100812.44
2022-11-10T08:00:09.206Z,100814.28
2022-11-10T08:05:30.741Z,100842.16
2022-11-10T08:10:51.999Z,100861.44
2022-11-10T08:16:14.739Z,100865.38
2022-11-10T08:21:36.286Z,100872.09
2022-11-10T08:26:57.874Z,100880.22
2022-11-10T08:32:21.211Z,100894.38
2022-11-10T08:37:42.772Z,100901.63
2022-11-10T08:43:07.373Z,100905.63
2022-11-10T08:48:29.889Z,100915.22
2022-11-10T08:53:51.321Z,100916.75
2022-11-10T08:59:12.539Z,100917.53
2022-11-10T09:04:35.387Z,100922.81
2022-11-10T09:10:06.839Z,100925.63
2022-11-10T09:15:29.804Z,100933.50
2022-11-10T09:20:52.316Z,100946.19
2022-11-10T09:26:13.934Z,100957.66
2022-11-10T09:31:35.450Z,100958.28
2022-11-10T09:36:58.075Z,100971.28
2022-11-10T09:42:28.330Z,100976.50
2022-11-10T09:47:59.558Z,100977.31
2022-11-10T09:53:25.739Z,100978.94
2022-11-10T09:58:47.628Z,100966.28
2022-11-10T10:04:22.731Z,100964.34
2022-11-10T10:09:54.054Z,100972.44
2022-11-10T10:15:28.285Z,100973.22
2022-11-10T10:21:05.643Z,100974.75
2022-11-10T10:26:31.025Z,100972.78
2022-11-10T10:31:53.995Z,100973.53
2022-11-10T10:37:24.521Z,100976.94
2022-11-10T10:42:47.726Z,100954.50
2022-11-10T10:48:25.655Z,100965.97
2022-11-10T10:53:48.073Z,100976.72
2022-11-10T10:59:20.289Z,100983.59
2022-11-10T11:04:42.200Z,100977.94
2022-11-10T11:10:03.936Z,100996.16
2022-11-10T11:15:30.294Z,100995.03
2022-11-10T11:21:00.792Z,100988.56
2022-11-10T11:26:30.705Z,100991.38
2022-11-10T11:32:02.976Z,100988.56
2022-11-10T11:37:35.080Z,100997.53
2022-11-10T11:43:08.796Z,101001.63
2022-11-10T11:48:58.244Z,101009.13
2022-11-10T11:54:30.027Z,101015.72
2022-11-10T12:00:04.518Z,101006.41
2022-11-10T12:05:37.584Z,101009.41
2022-11-10T12:11:09.720Z,101012.97
2022-11-10T12:16:33.346Z,101021.84
2022-11-10T12:22:08.410Z,101030.03
2022-11-10T12:27:33.938Z,101017.13
2022-11-10T12:33:03.484Z,101029.56
2022-11-10T12:38:37.281Z,101037.19
2022-11-10T12:44:07.323Z,101020.13
2022-11-10T12:49:33.930Z,101026.00
2022-11-10T12:54:56.769Z,101031.22
2022-11-10T13:00:28.614Z,101032.19
2022-11-10T13:05:56.823Z,101035.19
2022-11-10T13:11:27.399Z,101035.47
2022-11-10T13:16:53.923Z,101044.25
2022-11-10T13:22:31.593Z,101051.38
2022-11-10T13:27:54.885Z,101055.63
2022-11-10T13:33:36.279Z,101069.19
2022-11-10T13:38:57.781Z,101072.84
2022-11-10T13:44:26.347Z,101065.72
2022-11-10T13:50:03.375Z,101087.31
2022-11-10T13:55:47.313Z,101072.09
2022-11-10T14:01:26.909Z,101089.31
2022-11-10T14:06:51.338Z,101083.91
2022-11-10T14:12:23.315Z,101093.34
2022-11-10T14:17:50.004Z,101106.50
2022-11-10T14:23:20.790Z,101117.88
2022-11-10T14:28:42.109Z,101119.63
2022-11-10T14:34:05.247Z,101126.63
2022-11-10T14:39:32.740Z,101128.81
2022-11-10T14:45:07.794Z,101139.06
2022-11-10T14:50:33.984Z,101123.13
2022-11-10T14:55:55.988Z,101139.38
2022-11-10T15:01:27.153Z,101136.88
2022-11-10T15:06:52.736Z,101157.75
2022-11-10T15:12:24.301Z,101163.38
2022-11-10T15:17:47.820Z,101165.66
2022-11-10T15:23:22.449Z,101180.50
2022-11-10T15:28:44.021Z,101182.63
2022-11-10T15:34:06.306Z,101192.78
2022-11-10T15:39:30.104Z,101193.03
2022-11-10T15:44:51.555Z,101197.81
2022-11-10T15:50:13.291Z,101206.13
2022-11-10T15:55:36.336Z,101212.47
2022-11-10T16:00:57.666Z,101208.06
2022-11-10T16:06:18.899Z,101225.41
2022-11-10T16:11:43.468Z,101233.56
2022-11-10T16:17:04.737Z,101231.91
2022-11-10T16:22:26.152Z,101247.19
2022-11-10T16:27:49.808Z,101247.19
2022-11-10T16:33:15.572Z,101247.81
2022-11-10T16:38:36.912Z,101241.56
2022-11-10T16:43:59.922Z,101242.44
2022-11-10T16:49:27.903Z,101258.69
2022-11-10T16:54:49.186Z,101260.47
2022-11-10T17:00:13.270Z,101252.34
2022-11-10T17:05:35.471Z,101259.63
2022-11-10T17:10:57.683Z,101275.53
2022-11-10T17:16:26.896Z,101286.16
2022-11-10T17:21:50.561Z,101290.50
2022-11-10T17:27:11.932Z,101304.84
2022-11-10T17:33:02.952Z,101310.22
2022-11-10T17:38:22.077Z,101305.66
2022-11-10T17:43:45.960Z,101285.78
2022-11-10T17:49:08.768Z,101288.56
2022-11-10T17:54:30.342Z,101298.34
2022-11-10T17:59:51.988Z,101305.88
2022-11-10T18:05:16.440Z,101316.66
2022-11-10T18:10:41.616Z,101331.94
2022-11-10T18:16:03.352Z,101334.84
2022-11-10T18:21:25.927Z,101349.34
2022-11-10T18:26:48.121Z,101343.28
2022-11-10T18:32:09.521Z,101354.16
2022-11-10T18:37:34.696Z,101367.16
2022-11-10T18:43:05.942Z,101360.56
2022-11-10T18:48:32.073Z,101346.75
2022-11-10T18:53:57.431Z,101341.03
2022-11-10T18:59:18.952Z,101347.06
2022-11-10T19:04:40.690Z,101343.88
2022-11-10T19:10:03.243Z,101332.66
2022-11-10T19:15:24.455Z,101336.84
2022-11-10T19:20:45.523Z,101358.03
2022-11-10T19:26:11.406Z,101364.81
2022-11-10T19:31:32.778Z,101365.31
2022-11-10T19:36:54.355Z,101374.81
2022-11-10T19:42:17.315Z,101371.84
2022-11-10T19:47:38.794Z,101377.00
2022-11-10T19:53:00.421Z,101386.56
2022-11-10T19:58:23.285Z,101403.38
2022-11-10T20:03:44.748Z,101407.66
2022-11-10T20:09:06.798Z,101400.31
2022-11-10T20:14:29.438Z,101411.72
2022-11-10T20:19:50.614Z,101417.75
2022-11-10T20:25:12.153Z,101400.50
2022-11-10T20:30:36.692Z,101404.69
2022-11-10T20:36:03.313Z,101412.53
2022-11-10T20:41:27.167Z,101407.84
2022-11-10T20:46:54.622Z,101403.09
2022-11-10T20:52:16.874Z,101417.41
2022-11-10T20:57:38.235Z,101408.25
2022-11-10T21:03:01.039Z,101411.72
2022-11-10T21:08:22.861Z,101418.06
2022-11-10T21:13:44.217Z,101422.75
2022-11-10T21:19:07.288Z,101409.34
2022-11-10T21:24:29.180Z,101419.19
2022-11-10T21:29:50.314Z,101414.59
2022-11-10T21:35:13.134Z,101420.66
2022-11-10T21:40:34.845Z,101414.22
2022-11-10T21:45:57.433Z,101419.44
2022-11-10T21:51:21.072Z,101423.00
2022-11-10T21:56:42.454Z,101435.56
2022-11-10T22:02:03.782Z,101447.16
2022-11-10T22:07:26.479Z,101456.03
2022-11-10T22:13:05.601Z,101455.84
2022-11-10T22:18:40.331Z,101456.72
2022-11-10T22:24:27.501Z,101446.50
2022-11-10T22:29:48.745Z,101437.34
2022-11-10T22:35:31.010Z,101432.72
2022-11-10T22:41:11.324Z,101429.94
2022-11-10T22:46:34.792Z,101443.34
2022-11-10T22:51:56.343Z,101461.28
2022-11-10T22:57:19.126Z,101452.25
2022-11-10T23:02:40.591Z,101443.06
2022-11-10T23:08:02.162Z,101442.19
2022-11-10T23:13:25.314Z,101442.94
2022-11-10T23:18:49.562Z,101452.78
2022-11-10T23:24:11.002Z,101451.97
2022-11-10T23:29:33.688Z,101461.75
2022-11-10T23:34:55.420Z,101468.03
2022-11-10T23:40:16.937Z,101470.63
2022-11-10T23:46:05.970Z,101476.03
2022-11-10T23:51:26.277Z,101476.91
2022-11-10T23:56:47.590Z,101494.00
