createdAt,value
2023-03-31T00:00:16.874Z,64.03
2023-03-31T00:03:21.832Z,63.50
2023-03-31T00:06:12.061Z,58.69
2023-03-31T00:09:01.981Z,58.50
2023-03-31T00:11:52.922Z,64.96
2023-03-31T00:14:40.057Z,62.79
2023-03-31T00:17:26.395Z,58.17
2023-03-31T00:20:13.467Z,63.97
2023-03-31T00:23:01.823Z,62.53
2023-03-31T00:25:48.201Z,58.39
2023-03-31T00:28:34.352Z,61.22
2023-03-31T00:31:21.228Z,65.05
2023-03-31T00:34:08.138Z,59.76
2023-03-31T00:36:56.812Z,60.02
2023-03-31T00:39:43.453Z,63.91
2023-03-31T00:42:30.221Z,59.78
2023-03-31T00:45:16.612Z,63.35
2023-03-31T00:48:11.959Z,64.06
2023-03-31T00:51:03.226Z,58.87
2023-03-31T00:53:57.608Z,62.85
2023-03-31T00:56:48.311Z,65.96
2023-03-31T00:59:43.002Z,60.53
2023-03-31T01:02:29.910Z,57.89
2023-03-31T01:05:18.159Z,61.16
2023-03-31T01:08:05.872Z,67.04
2023-03-31T01:10:56.733Z,61.73
2023-03-31T01:13:46.071Z,58.97
2023-03-31T01:16:34.095Z,57.90
2023-03-31T01:19:36.572Z,63.12
2023-03-31T01:22:54.549Z,64.64
2023-03-31T01:26:20.799Z,58.93
2023-03-31T01:29:45.645Z,58.59
2023-03-31T01:32:41.851Z,66.49
2023-03-31T01:36:06.557Z,61.49
2023-03-31T01:39:04.062Z,58.02
2023-03-31T01:42:03.134Z,63.00
2023-03-31T01:45:01.536Z,65.26
2023-03-31T01:47:58.271Z,61.29
2023-03-31T01:50:56.463Z,57.63
2023-03-31T01:53:55.840Z,61.33
2023-03-31T01:56:48.968Z,67.14
2023-03-31T01:59:45.216Z,62.84
2023-03-31T02:02:37.273Z,59.18
2023-03-31T02:05:31.928Z,58.57
2023-03-31T02:09:08.885Z,65.72
2023-03-31T02:11:57.536Z,62.85
2023-03-31T02:14:48.562Z,60.25
2023-03-31T02:17:40.239Z,56.48
2023-03-31T02:20:29.641Z,60.56
2023-03-31T02:23:22.303Z,66.31
2023-03-31T02:26:23.900Z,61.79
2023-03-31T02:29:10.610Z,57.57
2023-03-31T02:32:22.406Z,59.50
2023-03-31T02:35:20.155Z,67.07
2023-03-31T02:38:06.957Z,63.96
2023-03-31T02:40:53.849Z,59.84
2023-03-31T02:43:40.591Z,55.33
2023-03-31T02:46:28.667Z,59.45
2023-03-31T02:49:16.840Z,66.59
2023-03-31T02:52:18.575Z,63.81
2023-03-31T02:55:23.200Z,58.92
2023-03-31T02:58:23.877Z,58.69
2023-03-31T03:01:22.833Z,66.21
2023-03-31T03:04:25.812Z,62.57
2023-03-31T03:07:15.447Z,58.09
2023-03-31T03:10:13.761Z,58.37
2023-03-31T03:13:30.476Z,64.83
2023-03-31T03:16:24.612Z,64.89
2023-03-31T03:19:20.624Z,61.08
2023-03-31T03:22:09.235Z,56.85
2023-03-31T03:24:56.400Z,58.59
2023-03-31T03:27:43.177Z,66.01
2023-03-31T03:30:29.805Z,66.00
2023-03-31T03:33:17.355Z,60.58
2023-03-31T03:36:03.990Z,56.56
2023-03-31T03:38:51.050Z,59.62
2023-03-31T03:41:37.446Z,65.97
2023-03-31T03:44:23.860Z,63.14
2023-03-31T03:47:10.214Z,59.22
2023-03-31T03:49:56.659Z,58.68
2023-03-31T03:52:43.657Z,63.91
2023-03-31T03:55:30.009Z,62.91
2023-03-31T03:58:17.472Z,58.39
2023-03-31T04:01:04.425Z,58.71
2023-03-31T04:03:50.830Z,64.41
2023-03-31T04:06:37.607Z,64.20
2023-03-31T04:09:23.730Z,60.38
2023-03-31T04:12:09.997Z,57.65
2023-03-31T04:14:56.568Z,62.90
2023-03-31T04:17:48.802Z,64.66
2023-03-31T04:20:37.909Z,60.35
2023-03-31T04:23:26.690Z,57.27
2023-03-31T04:26:15.290Z,61.17
2023-03-31T04:29:01.987Z,63.89
2023-03-31T04:31:50.821Z,60.06
2023-03-31T04:34:37.040Z,57.05
2023-03-31T04:37:28.293Z,60.03
2023-03-31T04:40:16.635Z,65.49
2023-03-31T04:43:03.152Z,63.18
2023-03-31T04:45:50.009Z,57.76
2023-03-31T04:48:36.734Z,57.54
2023-03-31T04:51:23.411Z,64.20
2023-03-31T04:54:09.806Z,64.76
2023-03-31T04:56:56.594Z,60.38
2023-03-31T04:59:43.290Z,57.55
2023-03-31T05:02:29.885Z,60.58
2023-03-31T05:05:16.772Z,67.62
2023-03-31T05:08:04.171Z,63.21
2023-03-31T05:10:50.782Z,58.10
2023-03-31T05:13:37.805Z,57.76
2023-03-31T05:16:24.346Z,61.69
2023-03-31T05:19:10.851Z,66.45
2023-03-31T05:21:57.569Z,63.08
2023-03-31T05:24:44.000Z,58.76
2023-03-31T05:27:30.609Z,57.92
2023-03-31T05:30:18.148Z,63.82
2023-03-31T05:33:04.826Z,64.08
2023-03-31T05:35:51.570Z,59.01
2023-03-31T05:38:40.857Z,57.97
2023-03-31T05:41:28.056Z,61.76
2023-03-31T05:44:15.608Z,68.78
2023-03-31T05:47:01.947Z,63.98
2023-03-31T05:49:48.178Z,58.80
2023-03-31T05:52:36.206Z,57.48
2023-03-31T05:55:22.545Z,62.83
2023-03-31T05:58:09.165Z,64.08
2023-03-31T06:01:07.173Z,59.67
2023-03-31T06:03:54.524Z,57.28
2023-03-31T06:06:42.998Z,61.06
2023-03-31T06:09:29.376Z,66.18
2023-03-31T06:12:16.791Z,62.67
2023-03-31T06:15:04.308Z,57.46
2023-03-31T06:17:51.017Z,58.41
2023-03-31T06:20:37.396Z,65.62
2023-03-31T06:23:24.598Z,61.71
2023-03-31T06:26:14.638Z,56.93
2023-03-31T06:29:01.536Z,59.23
2023-03-31T06:31:47.998Z,64.96
2023-03-31T06:34:34.301Z,62.30
2023-03-31T06:37:20.921Z,56.75
2023-03-31T06:40:08.683Z,56.61
2023-03-31T06:42:55.465Z,59.66
2023-03-31T06:45:42.004Z,64.17
2023-03-31T06:48:28.941Z,60.24
2023-03-31T06:51:16.535Z,56.21
2023-03-31T06:54:03.069Z,59.78
2023-03-31T06:56:49.458Z,64.41
2023-03-31T06:59:36.533Z,60.09
2023-03-31T07:02:23.814Z,56.38
2023-03-31T07:05:18.118Z,60.15
2023-03-31T07:08:05.675Z,64.73
2023-03-31T07:10:58.769Z,59.35
2023-03-31T07:13:45.003Z,58.13
2023-03-31T07:16:31.804Z,61.91
2023-03-31T07:19:19.221Z,61.85
2023-03-31T07:22:06.163Z,59.15
2023-03-31T07:24:52.647Z,56.63
2023-03-31T07:27:39.889Z,60.18
2023-03-31T07:30:26.698Z,63.96
2023-03-31T07:33:13.211Z,60.58
2023-03-31T07:36:11.929Z,57.03
2023-03-31T07:38:59.294Z,59.25
2023-03-31T07:41:46.118Z,62.91
2023-03-31T07:44:37.407Z,58.90
2023-03-31T07:47:24.401Z,57.26
2023-03-31T07:50:11.327Z,61.40
2023-03-31T07:52:58.088Z,63.77
2023-03-31T07:55:45.462Z,61.26
2023-03-31T07:58:31.724Z,54.59
2023-03-31T08:01:25.849Z,57.48
2023-03-31T08:04:12.956Z,60.27
2023-03-31T08:06:59.491Z,63.12
2023-03-31T08:09:47.018Z,60.42
2023-03-31T08:12:33.516Z,56.19
2023-03-31T08:15:21.254Z,58.00
2023-03-31T08:18:08.073Z,60.07
2023-03-31T08:20:54.603Z,61.16
2023-03-31T08:23:41.195Z,61.39
2023-03-31T08:26:27.845Z,56.97
2023-03-31T08:29:14.433Z,56.94
2023-03-31T08:32:00.968Z,58.93
2023-03-31T08:34:47.769Z,60.79
2023-03-31T08:37:34.296Z,62.87
2023-03-31T08:40:24.301Z,57.36
2023-03-31T08:43:26.728Z,57.30
2023-03-31T08:46:17.704Z,60.43
2023-03-31T08:49:05.474Z,63.48
2023-03-31T08:51:57.685Z,59.51
2023-03-31T08:54:49.558Z,56.78
2023-03-31T08:57:45.509Z,59.22
2023-03-31T09:00:44.290Z,60.47
2023-03-31T09:03:56.049Z,62.61
2023-03-31T09:07:02.509Z,55.57
2023-03-31T09:10:11.016Z,57.52
2023-03-31T09:13:03.408Z,59.40
2023-03-31T09:16:08.777Z,60.81
2023-03-31T09:19:01.303Z,63.22
2023-03-31T09:21:51.743Z,58.35
2023-03-31T09:24:49.107Z,54.78
2023-03-31T09:27:37.810Z,57.09
2023-03-31T09:30:33.922Z,58.41
2023-03-31T09:33:20.151Z,59.93
2023-03-31T09:36:17.568Z,60.63
2023-03-31T09:39:05.145Z,60.83
2023-03-31T09:41:55.599Z,60.67
2023-03-31T09:44:47.479Z,60.75
2023-03-31T09:47:40.191Z,61.39
2023-03-31T09:50:27.376Z,61.49
2023-03-31T09:53:21.795Z,61.78
2023-03-31T09:56:11.397Z,62.35
2023-03-31T09:59:02.450Z,54.12
2023-03-31T10:01:53.721Z,55.18
2023-03-31T10:04:46.697Z,55.56
2023-03-31T10:07:33.611Z,56.76
2023-03-31T10:10:31.097Z,55.74
2023-03-31T10:13:22.255Z,56.10
2023-03-31T10:16:13.672Z,57.10
2023-03-31T10:19:32.317Z,57.37
2023-03-31T10:22:21.583Z,57.11
2023-03-31T10:25:16.904Z,57.42
2023-03-31T10:28:03.961Z,57.18
2023-03-31T10:30:55.829Z,56.90
2023-03-31T10:33:46.407Z,57.13
2023-03-31T10:36:33.212Z,57.92
2023-03-31T10:39:20.311Z,58.18
2023-03-31T10:42:07.434Z,58.79
2023-03-31T10:45:20.281Z,58.96
2023-03-31T10:48:39.049Z,59.43
2023-03-31T10:51:28.102Z,59.29
2023-03-31T10:54:14.400Z,59.50
2023-03-31T10:57:05.523Z,58.62
2023-03-31T11:00:13.720Z,57.77
2023-03-31T11:03:09.011Z,57.84
2023-03-31T11:06:09.848Z,58.37
2023-03-31T11:09:20.597Z,57.50
2023-03-31T11:12:16.132Z,56.65
2023-03-31T11:15:21.328Z,56.11
2023-03-31T11:18:41.213Z,55.83
2023-03-31T11:21:47.346Z,55.17
2023-03-31T11:25:00.918Z,54.84
2023-03-31T11:28:05.871Z,53.90
2023-03-31T11:30:56.844Z,52.52
2023-03-31T11:33:56.636Z,53.12
2023-03-31T11:37:01.901Z,53.53
2023-03-31T11:40:15.536Z,54.27
2023-03-31T11:43:07.942Z,53.52
2023-03-31T11:46:01.674Z,53.17
2023-03-31T11:48:59.192Z,53.52
2023-03-31T11:52:03.112Z,53.84
2023-03-31T11:54:52.101Z,54.15
2023-03-31T11:58:01.068Z,53.79
2023-03-31T12:00:52.619Z,53.78
2023-03-31T12:03:45.198Z,54.46
2023-03-31T12:06:35.400Z,52.92
2023-03-31T12:09:33.436Z,51.90
2023-03-31T12:12:25.020Z,51.12
2023-03-31T12:15:41.596Z,50.80
2023-03-31T12:18:36.256Z,50.58
2023-03-31T12:21:26.406Z,49.98
2023-03-31T12:24:14.214Z,50.86
2023-03-31T12:27:23.405Z,51.89
2023-03-31T12:30:15.710Z,52.87
2023-03-31T12:33:41.205Z,53.55
2023-03-31T12:36:58.824Z,53.24
2023-03-31T12:40:22.777Z,52.44
2023-03-31T12:43:31.628Z,52.57
2023-03-31T12:46:41.383Z,52.51
2023-03-31T12:50:00.811Z,51.88
2023-03-31T12:52:58.075Z,51.56
2023-03-31T12:55:58.455Z,51.44
2023-03-31T12:58:46.431Z,52.21
2023-03-31T13:01:32.872Z,52.14
2023-03-31T13:04:27.410Z,52.19
2023-03-31T13:07:39.432Z,52.34
2023-03-31T13:10:28.709Z,52.25
2023-03-31T13:13:17.052Z,52.67
2023-03-31T13:16:03.840Z,52.59
2023-03-31T13:18:52.412Z,52.51
2023-03-31T13:21:59.951Z,52.20
2023-03-31T13:24:46.386Z,51.82
2023-03-31T13:27:34.489Z,51.70
2023-03-31T13:30:45.383Z,51.98
2023-03-31T13:33:40.217Z,52.56
2023-03-31T13:36:38.643Z,53.15
2023-03-31T13:40:08.328Z,53.84
2023-03-31T13:43:19.709Z,54.26
2023-03-31T13:46:40.486Z,54.48
2023-03-31T13:50:05.245Z,53.31
2023-03-31T13:53:16.507Z,52.12
2023-03-31T13:56:24.262Z,50.97
2023-03-31T13:59:22.773Z,47.47
2023-03-31T14:02:30.829Z,44.14
2023-03-31T14:05:23.093Z,43.42
2023-03-31T14:08:19.969Z,41.47
2023-03-31T14:11:18.316Z,42.00
2023-03-31T14:14:16.307Z,43.01
2023-03-31T14:17:03.733Z,38.21
2023-03-31T14:20:15.640Z,37.63
2023-03-31T14:23:22.148Z,39.23
2023-03-31T14:26:37.166Z,40.65
2023-03-31T14:29:53.235Z,42.63
2023-03-31T14:33:14.994Z,44.14
2023-03-31T14:36:16.577Z,45.47
2023-03-31T14:39:06.288Z,46.50
2023-03-31T14:41:59.502Z,46.91
2023-03-31T14:44:48.674Z,48.61
2023-03-31T14:47:35.393Z,49.59
2023-03-31T14:50:22.480Z,50.69
2023-03-31T14:53:16.000Z,53.78
2023-03-31T14:56:12.761Z,58.86
2023-03-31T14:59:01.484Z,63.22
2023-03-31T15:01:50.073Z,58.76
2023-03-31T15:04:45.221Z,59.38
2023-03-31T15:07:32.723Z,63.13
2023-03-31T15:10:21.467Z,61.38
2023-03-31T15:13:22.940Z,55.55
2023-03-31T15:16:30.433Z,57.54
2023-03-31T15:19:26.332Z,59.18
2023-03-31T15:22:19.234Z,61.14
2023-03-31T15:25:06.092Z,64.69
2023-03-31T15:27:59.047Z,60.64
2023-03-31T15:30:52.225Z,56.09
2023-03-31T15:33:47.297Z,57.61
2023-03-31T15:36:33.810Z,57.61
2023-03-31T15:39:20.340Z,62.29
2023-03-31T15:42:08.332Z,62.56
2023-03-31T15:44:57.582Z,56.04
2023-03-31T15:47:54.218Z,55.48
2023-03-31T15:50:42.310Z,58.22
2023-03-31T15:53:49.240Z,59.49
2023-03-31T15:56:45.701Z,60.87
2023-03-31T15:59:56.993Z,60.65
2023-03-31T16:02:46.963Z,61.73
2023-03-31T16:05:55.881Z,69.26
2023-03-31T16:08:47.477Z,61.76
2023-03-31T16:11:40.369Z,54.34
2023-03-31T16:14:34.816Z,54.86
2023-03-31T16:17:28.582Z,57.65
2023-03-31T16:20:29.068Z,58.53
2023-03-31T16:23:19.539Z,61.01
2023-03-31T16:26:08.063Z,65.99
2023-03-31T16:28:58.100Z,64.82
2023-03-31T16:31:44.658Z,55.72
2023-03-31T16:34:31.785Z,55.34
2023-03-31T16:37:18.331Z,57.01
2023-03-31T16:40:05.483Z,57.38
2023-03-31T16:43:14.504Z,59.00
2023-03-31T16:46:04.094Z,59.53
2023-03-31T16:48:51.200Z,60.97
2023-03-31T16:51:38.090Z,67.07
2023-03-31T16:54:24.745Z,64.30
2023-03-31T16:57:12.130Z,55.71
2023-03-31T16:59:59.054Z,55.64
2023-03-31T17:02:46.143Z,58.00
2023-03-31T17:05:42.182Z,60.50
2023-03-31T17:08:28.803Z,60.79
2023-03-31T17:11:16.012Z,69.04
2023-03-31T17:14:02.466Z,64.74
2023-03-31T17:16:50.068Z,60.36
2023-03-31T17:19:37.555Z,54.02
2023-03-31T17:22:24.301Z,53.66
2023-03-31T17:25:11.513Z,55.55
2023-03-31T17:28:00.679Z,56.86
2023-03-31T17:30:48.901Z,60.37
2023-03-31T17:33:35.080Z,68.08
2023-03-31T17:36:22.430Z,62.50
2023-03-31T17:39:08.992Z,54.58
2023-03-31T17:41:55.500Z,55.17
2023-03-31T17:44:42.589Z,57.49
2023-03-31T17:47:32.471Z,59.96
2023-03-31T17:50:19.695Z,65.08
2023-03-31T17:53:09.052Z,57.83
2023-03-31T17:55:55.735Z,56.00
2023-03-31T17:58:42.525Z,58.08
2023-03-31T18:01:28.827Z,60.97
2023-03-31T18:04:15.763Z,65.00
2023-03-31T18:07:02.498Z,57.65
2023-03-31T18:09:52.212Z,56.66
2023-03-31T18:12:39.452Z,59.23
2023-03-31T18:15:28.087Z,59.65
2023-03-31T18:18:16.291Z,68.39
2023-03-31T18:21:08.279Z,61.07
2023-03-31T18:23:57.404Z,55.66
2023-03-31T18:26:43.845Z,56.69
2023-03-31T18:29:30.345Z,59.82
2023-03-31T18:32:16.776Z,65.68
2023-03-31T18:35:04.520Z,63.79
2023-03-31T18:37:51.354Z,58.31
2023-03-31T18:40:38.510Z,54.08
2023-03-31T18:43:26.113Z,55.66
2023-03-31T18:46:12.991Z,57.73
2023-03-31T18:48:59.801Z,59.87
2023-03-31T18:51:46.477Z,61.94
2023-03-31T18:54:33.141Z,68.18
2023-03-31T18:57:21.173Z,62.96
2023-03-31T19:00:09.928Z,56.10
2023-03-31T19:02:56.459Z,55.73
2023-03-31T19:05:43.276Z,58.09
2023-03-31T19:08:30.862Z,59.55
2023-03-31T19:11:18.217Z,60.60
2023-03-31T19:14:05.038Z,70.28
2023-03-31T19:16:51.902Z,68.02
2023-03-31T19:19:38.773Z,61.42
2023-03-31T19:22:27.700Z,54.75
2023-03-31T19:25:15.285Z,55.60
2023-03-31T19:28:01.992Z,57.41
2023-03-31T19:30:50.345Z,58.97
2023-03-31T19:33:37.577Z,60.27
2023-03-31T19:36:23.766Z,69.32
2023-03-31T19:39:11.641Z,69.52
2023-03-31T19:41:57.957Z,63.16
2023-03-31T19:44:45.870Z,59.10
2023-03-31T19:47:32.228Z,53.74
2023-03-31T19:50:18.942Z,54.86
2023-03-31T19:53:06.324Z,56.73
2023-03-31T19:56:03.928Z,58.40
2023-03-31T19:58:51.975Z,60.10
2023-03-31T20:01:38.757Z,70.20
2023-03-31T20:04:25.676Z,66.30
2023-03-31T20:07:12.730Z,60.27
2023-03-31T20:09:58.952Z,54.66
2023-03-31T20:12:45.596Z,56.00
2023-03-31T20:15:32.920Z,58.59
2023-03-31T20:18:19.957Z,60.57
2023-03-31T20:21:13.392Z,69.47
2023-03-31T20:24:00.125Z,64.10
2023-03-31T20:26:47.658Z,57.95
2023-03-31T20:29:34.084Z,55.19
2023-03-31T20:32:20.341Z,57.78
2023-03-31T20:35:07.157Z,59.62
2023-03-31T20:37:54.391Z,67.47
2023-03-31T20:40:47.040Z,66.04
2023-03-31T20:43:35.651Z,60.62
2023-03-31T20:46:22.806Z,54.91
2023-03-31T20:49:09.589Z,54.95
2023-03-31T20:51:56.649Z,56.99
2023-03-31T20:54:42.939Z,59.76
2023-03-31T20:57:29.814Z,67.99
2023-03-31T21:00:17.421Z,67.27
2023-03-31T21:03:03.969Z,61.58
2023-03-31T21:05:50.841Z,55.30
2023-03-31T21:08:37.417Z,55.35
2023-03-31T21:11:25.433Z,57.55
2023-03-31T21:14:14.894Z,60.83
2023-03-31T21:17:01.908Z,70.13
2023-03-31T21:19:48.165Z,65.45
2023-03-31T21:22:34.875Z,60.33
2023-03-31T21:25:21.387Z,54.62
2023-03-31T21:28:07.915Z,55.43
2023-03-31T21:31:00.658Z,58.61
2023-03-31T21:33:47.590Z,61.20
2023-03-31T21:36:34.091Z,70.12
2023-03-31T21:39:20.773Z,66.09
2023-03-31T21:42:07.659Z,61.54
2023-03-31T21:44:58.815Z,55.73
2023-03-31T21:47:45.396Z,55.75
2023-03-31T21:50:32.004Z,57.78
2023-03-31T21:53:19.008Z,60.23
2023-03-31T21:56:05.784Z,69.80
2023-03-31T21:58:52.328Z,65.93
2023-03-31T22:01:38.897Z,60.72
2023-03-31T22:04:25.685Z,55.52
2023-03-31T22:07:14.473Z,56.74
2023-03-31T22:10:00.748Z,59.36
2023-03-31T22:12:47.392Z,60.84
2023-03-31T22:15:34.417Z,70.16
2023-03-31T22:18:22.108Z,65.56
2023-03-31T22:21:22.934Z,61.62
2023-03-31T22:24:12.503Z,55.04
2023-03-31T22:26:59.121Z,55.23
2023-03-31T22:29:45.442Z,57.68
2023-03-31T22:32:31.877Z,59.75
2023-03-31T22:35:18.647Z,67.36
2023-03-31T22:38:06.152Z,67.23
2023-03-31T22:40:53.142Z,60.61
2023-03-31T22:43:39.866Z,55.26
2023-03-31T22:46:26.717Z,55.29
2023-03-31T22:49:14.674Z,58.77
2023-03-31T22:52:01.404Z,59.99
2023-03-31T22:54:48.588Z,68.59
2023-03-31T22:57:35.207Z,68.41
2023-03-31T23:00:21.684Z,62.53
2023-03-31T23:03:07.898Z,58.90
2023-03-31T23:05:54.551Z,54.30
2023-03-31T23:08:42.104Z,55.78
2023-03-31T23:11:28.847Z,58.09
2023-03-31T23:14:15.555Z,59.48
2023-03-31T23:17:01.783Z,69.98
2023-03-31T23:19:48.932Z,65.37
2023-03-31T23:22:35.325Z,60.30
2023-03-31T23:25:21.667Z,55.09
2023-03-31T23:28:08.512Z,55.62
2023-03-31T23:30:57.091Z,58.41
2023-03-31T23:33:43.804Z,62.63
2023-03-31T23:36:31.112Z,69.28
2023-03-31T23:39:17.865Z,62.77
2023-03-31T23:42:06.230Z,57.79
2023-03-31T23:44:52.393Z,56.82
2023-03-31T23:47:40.891Z,60.09
2023-03-31T23:50:28.431Z,67.73
2023-03-31T23:53:14.835Z,63.90
2023-03-31T23:56:04.530Z,59.75
2023-03-31T23:58:51.261Z,55.67
