createdAt,value
2022-09-23T00:01:29.118Z,10.19
2022-09-23T00:04:00.246Z,10.16
2022-09-23T00:06:29.384Z,9.98
2022-09-23T00:08:57.721Z,9.75
2022-09-23T00:11:29.244Z,9.74
2022-09-23T00:14:00.031Z,9.75
2022-09-23T00:16:30.485Z,9.78
2022-09-23T00:18:58.966Z,9.85
2022-09-23T00:21:28.195Z,9.84
2022-09-23T00:23:57.123Z,9.82
2022-09-23T00:26:27.589Z,9.76
2022-09-23T00:28:56.522Z,9.67
2022-09-23T00:31:27.277Z,9.65
2022-09-23T00:33:58.527Z,9.62
2022-09-23T00:36:28.232Z,9.57
2022-09-23T00:38:58.027Z,9.51
2022-09-23T00:41:28.082Z,9.53
2022-09-23T00:43:58.570Z,9.59
2022-09-23T00:46:31.661Z,9.61
2022-09-23T00:49:05.105Z,9.62
2022-09-23T00:51:38.117Z,9.64
2022-09-23T00:54:07.678Z,9.65
2022-09-23T00:56:40.495Z,9.48
2022-09-23T00:59:10.742Z,9.48
2022-09-23T01:01:40.643Z,9.46
2022-09-23T01:04:09.861Z,9.50
2022-09-23T01:06:38.689Z,9.51
2022-09-23T01:09:07.272Z,9.54
2022-09-23T01:11:48.063Z,9.53
2022-09-23T01:14:35.023Z,9.50
2022-09-23T01:17:08.480Z,9.45
2022-09-23T01:20:02.058Z,9.41
2022-09-23T01:22:41.296Z,9.31
2022-09-23T01:25:28.664Z,9.32
2022-09-23T01:28:13.234Z,9.34
2022-09-23T01:30:49.241Z,9.31
2022-09-23T01:33:24.279Z,9.17
2022-09-23T01:36:05.715Z,9.18
2022-09-23T01:38:41.167Z,9.10
2022-09-23T01:41:29.612Z,9.07
2022-09-23T01:44:04.885Z,9.04
2022-09-23T01:46:41.990Z,9.01
2022-09-23T01:49:16.671Z,9.04
2022-09-23T01:51:49.221Z,9.11
2022-09-23T01:54:25.555Z,9.04
2022-09-23T01:56:58.960Z,8.99
2022-09-23T01:59:35.775Z,8.99
2022-09-23T02:02:10.065Z,9.00
2022-09-23T02:04:47.648Z,8.95
2022-09-23T02:07:21.770Z,8.97
2022-09-23T02:09:58.255Z,8.91
2022-09-23T02:12:31.235Z,8.80
2022-09-23T02:15:04.475Z,8.78
2022-09-23T02:17:40.086Z,8.79
2022-09-23T02:20:10.940Z,8.77
2022-09-23T02:22:42.568Z,8.76
2022-09-23T02:25:13.043Z,8.68
2022-09-23T02:27:48.887Z,8.65
2022-09-23T02:30:21.701Z,8.65
2022-09-23T02:33:01.778Z,8.68
2022-09-23T02:35:33.586Z,8.74
2022-09-23T02:38:14.981Z,8.75
2022-09-23T02:40:52.642Z,8.73
2022-09-23T02:43:27.931Z,8.65
2022-09-23T02:45:57.065Z,8.60
2022-09-23T02:48:31.636Z,8.59
2022-09-23T02:51:02.640Z,8.59
2022-09-23T02:53:33.854Z,8.55
2022-09-23T02:56:02.806Z,8.55
2022-09-23T02:58:31.762Z,8.47
2022-09-23T03:01:08.827Z,8.45
2022-09-23T03:03:45.057Z,8.46
2022-09-23T03:06:25.636Z,8.48
2022-09-23T03:09:00.550Z,8.45
2022-09-23T03:11:29.983Z,8.45
2022-09-23T03:14:17.233Z,8.44
2022-09-23T03:16:51.431Z,8.44
2022-09-23T03:19:29.772Z,8.46
2022-09-23T03:22:03.355Z,8.43
2022-09-23T03:24:34.653Z,8.46
2022-09-23T03:27:06.502Z,8.46
2022-09-23T03:29:37.736Z,8.37
2022-09-23T03:32:08.285Z,8.35
2022-09-23T03:34:42.491Z,8.37
2022-09-23T03:37:15.392Z,8.32
2022-09-23T03:39:49.203Z,8.35
2022-09-23T03:42:22.226Z,8.32
2022-09-23T03:44:56.743Z,8.25
2022-09-23T03:47:27.237Z,8.16
2022-09-23T03:49:58.187Z,8.17
2022-09-23T03:52:27.556Z,8.18
2022-09-23T03:54:56.593Z,8.21
2022-09-23T03:57:26.415Z,8.17
2022-09-23T03:59:54.953Z,8.15
2022-09-23T04:02:23.685Z,8.17
2022-09-23T04:04:52.855Z,8.15
2022-09-23T04:07:22.600Z,8.13
2022-09-23T04:09:51.784Z,7.96
2022-09-23T04:12:20.449Z,7.97
2022-09-23T04:14:48.769Z,7.90
2022-09-23T04:17:17.345Z,7.80
2022-09-23T04:19:46.057Z,7.87
2022-09-23T04:22:14.909Z,7.93
2022-09-23T04:24:44.970Z,7.96
2022-09-23T04:27:13.760Z,7.94
2022-09-23T04:29:42.131Z,7.93
2022-09-23T04:32:11.205Z,7.94
2022-09-23T04:34:39.535Z,7.83
2022-09-23T04:37:08.820Z,7.74
2022-09-23T04:39:37.790Z,7.78
2022-09-23T04:42:07.753Z,7.77
2022-09-23T04:44:37.076Z,7.74
2022-09-23T04:47:05.681Z,7.71
2022-09-23T04:49:34.718Z,7.68
2022-09-23T04:52:05.770Z,7.59
2022-09-23T04:54:34.250Z,7.60
2022-09-23T04:57:02.874Z,7.62
2022-09-23T04:59:33.105Z,7.61
2022-09-23T05:02:01.832Z,7.54
2022-09-23T05:04:32.388Z,7.47
2022-09-23T05:07:03.423Z,7.47
2022-09-23T05:09:32.028Z,7.45
2022-09-23T05:12:01.110Z,7.44
2022-09-23T05:14:29.443Z,7.47
2022-09-23T05:17:00.175Z,7.49
2022-09-23T05:19:28.892Z,7.46
2022-09-23T05:21:57.252Z,7.41
2022-09-23T05:24:26.558Z,7.37
2022-09-23T05:26:56.199Z,7.33
2022-09-23T05:29:25.294Z,7.32
2022-09-23T05:31:54.040Z,7.29
2022-09-23T05:34:24.694Z,7.33
2022-09-23T05:36:53.836Z,7.38
2022-09-23T05:39:22.186Z,7.41
2022-09-23T05:41:51.294Z,7.43
2022-09-23T05:44:19.619Z,7.47
2022-09-23T05:46:48.015Z,7.46
2022-09-23T05:49:17.358Z,7.45
2022-09-23T05:51:47.082Z,7.46
2022-09-23T05:54:16.132Z,7.54
2022-09-23T05:56:44.484Z,7.57
2022-09-23T05:59:13.403Z,7.58
2022-09-23T06:01:41.915Z,7.59
2022-09-23T06:04:14.465Z,7.60
2022-09-23T06:06:43.712Z,7.62
2022-09-23T06:09:15.768Z,7.58
2022-09-23T06:11:44.082Z,7.59
2022-09-23T06:14:14.752Z,7.61
2022-09-23T06:16:44.084Z,7.67
2022-09-23T06:19:13.094Z,7.68
2022-09-23T06:21:42.140Z,7.73
2022-09-23T06:24:15.543Z,7.76
2022-09-23T06:26:49.061Z,7.69
2022-09-23T06:29:18.767Z,7.63
2022-09-23T06:31:47.548Z,7.61
2022-09-23T06:34:16.243Z,7.64
2022-09-23T06:36:46.819Z,7.67
2022-09-23T06:39:16.478Z,7.85
2022-09-23T06:41:45.461Z,7.94
2022-09-23T06:44:16.586Z,7.95
2022-09-23T06:46:44.995Z,8.10
2022-09-23T06:49:14.237Z,8.20
2022-09-23T06:51:42.931Z,8.30
2022-09-23T06:54:11.383Z,8.39
2022-09-23T06:56:40.454Z,8.47
2022-09-23T06:59:13.019Z,8.56
2022-09-23T07:01:42.838Z,8.64
2022-09-23T07:04:11.217Z,8.71
2022-09-23T07:06:40.259Z,8.78
2022-09-23T07:09:09.868Z,8.84
2022-09-23T07:11:39.463Z,8.93
2022-09-23T07:14:08.279Z,9.01
2022-09-23T07:16:37.283Z,9.01
2022-09-23T07:19:08.257Z,9.03
2022-09-23T07:21:36.802Z,9.08
2022-09-23T07:24:06.036Z,9.09
2022-09-23T07:26:35.666Z,9.10
2022-09-23T07:29:05.571Z,9.21
2022-09-23T07:31:39.654Z,9.26
2022-09-23T07:34:12.060Z,9.30
2022-09-23T07:36:41.585Z,9.37
2022-09-23T07:39:11.565Z,9.59
2022-09-23T07:41:41.666Z,9.70
2022-09-23T07:44:11.967Z,9.74
2022-09-23T07:46:40.717Z,9.86
2022-09-23T07:49:10.703Z,10.03
2022-09-23T07:51:40.999Z,10.04
2022-09-23T07:54:13.150Z,10.22
2022-09-23T07:56:43.481Z,10.32
2022-09-23T07:59:15.775Z,10.39
2022-09-23T08:01:48.144Z,10.56
2022-09-23T08:04:20.381Z,10.74
2022-09-23T08:06:50.822Z,10.90
2022-09-23T08:09:21.935Z,11.04
2022-09-23T08:11:51.151Z,11.19
2022-09-23T08:14:20.216Z,11.22
2022-09-23T08:16:48.720Z,11.29
2022-09-23T08:19:19.580Z,11.46
2022-09-23T08:21:48.181Z,11.60
2022-09-23T08:24:19.024Z,11.74
2022-09-23T08:26:49.408Z,11.96
2022-09-23T08:29:19.741Z,12.12
2022-09-23T08:31:48.146Z,12.36
2022-09-23T08:34:20.387Z,12.60
2022-09-23T08:36:48.801Z,12.80
2022-09-23T08:39:18.990Z,13.05
2022-09-23T08:42:03.547Z,13.22
2022-09-23T08:44:44.375Z,13.38
2022-09-23T08:47:19.827Z,13.51
2022-09-23T08:50:00.281Z,13.79
2022-09-23T08:52:35.602Z,13.95
2022-09-23T08:55:06.127Z,14.15
2022-09-23T08:57:57.433Z,14.21
2022-09-23T09:00:41.446Z,14.52
2022-09-23T09:03:22.610Z,14.71
2022-09-23T09:05:55.202Z,14.79
2022-09-23T09:08:27.619Z,14.80
2022-09-23T09:10:59.255Z,14.97
2022-09-23T09:13:32.996Z,15.22
2022-09-23T09:16:15.373Z,15.54
2022-09-23T09:18:53.016Z,15.76
2022-09-23T09:21:29.508Z,15.90
2022-09-23T09:23:59.710Z,16.14
2022-09-23T09:26:30.206Z,16.24
2022-09-23T09:29:17.105Z,16.37
2022-09-23T09:31:52.453Z,16.60
2022-09-23T09:34:29.969Z,16.79
2022-09-23T09:37:07.232Z,16.99
2022-09-23T09:39:37.199Z,17.11
2022-09-23T09:42:07.942Z,17.11
2022-09-23T09:44:41.743Z,17.23
2022-09-23T09:47:29.051Z,17.02
2022-09-23T09:50:04.086Z,17.19
2022-09-23T09:52:38.909Z,17.27
2022-09-23T09:55:25.767Z,17.39
2022-09-23T09:58:01.884Z,17.47
2022-09-23T10:00:41.826Z,17.54
2022-09-23T10:03:27.795Z,17.61
2022-09-23T10:05:57.709Z,17.66
2022-09-23T10:08:32.617Z,17.81
2022-09-23T10:11:03.510Z,18.29
2022-09-23T10:13:32.592Z,18.19
2022-09-23T10:16:04.360Z,18.34
2022-09-23T10:18:37.584Z,18.64
2022-09-23T10:21:12.146Z,18.66
2022-09-23T10:23:45.220Z,18.95
2022-09-23T10:26:17.418Z,19.04
2022-09-23T10:28:50.694Z,18.85
2022-09-23T10:31:26.095Z,18.92
2022-09-23T10:33:57.723Z,19.02
2022-09-23T10:36:26.520Z,19.24
2022-09-23T10:39:20.008Z,19.54
2022-09-23T10:42:17.649Z,19.88
2022-09-23T10:45:18.978Z,20.07
2022-09-23T10:47:57.477Z,20.20
2022-09-23T10:50:39.281Z,20.41
2022-09-23T10:53:16.176Z,20.51
2022-09-23T10:56:00.489Z,20.50
2022-09-23T10:58:53.653Z,20.74
2022-09-23T11:01:32.919Z,20.58
2022-09-23T11:04:35.535Z,20.44
2022-09-23T11:07:14.080Z,20.50
2022-09-23T11:10:03.041Z,20.45
2022-09-23T11:12:39.891Z,20.65
2022-09-23T11:15:25.150Z,20.94
2022-09-23T11:18:34.994Z,20.92
2022-09-23T11:21:12.984Z,21.07
2022-09-23T11:24:02.840Z,21.24
2022-09-23T11:26:41.829Z,21.30
2022-09-23T11:29:35.995Z,21.36
2022-09-23T11:32:20.879Z,21.84
2022-09-23T11:35:06.804Z,22.06
2022-09-23T11:37:41.726Z,22.08
2022-09-23T11:40:18.121Z,22.13
2022-09-23T11:42:58.495Z,22.08
2022-09-23T11:45:33.369Z,22.00
2022-09-23T11:48:07.764Z,21.86
2022-09-23T11:50:39.499Z,22.21
2022-09-23T11:53:14.380Z,22.65
2022-09-23T11:55:57.310Z,23.06
2022-09-23T11:58:30.941Z,23.18
2022-09-23T12:01:07.088Z,23.10
2022-09-23T12:03:48.454Z,23.09
2022-09-23T12:06:21.244Z,23.19
2022-09-23T12:08:53.876Z,23.47
2022-09-23T12:11:31.431Z,23.73
2022-09-23T12:14:15.565Z,23.97
2022-09-23T12:17:03.710Z,23.76
2022-09-23T12:19:49.721Z,23.82
2022-09-23T12:22:40.139Z,23.98
2022-09-23T12:25:27.638Z,24.10
2022-09-23T12:28:01.872Z,24.03
2022-09-23T12:30:34.097Z,24.05
2022-09-23T12:33:12.232Z,24.12
2022-09-23T12:35:44.340Z,24.23
2022-09-23T12:38:16.268Z,24.21
2022-09-23T12:40:44.907Z,24.16
2022-09-23T12:43:19.182Z,24.29
2022-09-23T12:45:48.120Z,24.31
2022-09-23T12:48:48.089Z,24.42
2022-09-23T12:51:21.628Z,24.45
2022-09-23T12:54:24.406Z,24.53
2022-09-23T12:57:03.559Z,24.69
2022-09-23T12:59:53.861Z,24.49
2022-09-23T13:02:28.851Z,24.47
2022-09-23T13:05:28.228Z,24.64
2022-09-23T13:08:03.408Z,24.69
2022-09-23T13:10:34.167Z,24.72
2022-09-23T13:13:03.663Z,24.73
2022-09-23T13:15:34.759Z,24.77
2022-09-23T13:18:39.916Z,24.76
2022-09-23T13:21:20.556Z,24.85
2022-09-23T13:24:19.643Z,25.01
2022-09-23T13:26:50.460Z,25.24
2022-09-23T13:29:25.523Z,25.53
2022-09-23T13:31:56.356Z,25.70
2022-09-23T13:34:28.901Z,25.88
2022-09-23T13:36:59.696Z,25.99
2022-09-23T13:39:29.830Z,26.15
2022-09-23T13:42:03.480Z,26.24
2022-09-23T13:44:32.163Z,26.23
2022-09-23T13:47:03.611Z,26.22
2022-09-23T13:49:35.393Z,26.19
2022-09-23T13:52:07.218Z,26.06
2022-09-23T13:54:47.840Z,26.10
2022-09-23T13:57:26.900Z,26.21
2022-09-23T13:59:55.238Z,26.13
2022-09-23T14:02:26.112Z,26.28
2022-09-23T14:04:58.177Z,26.48
2022-09-23T14:07:28.481Z,26.52
2022-09-23T14:09:57.949Z,26.34
2022-09-23T14:12:26.588Z,25.64
2022-09-23T14:14:55.410Z,25.66
2022-09-23T14:17:24.063Z,25.66
2022-09-23T14:19:52.956Z,25.49
2022-09-23T14:22:27.643Z,25.49
2022-09-23T14:24:58.502Z,25.42
2022-09-23T14:27:31.180Z,25.23
2022-09-23T14:30:00.299Z,25.19
2022-09-23T14:32:30.106Z,25.18
2022-09-23T14:35:19.602Z,24.90
2022-09-23T14:38:10.411Z,24.67
2022-09-23T14:40:52.564Z,24.44
2022-09-23T14:43:25.677Z,24.33
2022-09-23T14:45:57.248Z,24.20
2022-09-23T14:48:27.907Z,24.26
2022-09-23T14:50:59.186Z,24.38
2022-09-23T14:53:34.807Z,24.50
2022-09-23T14:56:19.711Z,24.61
2022-09-23T14:58:53.074Z,24.75
2022-09-23T15:01:39.694Z,24.94
2022-09-23T15:04:18.090Z,25.03
2022-09-23T15:06:51.571Z,24.88
2022-09-23T15:09:26.057Z,24.70
2022-09-23T15:11:58.466Z,24.65
2022-09-23T15:14:38.327Z,24.65
2022-09-23T15:17:17.954Z,24.94
2022-09-23T15:19:52.885Z,24.87
2022-09-23T15:22:21.332Z,24.98
2022-09-23T15:24:52.955Z,25.08
2022-09-23T15:27:30.833Z,25.17
2022-09-23T15:30:15.947Z,25.27
2022-09-23T15:32:45.088Z,25.21
2022-09-23T15:35:16.200Z,25.20
2022-09-23T15:37:46.335Z,25.17
2022-09-23T15:40:20.675Z,25.07
2022-09-23T15:42:53.221Z,24.98
2022-09-23T15:45:27.284Z,24.91
2022-09-23T15:47:57.177Z,24.87
2022-09-23T15:50:25.815Z,24.77
2022-09-23T15:52:54.952Z,24.73
2022-09-23T15:55:23.563Z,24.68
2022-09-23T15:57:54.018Z,24.52
2022-09-23T16:00:22.604Z,24.32
2022-09-23T16:02:54.422Z,24.13
2022-09-23T16:05:27.863Z,23.91
2022-09-23T16:07:56.184Z,23.74
2022-09-23T16:10:25.238Z,23.57
2022-09-23T16:12:56.970Z,23.37
2022-09-23T16:15:26.191Z,23.15
2022-09-23T16:17:55.285Z,22.97
2022-09-23T16:20:24.662Z,22.52
2022-09-23T16:22:56.107Z,22.28
2022-09-23T16:25:27.678Z,22.05
2022-09-23T16:27:58.468Z,21.81
2022-09-23T16:30:29.743Z,21.59
2022-09-23T16:32:58.724Z,21.43
2022-09-23T16:35:29.393Z,21.29
2022-09-23T16:37:57.732Z,21.12
2022-09-23T16:40:26.530Z,20.86
2022-09-23T16:42:58.531Z,20.68
2022-09-23T16:45:29.170Z,20.49
2022-09-23T16:47:57.624Z,20.32
2022-09-23T16:50:26.419Z,20.22
2022-09-23T16:52:56.146Z,20.02
2022-09-23T16:55:27.251Z,19.87
2022-09-23T16:57:56.124Z,19.74
2022-09-23T17:00:43.123Z,19.66
2022-09-23T17:03:31.994Z,19.54
2022-09-23T17:06:03.430Z,19.38
2022-09-23T17:08:33.281Z,19.22
2022-09-23T17:11:02.365Z,19.11
2022-09-23T17:13:31.014Z,18.86
2022-09-23T17:16:00.468Z,18.68
2022-09-23T17:18:31.161Z,18.58
2022-09-23T17:21:01.133Z,18.53
2022-09-23T17:23:32.148Z,18.41
2022-09-23T17:26:00.958Z,18.29
2022-09-23T17:28:30.728Z,18.19
2022-09-23T17:31:01.451Z,18.15
2022-09-23T17:33:37.235Z,18.08
2022-09-23T17:36:10.669Z,17.86
2022-09-23T17:38:40.142Z,17.77
2022-09-23T17:41:10.418Z,17.70
2022-09-23T17:43:39.632Z,17.68
2022-09-23T17:46:10.033Z,17.59
2022-09-23T17:48:42.170Z,17.54
2022-09-23T17:51:14.029Z,17.46
2022-09-23T17:53:45.444Z,17.25
2022-09-23T17:56:17.202Z,17.15
2022-09-23T17:58:47.659Z,17.07
2022-09-23T18:01:18.772Z,17.01
2022-09-23T18:03:48.772Z,16.95
2022-09-23T18:06:19.429Z,16.87
2022-09-23T18:08:49.600Z,16.79
2022-09-23T18:11:20.635Z,16.69
2022-09-23T18:13:50.862Z,16.64
2022-09-23T18:16:20.940Z,16.65
2022-09-23T18:18:54.096Z,16.57
2022-09-23T18:21:23.879Z,16.51
2022-09-23T18:23:52.327Z,16.44
2022-09-23T18:26:24.681Z,16.39
2022-09-23T18:28:57.280Z,16.31
2022-09-23T18:31:25.676Z,16.25
2022-09-23T18:33:56.871Z,16.24
2022-09-23T18:36:26.132Z,16.18
2022-09-23T18:38:54.942Z,16.17
2022-09-23T18:41:23.886Z,16.13
2022-09-23T18:43:52.215Z,16.10
2022-09-23T18:46:22.833Z,16.03
2022-09-23T18:49:10.240Z,15.98
2022-09-23T18:51:49.238Z,15.94
2022-09-23T18:54:18.709Z,15.78
2022-09-23T18:56:47.870Z,15.66
2022-09-23T18:59:19.607Z,15.62
2022-09-23T19:01:50.626Z,15.50
2022-09-23T19:04:21.322Z,15.52
2022-09-23T19:06:52.099Z,15.43
2022-09-23T19:09:20.992Z,15.35
2022-09-23T19:11:52.192Z,15.41
2022-09-23T19:14:21.712Z,15.44
2022-09-23T19:16:51.206Z,15.47
2022-09-23T19:19:19.874Z,15.45
2022-09-23T19:21:48.179Z,15.44
2022-09-23T19:24:20.835Z,15.35
2022-09-23T19:26:50.261Z,15.23
2022-09-23T19:29:22.245Z,15.09
2022-09-23T19:31:51.354Z,15.06
2022-09-23T19:34:23.653Z,15.02
2022-09-23T19:36:53.277Z,14.97
2022-09-23T19:39:24.284Z,14.92
2022-09-23T19:41:55.732Z,14.79
2022-09-23T19:44:25.485Z,14.66
2022-09-23T19:46:56.780Z,14.61
2022-09-23T19:49:26.322Z,14.48
2022-09-23T19:51:55.499Z,14.43
2022-09-23T19:54:27.857Z,14.42
2022-09-23T19:56:56.434Z,14.39
2022-09-23T19:59:26.404Z,14.47
2022-09-23T20:01:55.303Z,14.45
2022-09-23T20:04:24.306Z,14.44
2022-09-23T20:06:52.659Z,14.39
2022-09-23T20:09:21.636Z,14.42
2022-09-23T20:11:52.568Z,14.42
2022-09-23T20:14:22.458Z,14.42
2022-09-23T20:16:53.514Z,14.34
2022-09-23T20:19:21.873Z,14.28
2022-09-23T20:22:11.270Z,14.25
2022-09-23T20:24:39.578Z,14.20
2022-09-23T20:27:08.891Z,14.16
2022-09-23T20:29:38.065Z,14.11
2022-09-23T20:32:06.815Z,14.11
2022-09-23T20:34:35.305Z,14.03
2022-09-23T20:37:05.708Z,13.91
2022-09-23T20:39:34.560Z,13.84
2022-09-23T20:42:03.656Z,13.87
2022-09-23T20:44:34.083Z,13.90
2022-09-23T20:47:03.007Z,13.90
2022-09-23T20:49:32.705Z,13.77
2022-09-23T20:52:02.905Z,13.70
2022-09-23T20:54:31.952Z,13.72
2022-09-23T20:57:01.770Z,13.71
2022-09-23T20:59:30.088Z,13.72
2022-09-23T21:02:01.074Z,13.68
2022-09-23T21:04:30.449Z,13.64
2022-09-23T21:06:59.924Z,13.63
2022-09-23T21:09:30.888Z,13.62
2022-09-23T21:12:00.181Z,13.63
2022-09-23T21:14:28.467Z,13.65
2022-09-23T21:16:57.597Z,13.66
2022-09-23T21:19:27.923Z,13.63
2022-09-23T21:21:56.943Z,13.49
2022-09-23T21:24:53.506Z,13.42
2022-09-23T21:27:13.920Z,13.41
2022-09-23T21:29:42.306Z,13.35
2022-09-23T21:32:11.742Z,13.32
2022-09-23T21:34:41.434Z,13.29
2022-09-23T21:37:09.762Z,13.27
2022-09-23T21:39:38.942Z,13.26
2022-09-23T21:42:07.707Z,13.24
2022-09-23T21:44:35.960Z,13.26
2022-09-23T21:47:05.217Z,13.20
2022-09-23T21:49:33.619Z,13.16
2022-09-23T21:52:04.202Z,13.13
2022-09-23T21:54:32.888Z,13.15
2022-09-23T21:57:01.423Z,13.15
2022-09-23T21:59:30.780Z,13.08
2022-09-23T22:01:59.948Z,13.08
2022-09-23T22:04:28.578Z,13.12
2022-09-23T22:06:57.701Z,13.19
2022-09-23T22:09:28.113Z,13.17
2022-09-23T22:12:11.141Z,13.17
2022-09-23T22:14:40.304Z,13.17
2022-09-23T22:17:11.704Z,13.10
2022-09-23T22:19:46.628Z,13.00
2022-09-23T22:22:17.331Z,12.99
2022-09-23T22:24:49.385Z,12.95
2022-09-23T22:27:20.499Z,12.90
2022-09-23T22:30:06.792Z,12.80
2022-09-23T22:32:42.099Z,12.67
2022-09-23T22:35:12.831Z,12.64
2022-09-23T22:37:41.198Z,12.62
2022-09-23T22:40:14.785Z,12.55
2022-09-23T22:42:43.793Z,12.51
2022-09-23T22:45:12.968Z,12.60
2022-09-23T22:47:45.663Z,12.66
2022-09-23T22:50:15.053Z,12.65
2022-09-23T22:52:44.606Z,12.65
2022-09-23T22:55:14.260Z,12.65
2022-09-23T22:57:42.850Z,12.60
2022-09-23T23:00:13.673Z,12.57
2022-09-23T23:02:42.387Z,12.53
2022-09-23T23:05:12.355Z,12.54
2022-09-23T23:07:41.141Z,12.55
2022-09-23T23:10:10.769Z,12.60
2022-09-23T23:12:41.627Z,12.67
2022-09-23T23:15:13.213Z,12.67
2022-09-23T23:17:43.985Z,12.56
2022-09-23T23:20:12.750Z,12.64
2022-09-23T23:22:41.450Z,12.68
2022-09-23T23:25:10.990Z,12.68
2022-09-23T23:27:41.139Z,12.69
2022-09-23T23:30:10.684Z,12.67
2022-09-23T23:32:39.351Z,12.67
2022-09-23T23:35:08.567Z,12.68
2022-09-23T23:37:37.291Z,12.64
2022-09-23T23:40:07.464Z,12.63
2022-09-23T23:42:36.219Z,12.63
2022-09-23T23:45:06.939Z,12.62
2022-09-23T23:47:35.951Z,12.59
2022-09-23T23:50:05.464Z,12.56
2022-09-23T23:52:33.995Z,12.57
2022-09-23T23:55:02.882Z,12.56
2022-09-23T23:57:32.002Z,12.54
