createdAt,value
2018-03-07T00:01:53.007Z,88.48
2018-03-07T00:04:21.728Z,87.60
2018-03-07T00:06:50.478Z,86.32
2018-03-07T00:09:19.200Z,87.66
2018-03-07T00:11:47.921Z,87.68
2018-03-07T00:14:16.643Z,86.49
2018-03-07T00:16:45.367Z,86.72
2018-03-07T00:19:14.086Z,86.23
2018-03-07T00:21:42.784Z,86.52
2018-03-07T00:24:11.433Z,86.52
2018-03-07T00:26:40.155Z,85.80
2018-03-07T00:29:09.577Z,86.64
2018-03-07T00:31:38.298Z,86.55
2018-03-07T00:34:07.624Z,86.77
2018-03-07T00:36:36.312Z,87.28
2018-03-07T00:39:06.068Z,85.66
2018-03-07T00:41:34.692Z,86.13
2018-03-07T00:44:03.411Z,85.25
2018-03-07T00:46:32.134Z,86.08
2018-03-07T09:03:18.666Z,13.79
2018-03-07T09:05:47.387Z,15.70
2018-03-07T09:08:16.813Z,15.93
2018-03-07T09:10:45.413Z,19.47
2018-03-07T09:13:14.062Z,15.95
2018-03-07T09:15:43.330Z,17.34
2018-03-07T09:18:12.539Z,18.59
2018-03-07T09:20:41.708Z,20.50
2018-03-07T09:25:45.294Z,22.23
2018-03-07T09:28:14.488Z,22.34
2018-03-07T09:30:43.036Z,23.11
2018-03-07T09:33:15.005Z,22.35
2018-03-07T09:35:43.612Z,23.07
2018-03-07T09:38:13.218Z,22.63
2018-03-07T09:40:42.063Z,22.45
2018-03-07T09:43:11.769Z,22.97
2018-03-07T09:45:42.156Z,22.64
2018-03-07T09:48:10.800Z,22.25
2018-03-07T09:50:39.356Z,22.51
2018-03-07T09:53:07.974Z,22.24
2018-03-07T09:55:36.680Z,22.35
2018-03-07T09:58:05.507Z,22.44
2018-03-07T10:00:35.943Z,23.18
2018-03-07T10:03:05.051Z,23.13
2018-03-07T10:05:34.546Z,23.72
2018-03-07T10:08:03.259Z,24.14
2018-03-07T10:10:33.231Z,23.90
2018-03-07T10:13:02.462Z,24.40
2018-03-07T10:15:31.293Z,23.98
2018-03-07T10:18:01.515Z,24.84
2018-03-07T10:20:31.694Z,24.04
2018-03-07T10:23:01.771Z,24.49
2018-03-07T10:25:30.476Z,23.90
2018-03-07T10:27:59.775Z,23.84
2018-03-07T10:30:28.487Z,24.05
2018-03-07T10:32:59.152Z,24.41
2018-03-07T10:35:27.976Z,24.69
2018-03-07T10:37:57.293Z,24.92
2018-03-07T10:40:26.932Z,25.10
2018-03-07T10:42:56.948Z,25.11
2018-03-07T10:45:25.672Z,25.74
2018-03-07T10:47:58.906Z,25.70
2018-03-07T10:50:29.071Z,25.56
2018-03-07T10:52:57.754Z,27.76
2018-03-07T10:55:26.391Z,26.42
2018-03-07T10:57:55.199Z,29.04
2018-03-07T11:00:29.222Z,26.37
2018-03-07T11:03:00.297Z,26.06
2018-03-07T11:05:29.091Z,25.57
2018-03-07T11:07:57.823Z,26.04
2018-03-07T11:19:31.642Z,24.46
2018-03-07T11:49:07.421Z,26.75
2018-03-07T11:58:05.656Z,25.98
2018-03-07T14:16:27.853Z,25.40
2018-03-07T14:18:56.492Z,25.79
2018-03-07T14:47:23.020Z,28.12
2018-03-07T15:00:52.918Z,28.80
2018-03-07T15:06:22.593Z,29.20
2018-03-07T15:17:39.748Z,29.42
2018-03-07T15:28:56.482Z,30.44
2018-03-07T15:39:40.194Z,29.61
2018-03-07T15:45:01.890Z,29.84
2018-03-07T15:50:26.691Z,30.74
2018-03-07T16:00:50.796Z,30.38
2018-03-07T16:03:25.432Z,30.42
2018-03-07T16:06:04.162Z,30.11
2018-03-07T16:14:09.007Z,30.61
2018-03-07T16:27:53.197Z,32.14
2018-03-07T16:41:33.696Z,31.14
2018-03-07T16:49:45.834Z,32.15
2018-03-07T16:52:34.980Z,32.51
2018-03-07T17:06:13.302Z,33.17
2018-03-07T17:19:31.979Z,35.65
2018-03-07T17:24:55.896Z,37.56
2018-03-07T17:30:08.567Z,39.01
2018-03-07T17:35:20.893Z,39.81
2018-03-07T17:40:37.106Z,39.71
2018-03-07T17:45:50.365Z,39.21
2018-03-07T17:51:17.938Z,39.64
2018-03-07T17:53:52.201Z,39.47
2018-03-07T18:01:42.086Z,39.89
2018-03-07T18:14:47.171Z,41.03
2018-03-07T18:19:53.219Z,40.98
2018-03-07T18:24:59.339Z,41.10
2018-03-07T18:27:31.247Z,41.89
2018-03-07T18:32:40.212Z,42.32
2018-03-07T18:35:11.556Z,41.90
2018-03-07T18:37:41.129Z,42.13
2018-03-07T18:42:51.408Z,43.08
2018-03-07T18:47:58.982Z,43.23
2018-03-07T18:50:28.398Z,43.54
2018-03-07T18:53:02.877Z,43.76
2018-03-07T18:55:35.992Z,43.90
2018-03-07T18:58:05.948Z,43.73
2018-03-07T19:00:35.214Z,44.38
2018-03-07T19:03:10.401Z,44.87
2018-03-07T19:05:40.216Z,44.65
2018-03-07T19:08:09.550Z,45.13
2018-03-07T19:10:38.149Z,45.33
2018-03-07T19:15:44.157Z,45.08
2018-03-07T19:18:13.807Z,44.88
2018-03-07T19:23:22.102Z,47.17
2018-03-07T19:36:17.235Z,47.78
2018-03-07T19:38:46.254Z,48.32
2018-03-07T19:43:53.928Z,48.66
2018-03-07T19:46:26.398Z,48.83
2018-03-07T19:48:56.818Z,48.85
2018-03-07T19:51:26.346Z,48.91
2018-03-07T19:56:33.461Z,48.22
2018-03-07T20:01:38.300Z,48.64
2018-03-07T20:06:43.263Z,48.73
2018-03-07T20:09:14.451Z,48.72
2018-03-07T20:14:23.594Z,48.86
2018-03-07T20:19:32.537Z,49.93
2018-03-07T20:24:40.031Z,49.79
2018-03-07T20:29:45.809Z,48.00
2018-03-07T20:34:55.874Z,49.19
2018-03-07T20:37:26.468Z,48.91
2018-03-07T20:42:36.764Z,48.69
2018-03-07T20:45:07.037Z,49.18
2018-03-07T20:47:41.615Z,49.60
2018-03-07T20:50:10.175Z,49.66
2018-03-07T20:52:40.200Z,49.49
2018-03-07T20:55:09.570Z,49.37
2018-03-07T20:57:41.117Z,49.30
2018-03-07T21:00:11.715Z,48.98
2018-03-07T21:02:42.527Z,49.05
2018-03-07T21:05:12.090Z,48.73
2018-03-07T21:12:53.590Z,49.04
2018-03-07T21:15:24.469Z,49.22
2018-03-07T21:17:53.959Z,49.55
2018-03-07T21:20:27.091Z,49.91
2018-03-07T21:22:56.469Z,50.04
2018-03-07T21:28:01.586Z,50.42
2018-03-07T21:30:32.883Z,50.58
2018-03-07T21:33:02.327Z,50.69
2018-03-07T21:43:11.934Z,50.45
2018-03-07T21:45:41.280Z,50.61
2018-03-07T21:48:16.546Z,50.70
2018-03-07T21:50:48.994Z,51.15
2018-03-07T21:53:21.053Z,51.03
2018-03-07T21:55:50.081Z,50.83
2018-03-07T22:01:00.087Z,50.90
2018-03-07T22:03:29.137Z,51.11
2018-03-07T22:05:57.762Z,50.73
2018-03-07T22:11:03.132Z,51.40
2018-03-07T22:18:48.731Z,51.77
2018-03-07T22:21:18.310Z,52.22
2018-03-07T22:23:50.365Z,52.78
2018-03-07T22:26:21.823Z,51.76
2018-03-07T22:28:57.586Z,51.55
2018-03-07T22:34:03.145Z,51.50
2018-03-07T22:36:32.341Z,51.32
2018-03-07T22:39:00.868Z,51.96
2018-03-07T22:41:30.426Z,52.10
2018-03-07T22:43:58.954Z,52.44
2018-03-07T22:46:27.529Z,52.77
2018-03-07T22:48:57.000Z,52.94
2018-03-07T22:51:26.728Z,52.27
2018-03-07T22:53:55.294Z,52.28
2018-03-07T22:56:23.908Z,53.29
2018-03-07T22:58:52.454Z,54.02
2018-03-07T23:01:21.004Z,54.47
2018-03-07T23:03:49.580Z,54.09
2018-03-07T23:06:18.161Z,56.27
2018-03-07T23:08:46.679Z,56.99
2018-03-07T23:11:15.319Z,59.81
2018-03-07T23:13:43.915Z,58.50
2018-03-07T23:16:13.281Z,59.65
2018-03-07T23:18:42.618Z,57.92
2018-03-07T23:21:11.934Z,57.69
2018-03-07T23:23:40.475Z,57.56
2018-03-07T23:26:10.339Z,57.30
2018-03-07T23:28:39.932Z,57.23
2018-03-07T23:31:10.946Z,58.14
2018-03-07T23:33:39.531Z,57.99
2018-03-07T23:36:08.232Z,57.54
2018-03-07T23:38:36.860Z,57.04
2018-03-07T23:41:05.785Z,56.67
2018-03-07T23:43:34.426Z,56.08
2018-03-07T23:46:03.022Z,55.68
2018-03-07T23:48:31.705Z,56.12
2018-03-07T23:51:00.327Z,55.62
2018-03-07T23:53:28.846Z,56.38
2018-03-07T23:55:57.955Z,58.77
2018-03-07T23:58:26.533Z,59.66
