createdAt,value
2018-03-25T00:02:40.966Z,45.43
2018-03-25T00:17:40.375Z,50.30
2018-03-25T00:32:38.828Z,47.13
2018-03-25T00:47:42.748Z,40.47
2018-03-25T01:02:37.229Z,29.10
2018-03-25T01:17:40.112Z,13.20
2018-03-25T01:32:41.126Z,17.70
2018-03-25T01:47:49.224Z,15.47
2018-03-25T02:02:39.073Z,17.67
2018-03-25T02:17:34.394Z,15.20
2018-03-25T02:32:41.891Z,12.87
2018-03-25T02:47:40.794Z,10.23
2018-03-25T03:32:48.645Z,13.57
2018-03-25T04:47:40.070Z,16.03
2018-03-25T05:02:39.131Z,16.20
2018-03-25T05:32:38.809Z,14.90
2018-03-25T05:47:37.223Z,13.80
2018-03-25T06:02:33.988Z,15.90
2018-03-25T06:47:35.152Z,16.30
2018-03-25T07:02:35.601Z,21.03
2018-03-25T07:17:34.939Z,15.27
2018-03-25T07:47:34.910Z,16.23
2018-03-25T08:02:37.131Z,12.97
2018-03-25T08:17:34.509Z,13.93
2018-03-25T08:32:37.718Z,12.80
2018-03-25T08:47:37.527Z,11.50
2018-03-25T09:02:36.514Z,15.93
2018-03-25T09:17:33.854Z,15.77
2018-03-25T09:32:36.820Z,15.73
2018-03-25T09:47:36.826Z,18.77
2018-03-25T10:02:42.724Z,17.33
2018-03-25T10:17:35.075Z,17.23
2018-03-25T10:47:35.468Z,22.40
2018-03-25T11:02:35.056Z,15.80
2018-03-25T11:17:34.312Z,18.10
2018-03-25T11:32:35.936Z,18.47
2018-03-25T11:47:37.055Z,20.47
2018-03-25T12:02:43.778Z,20.10
2018-03-25T12:17:37.417Z,17.70
2018-03-25T12:32:38.247Z,25.80
2018-03-25T13:02:35.068Z,23.37
2018-03-25T13:17:39.798Z,25.07
2018-03-25T13:32:41.074Z,27.57
2018-03-25T14:17:38.252Z,23.73
2018-03-25T14:32:34.815Z,24.30
2018-03-25T14:47:36.531Z,27.23
2018-03-25T15:02:37.404Z,30.63
2018-03-25T15:17:38.183Z,30.80
2018-03-25T15:32:36.795Z,25.80
2018-03-25T15:47:35.559Z,27.23
2018-03-25T16:02:37.254Z,29.50
2018-03-25T16:17:42.072Z,30.37
2018-03-25T16:32:39.841Z,30.00
2018-03-25T16:47:35.542Z,31.60
2018-03-25T17:02:39.113Z,31.07
2018-03-25T17:17:36.916Z,26.77
2018-03-25T17:47:38.497Z,31.03
2018-03-25T18:02:37.648Z,38.73
2018-03-25T18:17:40.511Z,31.00
2018-03-25T18:32:49.232Z,33.83
2018-03-25T19:02:36.893Z,35.90
2018-03-25T19:17:37.180Z,40.13
2018-03-25T19:32:38.988Z,34.80
2018-03-25T19:47:35.223Z,29.90
2018-03-25T20:02:37.059Z,30.50
2018-03-25T20:32:38.421Z,22.63
2018-03-25T20:47:38.275Z,24.63
2018-03-25T21:02:42.266Z,26.50
2018-03-25T21:17:36.685Z,17.43
2018-03-25T21:32:36.538Z,18.40
2018-03-25T22:02:34.508Z,18.90
2018-03-25T22:17:36.841Z,13.83
2018-03-25T22:32:34.244Z,14.63
2018-03-25T22:47:33.441Z,12.07
2018-03-25T23:02:34.704Z,11.90
2018-03-25T23:17:35.045Z,10.53
2018-03-25T23:32:39.916Z,9.90
2018-03-25T23:47:37.920Z,8.17
