createdAt,value
2023-01-18T00:01:01.217Z,96412.88
2023-01-18T00:03:33.358Z,96410.78
2023-01-18T00:06:04.509Z,96402.09
2023-01-18T00:08:35.485Z,96409.81
2023-01-18T00:11:05.318Z,96396.78
2023-01-18T00:13:34.078Z,96388.09
2023-01-18T00:16:06.814Z,96378.59
2023-01-18T00:18:36.114Z,96374.28
2023-01-18T00:21:09.431Z,96380.38
2023-01-18T00:23:38.933Z,96376.03
2023-01-18T00:26:09.730Z,96379.56
2023-01-18T00:28:39.222Z,96373.28
2023-01-18T00:31:11.735Z,96385.84
2023-01-18T00:33:40.399Z,96387.94
2023-01-18T00:36:10.672Z,96390.69
2023-01-18T00:38:39.066Z,96402.41
2023-01-18T00:41:07.547Z,96400.19
2023-01-18T00:43:41.269Z,96411.59
2023-01-18T00:46:12.303Z,96405.31
2023-01-18T00:48:41.738Z,96399.84
2023-01-18T00:51:14.432Z,96416.25
2023-01-18T00:53:44.400Z,96411.88
2023-01-18T00:56:15.480Z,96419.31
2023-01-18T00:58:44.146Z,96424.78
2023-01-18T01:01:14.184Z,96420.09
2023-01-18T01:04:00.470Z,96422.81
2023-01-18T01:06:45.172Z,96419.59
2023-01-18T01:09:17.171Z,96414.13
2023-01-18T01:12:06.355Z,96415.75
2023-01-18T01:14:55.097Z,96412.56
2023-01-18T01:17:41.008Z,96403.88
2023-01-18T01:20:29.641Z,96411.88
2023-01-18T01:23:25.513Z,96404.31
2023-01-18T01:26:09.242Z,96395.97
2023-01-18T01:28:38.944Z,96390.84
2023-01-18T01:31:10.438Z,96401.75
2023-01-18T01:33:39.820Z,96391.13
2023-01-18T01:36:12.078Z,96393.88
2023-01-18T01:38:42.615Z,96401.25
2023-01-18T01:41:17.708Z,96411.41
2023-01-18T01:43:49.011Z,96392.56
2023-01-18T01:46:40.043Z,96388.53
2023-01-18T01:49:14.674Z,96393.22
2023-01-18T01:51:45.987Z,96386.16
2023-01-18T01:54:22.396Z,96390.81
2023-01-18T01:56:52.885Z,96395.47
2023-01-18T01:59:21.858Z,96414.28
2023-01-18T02:01:50.331Z,96439.69
2023-01-18T02:04:19.353Z,96473.25
2023-01-18T02:06:47.775Z,96494.34
2023-01-18T02:09:23.008Z,96499.31
2023-01-18T02:11:52.693Z,96501.25
2023-01-18T02:14:25.572Z,96499.13
2023-01-18T02:17:14.393Z,96481.63
2023-01-18T02:20:40.864Z,96446.09
2023-01-18T02:23:36.655Z,96439.50
2023-01-18T02:26:49.664Z,96443.53
2023-01-18T02:29:22.104Z,96440.97
2023-01-18T02:32:12.733Z,96447.22
2023-01-18T02:34:46.955Z,96442.25
2023-01-18T02:37:25.524Z,96446.75
2023-01-18T02:40:13.111Z,96460.75
2023-01-18T02:43:02.906Z,96455.75
2023-01-18T02:45:54.605Z,96442.44
2023-01-18T02:48:25.967Z,96447.56
2023-01-18T02:50:54.381Z,96446.75
2023-01-18T02:53:22.796Z,96438.25
2023-01-18T02:55:56.459Z,96458.19
2023-01-18T02:58:30.883Z,96461.72
2023-01-18T03:01:06.881Z,96440.66
2023-01-18T03:03:36.884Z,96425.06
2023-01-18T03:06:09.718Z,96420.41
2023-01-18T03:08:44.251Z,96420.09
2023-01-18T03:11:17.651Z,96418.50
2023-01-18T03:14:09.017Z,96420.41
2023-01-18T03:16:58.049Z,96418.50
2023-01-18T03:19:59.273Z,96422.66
2023-01-18T03:22:49.244Z,96429.72
2023-01-18T03:25:26.834Z,96434.72
2023-01-18T03:28:14.397Z,96409.00
2023-01-18T03:31:02.290Z,96401.91
2023-01-18T03:33:45.756Z,96390.16
2023-01-18T03:36:21.894Z,96382.31
2023-01-18T03:38:55.530Z,96384.69
2023-01-18T03:41:29.937Z,96380.06
2023-01-18T03:44:04.241Z,96379.56
2023-01-18T03:46:34.364Z,96380.69
2023-01-18T03:49:04.691Z,96395.00
2023-01-18T03:51:48.597Z,96385.81
2023-01-18T03:54:25.985Z,96395.16
2023-01-18T03:57:01.392Z,96395.47
2023-01-18T03:59:35.195Z,96395.31
2023-01-18T04:02:05.230Z,96394.19
2023-01-18T04:04:35.389Z,96400.44
2023-01-18T04:07:03.807Z,96402.38
2023-01-18T04:09:32.236Z,96410.59
2023-01-18T04:12:00.654Z,96425.03
2023-01-18T04:14:29.035Z,96423.09
2023-01-18T04:16:57.453Z,96417.66
2023-01-18T04:19:26.093Z,96434.03
2023-01-18T04:21:55.848Z,96417.34
2023-01-18T04:24:24.220Z,96418.94
2023-01-18T04:26:52.626Z,96420.84
2023-01-18T04:29:20.970Z,96425.53
2023-01-18T04:31:49.421Z,96420.06
2023-01-18T04:34:17.855Z,96428.28
2023-01-18T04:36:46.281Z,96430.69
2023-01-18T04:39:16.330Z,96436.28
2023-01-18T04:41:44.928Z,96439.50
2023-01-18T04:44:14.008Z,96446.59
2023-01-18T04:46:42.467Z,96436.97
2023-01-18T04:49:15.623Z,96432.31
2023-01-18T04:51:45.639Z,96432.78
2023-01-18T04:54:18.339Z,96430.88
2023-01-18T04:56:46.757Z,96420.09
2023-01-18T04:59:17.249Z,96431.50
2023-01-18T05:01:45.653Z,96429.59
2023-01-18T05:04:14.654Z,96436.66
2023-01-18T05:06:43.637Z,96443.41
2023-01-18T05:09:13.526Z,96453.22
2023-01-18T05:11:44.167Z,96470.09
2023-01-18T05:14:12.537Z,96487.66
2023-01-18T05:16:41.058Z,96503.25
2023-01-18T05:19:09.666Z,96522.06
2023-01-18T05:21:38.052Z,96517.06
2023-01-18T05:24:07.053Z,96525.75
2023-01-18T05:26:35.455Z,96533.66
2023-01-18T05:29:05.438Z,96542.66
2023-01-18T05:31:33.903Z,96545.06
2023-01-18T05:34:02.360Z,96550.22
2023-01-18T05:36:30.731Z,96542.97
2023-01-18T05:38:59.129Z,96556.34
2023-01-18T05:41:27.504Z,96548.97
2023-01-18T05:43:55.895Z,96555.53
2023-01-18T05:46:25.674Z,96561.00
2023-01-18T05:48:58.425Z,96555.22
2023-01-18T05:51:27.070Z,96548.00
2023-01-18T05:53:55.448Z,96552.34
2023-01-18T05:56:23.844Z,96550.91
2023-01-18T05:58:52.221Z,96548.66
2023-01-18T06:01:20.706Z,96544.81
2023-01-18T06:03:50.506Z,96556.22
2023-01-18T06:06:18.875Z,96564.09
2023-01-18T06:08:47.279Z,96567.97
2023-01-18T06:11:15.707Z,96567.97
2023-01-18T06:13:44.112Z,96562.81
2023-01-18T06:16:13.278Z,96564.75
2023-01-18T06:18:41.759Z,96555.25
2023-01-18T06:21:12.011Z,96562.78
2023-01-18T06:23:40.627Z,96568.09
2023-01-18T06:26:09.039Z,96567.09
2023-01-18T06:28:37.409Z,96562.28
2023-01-18T06:31:08.299Z,96570.00
2023-01-18T06:33:36.796Z,96571.94
2023-01-18T06:36:05.994Z,96575.47
2023-01-18T06:38:35.760Z,96569.19
2023-01-18T06:41:04.117Z,96570.94
2023-01-18T06:43:32.526Z,96572.69
2023-01-18T06:46:01.321Z,96579.09
2023-01-18T06:48:29.918Z,96583.28
2023-01-18T06:50:59.165Z,96591.59
2023-01-18T06:53:27.897Z,96591.44
2023-01-18T06:55:59.809Z,96588.84
2023-01-18T06:58:31.094Z,96595.59
2023-01-18T07:01:01.778Z,96600.38
2023-01-18T07:03:32.368Z,96610.94
2023-01-18T07:06:04.397Z,96612.69
2023-01-18T07:08:33.395Z,96604.31
2023-01-18T07:11:06.761Z,96605.44
2023-01-18T07:13:35.327Z,96610.88
2023-01-18T07:16:03.836Z,96616.03
2023-01-18T07:18:32.585Z,96617.16
2023-01-18T07:21:03.525Z,96621.50
2023-01-18T07:23:32.309Z,96621.19
2023-01-18T07:26:07.547Z,96621.19
2023-01-18T07:28:37.190Z,96627.66
2023-01-18T07:31:08.261Z,96624.28
2023-01-18T07:33:37.676Z,96634.91
2023-01-18T07:36:09.635Z,96639.44
2023-01-18T07:38:40.627Z,96650.03
2023-01-18T07:41:14.315Z,96649.75
2023-01-18T07:43:44.817Z,96655.69
2023-01-18T07:46:18.567Z,96648.31
2023-01-18T07:48:47.903Z,96656.19
2023-01-18T07:51:16.965Z,96661.34
2023-01-18T07:53:45.735Z,96670.34
2023-01-18T07:56:17.627Z,96675.00
2023-01-18T07:58:46.768Z,96685.63
2023-01-18T08:01:17.715Z,96684.22
2023-01-18T08:03:48.360Z,96689.34
2023-01-18T08:06:20.803Z,96699.97
2023-01-18T08:08:49.248Z,96708.47
2023-01-18T08:11:19.303Z,96710.72
2023-01-18T08:13:49.403Z,96717.00
2023-01-18T08:16:18.434Z,96722.16
2023-01-18T08:18:49.689Z,96735.50
2023-01-18T08:21:18.594Z,96744.50
2023-01-18T08:23:47.066Z,96748.88
2023-01-18T08:26:16.052Z,96756.25
2023-01-18T08:28:45.954Z,96762.22
2023-01-18T08:31:17.926Z,96760.28
2023-01-18T08:33:48.969Z,96770.28
2023-01-18T08:36:20.896Z,96768.88
2023-01-18T08:38:50.523Z,96775.31
2023-01-18T08:41:19.184Z,96772.25
2023-01-18T08:43:52.510Z,96772.75
2023-01-18T08:46:21.517Z,96784.69
2023-01-18T08:48:51.594Z,96775.84
2023-01-18T08:51:21.871Z,96773.19
2023-01-18T08:53:51.626Z,96782.44
2023-01-18T08:56:21.133Z,96790.56
2023-01-18T08:58:52.200Z,96791.63
2023-01-18T09:01:23.592Z,96797.28
2023-01-18T09:03:55.240Z,96803.31
2023-01-18T09:06:24.237Z,96807.69
2023-01-18T09:08:53.306Z,96799.19
2023-01-18T09:11:21.792Z,96807.44
2023-01-18T09:14:00.543Z,96815.81
2023-01-18T09:16:30.802Z,96817.59
2023-01-18T09:18:59.924Z,96831.66
2023-01-18T09:21:29.257Z,96829.59
2023-01-18T09:23:58.005Z,96823.63
2023-01-18T09:26:27.786Z,96837.69
2023-01-18T09:28:57.920Z,96833.66
2023-01-18T09:31:28.854Z,96828.06
2023-01-18T09:34:17.500Z,96826.28
2023-01-18T09:36:47.625Z,96828.56
2023-01-18T09:39:16.090Z,96826.66
2023-01-18T09:41:47.074Z,96832.13
2023-01-18T09:44:25.362Z,96833.25
2023-01-18T09:46:59.272Z,96842.91
2023-01-18T09:49:36.386Z,96854.38
2023-01-18T09:52:25.298Z,96851.00
2023-01-18T09:55:02.232Z,96853.38
2023-01-18T09:57:47.721Z,96859.03
2023-01-18T10:00:23.520Z,96860.28
2023-01-18T10:02:55.500Z,96859.47
2023-01-18T10:05:30.773Z,96863.16
2023-01-18T10:08:07.796Z,96873.66
2023-01-18T10:10:40.311Z,96868.31
2023-01-18T10:13:38.511Z,96882.19
2023-01-18T10:16:15.491Z,96889.31
2023-01-18T10:18:48.259Z,96894.63
2023-01-18T10:21:27.832Z,96887.22
2023-01-18T10:24:30.715Z,96897.38
2023-01-18T10:27:25.690Z,96899.31
2023-01-18T10:30:14.274Z,96912.41
2023-01-18T10:32:56.824Z,96921.59
2023-01-18T10:35:32.270Z,96929.84
2023-01-18T10:38:05.762Z,96938.88
2023-01-18T10:40:35.804Z,96939.66
2023-01-18T10:43:04.744Z,96941.28
2023-01-18T10:45:36.464Z,96941.38
2023-01-18T10:48:28.175Z,96956.03
2023-01-18T10:50:59.526Z,96963.94
2023-01-18T10:53:32.608Z,96978.28
2023-01-18T10:56:08.010Z,96979.91
2023-01-18T10:58:45.463Z,96980.56
2023-01-18T11:01:19.942Z,96998.06
2023-01-18T11:03:54.539Z,96998.25
2023-01-18T11:06:24.533Z,96996.94
2023-01-18T11:08:53.748Z,97001.16
2023-01-18T11:11:45.810Z,97008.13
2023-01-18T11:14:26.591Z,97011.56
2023-01-18T11:17:03.574Z,97018.66
2023-01-18T11:19:33.410Z,97010.56
2023-01-18T11:22:03.595Z,97032.69
2023-01-18T11:24:34.195Z,97017.00
2023-01-18T11:27:08.583Z,97031.09
2023-01-18T11:29:39.821Z,97027.69
2023-01-18T11:32:19.930Z,97027.31
2023-01-18T11:34:53.795Z,97024.53
2023-01-18T11:37:35.845Z,97019.25
2023-01-18T11:40:28.030Z,97020.59
2023-01-18T11:43:03.664Z,97019.47
2023-01-18T11:45:37.633Z,97016.69
2023-01-18T11:48:15.983Z,97017.72
2023-01-18T11:50:53.080Z,97022.47
2023-01-18T11:53:34.158Z,97038.00
2023-01-18T11:56:08.174Z,97045.94
2023-01-18T11:58:37.661Z,97035.13
2023-01-18T12:01:49.349Z,97045.16
2023-01-18T12:04:34.555Z,97039.28
2023-01-18T12:07:22.798Z,97047.06
2023-01-18T12:09:56.789Z,97045.56
2023-01-18T12:12:43.829Z,97061.25
2023-01-18T12:15:52.258Z,97060.31
2023-01-18T12:19:06.289Z,97064.00
2023-01-18T12:21:46.184Z,97056.66
2023-01-18T12:24:45.975Z,97069.53
2023-01-18T12:27:26.534Z,97074.16
2023-01-18T12:30:36.867Z,97077.56
2023-01-18T12:33:28.559Z,97075.25
2023-01-18T12:37:04.090Z,97078.75
2023-01-18T12:40:03.492Z,97072.38
2023-01-18T12:42:48.207Z,97078.75
2023-01-18T12:45:29.036Z,97074.00
2023-01-18T12:48:11.857Z,97089.88
2023-01-18T12:50:43.647Z,97080.28
2023-01-18T12:53:19.550Z,97083.66
2023-01-18T12:55:53.988Z,97083.03
2023-01-18T12:58:26.333Z,97089.53
2023-01-18T13:00:59.824Z,97097.97
2023-01-18T13:03:37.875Z,97096.03
2023-01-18T13:06:06.781Z,97078.78
2023-01-18T13:08:42.130Z,97077.25
2023-01-18T13:11:19.020Z,97075.16
2023-01-18T13:13:48.551Z,97087.53
2023-01-18T13:16:33.940Z,97092.53
2023-01-18T13:19:06.935Z,97105.47
2023-01-18T13:21:51.464Z,97109.63
2023-01-18T13:24:34.798Z,97113.91
2023-01-18T13:27:12.962Z,97111.56
2023-01-18T13:29:42.358Z,97114.53
2023-01-18T13:32:29.344Z,97111.63
2023-01-18T13:35:18.637Z,97115.78
2023-01-18T13:37:51.237Z,97117.22
2023-01-18T13:40:37.653Z,97123.38
2023-01-18T13:43:26.481Z,97130.75
2023-01-18T13:46:20.926Z,97138.84
2023-01-18T13:48:54.462Z,97140.03
2023-01-18T13:51:54.712Z,97139.47
2023-01-18T13:55:03.986Z,97139.47
2023-01-18T13:57:36.641Z,97146.44
2023-01-18T14:00:24.575Z,97148.28
2023-01-18T14:02:56.837Z,97147.31
2023-01-18T14:05:28.724Z,97142.69
2023-01-18T14:08:00.484Z,97140.94
2023-01-18T14:10:33.363Z,97132.84
2023-01-18T14:13:03.851Z,97132.53
2023-01-18T14:15:52.118Z,97129.03
2023-01-18T14:18:26.919Z,97141.81
2023-01-18T14:21:12.283Z,97156.44
2023-01-18T14:24:14.588Z,97171.84
2023-01-18T14:26:44.812Z,97186.59
2023-01-18T14:29:20.936Z,97190.31
2023-01-18T14:31:54.692Z,97204.25
2023-01-18T14:34:42.379Z,97219.00
2023-01-18T14:37:29.674Z,97224.38
2023-01-18T14:40:16.509Z,97231.66
2023-01-18T14:42:51.288Z,97242.19
2023-01-18T14:45:27.175Z,97246.88
2023-01-18T14:48:01.676Z,97255.78
2023-01-18T14:50:38.582Z,97263.88
2023-01-18T14:53:12.748Z,97277.44
2023-01-18T14:55:41.302Z,97279.56
2023-01-18T14:58:17.084Z,97286.34
2023-01-18T15:00:49.803Z,97290.88
2023-01-18T15:03:28.823Z,97294.94
2023-01-18T15:06:09.815Z,97305.94
2023-01-18T15:08:40.603Z,97301.88
2023-01-18T15:11:09.846Z,97310.13
2023-01-18T15:13:50.329Z,97312.38
2023-01-18T15:16:22.703Z,97319.34
2023-01-18T15:18:55.925Z,97327.59
2023-01-18T15:21:28.401Z,97325.50
2023-01-18T15:24:03.913Z,97318.69
2023-01-18T15:26:40.785Z,97326.25
2023-01-18T15:29:16.855Z,97335.16
2023-01-18T15:31:54.642Z,97342.41
2023-01-18T15:34:30.508Z,97336.28
2023-01-18T15:37:01.648Z,97339.94
2023-01-18T15:39:32.434Z,97349.16
2023-01-18T15:42:07.317Z,97350.91
2023-01-18T15:44:44.712Z,97360.91
2023-01-18T15:47:25.570Z,97358.00
2023-01-18T15:49:58.910Z,97358.28
2023-01-18T15:52:43.110Z,97358.63
2023-01-18T15:55:24.103Z,97359.56
2023-01-18T15:58:00.732Z,97362.94
2023-01-18T16:00:42.799Z,97370.22
2023-01-18T16:03:21.609Z,97378.28
2023-01-18T16:06:13.347Z,97382.28
2023-01-18T16:09:10.494Z,97391.16
2023-01-18T16:11:49.880Z,97401.94
2023-01-18T16:14:25.856Z,97405.03
2023-01-18T16:16:55.995Z,97408.06
2023-01-18T16:19:30.053Z,97413.56
2023-01-18T16:22:03.121Z,97419.38
2023-01-18T16:24:36.812Z,97426.00
2023-01-18T16:27:13.195Z,97420.00
2023-01-18T16:29:45.099Z,97423.88
2023-01-18T16:32:32.169Z,97415.97
2023-01-18T16:35:03.967Z,97421.47
2023-01-18T16:37:36.218Z,97424.81
2023-01-18T16:40:08.894Z,97422.06
2023-01-18T16:42:59.991Z,97419.13
2023-01-18T16:45:29.534Z,97407.34
2023-01-18T16:48:00.873Z,97408.47
2023-01-18T16:50:30.218Z,97399.72
2023-01-18T16:53:00.667Z,97399.72
2023-01-18T16:55:31.279Z,97397.59
2023-01-18T16:58:00.900Z,97399.34
2023-01-18T17:00:38.419Z,97418.19
2023-01-18T17:03:07.508Z,97414.47
2023-01-18T17:05:39.366Z,97423.91
2023-01-18T17:08:14.540Z,97435.34
2023-01-18T17:10:47.857Z,97431.09
2023-01-18T17:13:18.123Z,97435.38
2023-01-18T17:15:47.410Z,97436.63
2023-01-18T17:18:18.376Z,97441.41
2023-01-18T17:20:47.959Z,97442.34
2023-01-18T17:23:18.896Z,97455.03
2023-01-18T17:25:48.076Z,97455.38
2023-01-18T17:28:20.890Z,97455.38
2023-01-18T17:30:50.855Z,97454.22
2023-01-18T17:33:22.791Z,97468.94
2023-01-18T17:35:54.380Z,97478.50
2023-01-18T17:38:30.597Z,97478.38
2023-01-18T17:41:01.168Z,97492.81
2023-01-18T17:43:34.043Z,97510.78
2023-01-18T17:46:09.266Z,97520.84
2023-01-18T17:48:37.896Z,97519.09
2023-01-18T17:51:08.476Z,97519.31
2023-01-18T17:53:40.683Z,97529.69
2023-01-18T17:56:12.084Z,97523.56
2023-01-18T17:58:41.716Z,97525.69
2023-01-18T18:01:16.043Z,97517.78
2023-01-18T18:03:52.821Z,97507.09
2023-01-18T18:06:30.875Z,97504.97
2023-01-18T18:09:06.776Z,97510.25
2023-01-18T18:11:37.125Z,97505.38
2023-01-18T18:14:06.522Z,97512.59
2023-01-18T18:16:43.250Z,97507.72
2023-01-18T18:19:15.116Z,97509.19
2023-01-18T18:21:48.527Z,97511.72
2023-01-18T18:24:20.845Z,97523.59
2023-01-18T18:26:51.904Z,97530.00
2023-01-18T18:29:21.973Z,97526.56
2023-01-18T18:31:52.773Z,97525.84
2023-01-18T18:34:22.673Z,97529.50
2023-01-18T18:36:55.291Z,97524.41
2023-01-18T18:39:26.642Z,97530.81
2023-01-18T18:41:57.203Z,97541.88
2023-01-18T18:44:27.766Z,97537.31
2023-01-18T18:46:57.520Z,97542.88
2023-01-18T18:49:28.127Z,97542.66
2023-01-18T18:52:00.674Z,97544.38
2023-01-18T18:54:33.914Z,97560.13
2023-01-18T18:57:04.623Z,97578.78
2023-01-18T18:59:34.659Z,97584.88
2023-01-18T19:02:04.953Z,97582.75
2023-01-18T19:04:34.999Z,97576.75
2023-01-18T19:07:05.862Z,97570.97
2023-01-18T19:09:38.453Z,97575.94
2023-01-18T19:12:11.755Z,97580.09
2023-01-18T19:14:41.177Z,97583.13
2023-01-18T19:17:29.807Z,97577.97
2023-01-18T19:20:01.370Z,97579.38
2023-01-18T19:22:31.311Z,97591.75
2023-01-18T19:25:04.108Z,97584.94
2023-01-18T19:27:35.085Z,97602.97
2023-01-18T19:30:11.007Z,97601.69
2023-01-18T19:32:41.454Z,97600.56
2023-01-18T19:35:12.841Z,97595.91
2023-01-18T19:37:42.662Z,97599.16
2023-01-18T19:40:19.092Z,97596.41
2023-01-18T19:42:55.476Z,97592.84
2023-01-18T19:45:28.797Z,97595.31
2023-01-18T19:48:02.536Z,97594.47
2023-01-18T19:50:33.582Z,97586.78
2023-01-18T19:53:03.985Z,97600.16
2023-01-18T19:55:39.904Z,97607.56
2023-01-18T19:58:10.201Z,97610.84
2023-01-18T20:00:41.884Z,97611.63
2023-01-18T20:03:15.843Z,97608.09
2023-01-18T20:05:47.094Z,97596.00
2023-01-18T20:08:17.385Z,97603.13
2023-01-18T20:10:49.115Z,97599.06
2023-01-18T20:13:21.031Z,97599.34
2023-01-18T20:15:54.439Z,97601.06
2023-01-18T20:18:24.373Z,97598.13
2023-01-18T20:20:58.711Z,97595.16
2023-01-18T20:23:30.323Z,97601.53
2023-01-18T20:26:01.897Z,97609.81
2023-01-18T20:28:31.765Z,97622.22
2023-01-18T20:31:04.078Z,97612.44
2023-01-18T20:33:33.989Z,97618.22
2023-01-18T20:36:04.368Z,97628.16
2023-01-18T20:38:35.950Z,97634.72
2023-01-18T20:41:09.641Z,97640.78
2023-01-18T20:43:40.073Z,97640.28
2023-01-18T20:46:12.563Z,97639.75
2023-01-18T20:48:42.095Z,97641.69
2023-01-18T20:51:11.765Z,97641.69
2023-01-18T20:53:41.116Z,97648.28
2023-01-18T20:56:28.370Z,97643.91
2023-01-18T20:58:59.758Z,97640.06
2023-01-18T21:01:33.410Z,97637.34
2023-01-18T21:04:04.712Z,97637.03
2023-01-18T21:06:33.530Z,97639.44
2023-01-18T21:09:04.340Z,97646.88
2023-01-18T21:11:34.233Z,97651.53
2023-01-18T21:14:04.656Z,97655.38
2023-01-18T21:16:33.697Z,97653.75
2023-01-18T21:19:02.465Z,97667.97
2023-01-18T21:21:31.984Z,97664.91
2023-01-18T21:24:01.593Z,97677.50
2023-01-18T21:26:30.793Z,97678.84
2023-01-18T21:29:00.871Z,97686.75
2023-01-18T21:31:29.660Z,97691.94
2023-01-18T21:33:58.190Z,97693.88
2023-01-18T21:36:26.966Z,97693.88
2023-01-18T21:38:55.621Z,97702.63
2023-01-18T21:41:41.545Z,97709.72
2023-01-18T21:44:30.314Z,97716.00
2023-01-18T21:46:59.684Z,97729.94
2023-01-18T21:50:19.435Z,97731.78
2023-01-18T21:52:51.888Z,97730.34
2023-01-18T21:55:21.147Z,97731.50
2023-01-18T21:58:09.559Z,97718.69
2023-01-18T22:00:42.378Z,97726.97
2023-01-18T22:03:13.107Z,97737.47
2023-01-18T22:05:41.595Z,97739.47
2023-01-18T22:08:10.613Z,97745.00
2023-01-18T22:10:39.045Z,97742.03
2023-01-18T22:13:07.512Z,97750.84
2023-01-18T22:15:35.956Z,97749.50
2023-01-18T22:18:06.966Z,97747.84
2023-01-18T22:20:35.390Z,97759.13
2023-01-18T22:23:03.757Z,97767.84
2023-01-18T22:25:32.236Z,97771.69
2023-01-18T22:28:01.029Z,97770.88
2023-01-18T22:30:29.904Z,97780.19
2023-01-18T22:32:58.432Z,97778.56
2023-01-18T22:35:28.229Z,97768.41
2023-01-18T22:37:56.731Z,97771.16
2023-01-18T22:40:25.166Z,97770.94
2023-01-18T22:42:53.569Z,97778.63
2023-01-18T22:45:21.987Z,97777.03
2023-01-18T22:47:50.462Z,97776.53
2023-01-18T22:50:19.432Z,97775.47
2023-01-18T22:52:49.168Z,97783.16
2023-01-18T22:55:17.904Z,97782.09
2023-01-18T22:57:46.306Z,97789.00
2023-01-18T23:00:16.331Z,97771.78
2023-01-18T23:02:44.718Z,97778.94
2023-01-18T23:05:13.417Z,97792.34
2023-01-18T23:07:41.831Z,97792.94
2023-01-18T23:10:12.233Z,97805.84
2023-01-18T23:12:40.646Z,97807.81
2023-01-18T23:15:28.883Z,97809.78
2023-01-18T23:17:57.811Z,97810.66
2023-01-18T23:20:26.717Z,97813.13
2023-01-18T23:22:55.241Z,97805.25
2023-01-18T23:25:25.772Z,97794.34
2023-01-18T23:27:54.221Z,97799.59
2023-01-18T23:30:22.935Z,97800.97
2023-01-18T23:32:51.357Z,97814.13
2023-01-18T23:35:19.813Z,97813.59
2023-01-18T23:37:48.237Z,97811.94
2023-01-18T23:40:34.257Z,97818.25
2023-01-18T23:43:21.515Z,97827.00
2023-01-18T23:46:07.163Z,97836.06
2023-01-18T23:48:53.119Z,97829.22
2023-01-18T23:51:38.756Z,97839.13
2023-01-18T23:54:16.967Z,97825.75
2023-01-18T23:56:46.679Z,97844.91
2023-01-18T23:59:16.487Z,97834.81
