createdAt,value
2022-12-03T00:02:15.423Z,29.98
2022-12-03T00:04:46.330Z,25.30
2022-12-03T00:07:17.353Z,27.45
2022-12-03T00:09:48.009Z,24.00
2022-12-03T00:12:18.248Z,27.10
2022-12-03T00:14:48.928Z,21.73
2022-12-03T00:17:19.807Z,28.98
2022-12-03T00:19:50.306Z,28.98
2022-12-03T00:22:20.809Z,33.40
2022-12-03T00:24:51.832Z,26.05
2022-12-03T00:27:23.034Z,30.60
2022-12-03T00:29:56.182Z,27.42
2022-12-03T00:32:27.040Z,26.15
2022-12-03T00:34:57.895Z,34.08
2022-12-03T00:37:29.363Z,29.00
2022-12-03T00:40:00.429Z,27.85
2022-12-03T00:42:30.649Z,34.33
2022-12-03T00:45:01.833Z,27.98
2022-12-03T00:47:32.974Z,27.95
2022-12-03T00:50:03.871Z,28.20
2022-12-03T00:52:34.955Z,26.23
2022-12-03T00:55:05.469Z,25.75
2022-12-03T00:57:38.458Z,22.20
2022-12-03T01:00:09.877Z,26.30
2022-12-03T01:02:41.872Z,24.70
2022-12-03T01:05:12.244Z,30.65
2022-12-03T01:07:43.211Z,25.80
2022-12-03T01:10:16.113Z,29.52
2022-12-03T01:12:47.520Z,32.72
2022-12-03T01:15:17.870Z,32.42
2022-12-03T01:17:48.261Z,25.73
2022-12-03T01:20:18.856Z,20.27
2022-12-03T01:22:49.357Z,32.33
2022-12-03T01:25:19.755Z,17.85
2022-12-03T01:27:50.159Z,25.73
2022-12-03T01:30:20.799Z,17.52
2022-12-03T01:32:51.173Z,27.08
2022-12-03T01:35:21.627Z,13.88
2022-12-03T01:37:52.499Z,12.13
2022-12-03T01:40:23.820Z,21.85
2022-12-03T01:42:55.556Z,15.98
2022-12-03T01:45:26.226Z,14.95
2022-12-03T01:47:56.740Z,39.25
2022-12-03T01:50:34.874Z,18.10
2022-12-03T01:53:05.926Z,16.73
2022-12-03T01:55:36.650Z,17.38
2022-12-03T01:58:07.305Z,11.82
2022-12-03T02:00:37.997Z,18.00
2022-12-03T02:03:20.238Z,17.95
2022-12-03T02:05:50.703Z,14.82
2022-12-03T02:08:30.843Z,10.60
2022-12-03T02:11:07.420Z,10.77
2022-12-03T02:13:38.275Z,15.00
2022-12-03T02:16:09.880Z,16.77
2022-12-03T02:18:40.811Z,14.45
2022-12-03T02:21:26.878Z,20.63
2022-12-03T02:24:55.494Z,15.82
2022-12-03T02:27:26.525Z,15.60
2022-12-03T02:29:57.172Z,15.57
2022-12-03T02:32:28.053Z,11.75
2022-12-03T02:34:58.625Z,13.63
2022-12-03T02:37:34.055Z,11.43
2022-12-03T02:40:08.542Z,22.10
2022-12-03T02:42:43.225Z,13.27
2022-12-03T02:45:20.037Z,13.23
2022-12-03T02:48:08.643Z,21.33
2022-12-03T02:50:42.175Z,13.27
2022-12-03T02:53:19.278Z,17.92
2022-12-03T02:55:51.062Z,23.92
2022-12-03T02:58:23.576Z,15.88
2022-12-03T03:00:56.080Z,13.13
2022-12-03T03:03:29.969Z,16.70
2022-12-03T03:06:02.416Z,14.68
2022-12-03T03:08:33.008Z,12.25
2022-12-03T03:11:06.447Z,12.50
2022-12-03T03:13:37.304Z,12.55
2022-12-03T03:16:09.082Z,14.32
2022-12-03T03:18:40.435Z,13.77
2022-12-03T03:21:14.158Z,13.25
2022-12-03T03:23:44.497Z,10.90
2022-12-03T03:26:17.473Z,11.40
2022-12-03T03:28:52.979Z,11.73
2022-12-03T03:31:24.787Z,14.55
2022-12-03T03:33:58.134Z,12.70
2022-12-03T03:36:28.940Z,16.25
2022-12-03T03:38:59.315Z,13.07
2022-12-03T03:41:31.065Z,9.05
2022-12-03T03:44:01.752Z,12.32
2022-12-03T03:46:34.474Z,14.05
2022-12-03T03:49:06.127Z,12.80
2022-12-03T03:51:37.615Z,8.82
2022-12-03T03:54:09.346Z,13.10
2022-12-03T03:56:40.238Z,12.40
2022-12-03T03:59:10.958Z,10.25
2022-12-03T04:01:41.727Z,14.13
2022-12-03T04:04:22.513Z,14.05
2022-12-03T04:06:54.580Z,10.18
2022-12-03T04:09:25.468Z,15.13
2022-12-03T04:12:13.795Z,9.40
2022-12-03T04:14:44.346Z,12.52
2022-12-03T04:17:15.160Z,11.85
2022-12-03T04:19:45.755Z,9.90
2022-12-03T04:22:34.729Z,10.30
2022-12-03T04:25:26.639Z,8.68
2022-12-03T04:28:15.803Z,10.77
2022-12-03T04:30:46.412Z,6.78
2022-12-03T04:33:36.013Z,8.02
2022-12-03T04:36:06.863Z,8.18
2022-12-03T04:38:38.411Z,14.43
2022-12-03T04:41:09.244Z,8.80
2022-12-03T04:43:59.343Z,8.70
2022-12-03T04:46:30.224Z,8.88
2022-12-03T04:49:01.143Z,9.40
2022-12-03T04:51:31.439Z,9.05
2022-12-03T04:54:02.130Z,4.20
2022-12-03T04:56:32.767Z,5.90
2022-12-03T04:59:03.631Z,8.18
2022-12-03T05:01:34.860Z,9.27
2022-12-03T05:04:06.199Z,5.97
2022-12-03T05:06:37.863Z,10.23
2022-12-03T05:09:09.720Z,9.88
2022-12-03T05:11:41.169Z,6.30
2022-12-03T05:14:12.449Z,12.63
2022-12-03T05:16:42.883Z,9.32
2022-12-03T05:19:15.461Z,4.90
2022-12-03T05:21:46.093Z,7.47
2022-12-03T05:24:17.729Z,8.57
2022-12-03T05:26:51.533Z,7.40
2022-12-03T05:29:22.033Z,9.73
2022-12-03T05:31:53.039Z,6.32
2022-12-03T05:34:23.593Z,4.63
2022-12-03T05:36:54.454Z,8.30
2022-12-03T05:39:24.714Z,7.95
2022-12-03T05:42:13.585Z,9.27
2022-12-03T05:44:43.854Z,5.90
2022-12-03T05:47:14.499Z,10.80
2022-12-03T05:49:44.766Z,9.27
2022-12-03T05:52:15.781Z,10.68
2022-12-03T05:54:46.411Z,9.45
2022-12-03T05:57:16.591Z,9.13
2022-12-03T05:59:47.773Z,9.25
2022-12-03T06:02:18.567Z,8.65
2022-12-03T06:04:49.734Z,7.43
2022-12-03T06:07:22.974Z,9.00
2022-12-03T06:09:53.556Z,8.93
2022-12-03T06:12:24.140Z,8.70
2022-12-03T06:14:58.472Z,6.70
2022-12-03T06:17:29.101Z,9.43
2022-12-03T06:19:59.825Z,7.32
2022-12-03T06:22:30.208Z,7.30
2022-12-03T06:25:05.070Z,8.32
2022-12-03T06:27:40.033Z,11.20
2022-12-03T06:30:14.936Z,9.25
2022-12-03T06:32:45.896Z,8.90
2022-12-03T06:35:16.995Z,10.00
2022-12-03T06:37:50.390Z,10.07
2022-12-03T06:40:21.382Z,8.88
2022-12-03T06:42:55.244Z,8.90
2022-12-03T06:45:25.615Z,10.80
2022-12-03T06:47:56.155Z,20.58
2022-12-03T06:50:26.998Z,7.93
2022-12-03T06:52:57.568Z,7.00
2022-12-03T06:55:28.129Z,7.10
2022-12-03T06:57:58.950Z,6.95
2022-12-03T07:00:29.995Z,9.20
2022-12-03T07:03:03.541Z,9.75
2022-12-03T07:05:34.184Z,12.23
2022-12-03T07:08:05.191Z,10.30
2022-12-03T07:10:35.753Z,8.93
2022-12-03T07:13:06.538Z,8.68
2022-12-03T07:15:36.807Z,8.07
2022-12-03T07:18:07.448Z,9.60
2022-12-03T07:20:38.459Z,16.42
2022-12-03T07:23:09.333Z,8.38
2022-12-03T07:25:39.899Z,13.20
2022-12-03T07:28:10.286Z,8.05
2022-12-03T07:30:40.540Z,9.18
2022-12-03T07:33:11.321Z,12.25
2022-12-03T07:35:41.672Z,11.50
2022-12-03T07:38:12.557Z,12.85
2022-12-03T07:40:44.016Z,10.25
2022-12-03T07:43:14.656Z,15.10
2022-12-03T07:45:45.256Z,14.98
2022-12-03T07:48:19.738Z,12.25
2022-12-03T07:50:50.255Z,11.88
2022-12-03T07:53:20.845Z,8.40
2022-12-03T07:55:51.364Z,12.18
2022-12-03T07:58:21.891Z,10.68
2022-12-03T08:00:52.318Z,14.73
2022-12-03T08:03:23.279Z,12.07
2022-12-03T08:05:54.171Z,13.25
2022-12-03T08:08:25.001Z,14.93
2022-12-03T08:10:55.277Z,17.40
2022-12-03T08:13:25.983Z,13.25
2022-12-03T08:16:04.709Z,17.25
2022-12-03T08:18:35.246Z,13.88
2022-12-03T08:21:10.642Z,8.75
2022-12-03T08:23:41.876Z,14.07
2022-12-03T08:26:34.411Z,14.95
2022-12-03T08:29:13.295Z,11.85
2022-12-03T08:31:50.072Z,8.70
2022-12-03T08:34:22.965Z,19.10
2022-12-03T08:37:23.694Z,15.38
2022-12-03T08:39:56.398Z,14.85
2022-12-03T08:42:43.163Z,20.27
2022-12-03T08:45:25.999Z,13.05
2022-12-03T08:47:59.974Z,17.33
2022-12-03T08:50:37.992Z,18.80
2022-12-03T08:53:31.407Z,15.95
2022-12-03T08:56:05.109Z,19.75
2022-12-03T08:58:40.304Z,18.48
2022-12-03T09:01:14.430Z,18.10
2022-12-03T09:03:56.477Z,15.25
2022-12-03T09:06:27.318Z,20.70
2022-12-03T09:09:01.132Z,18.58
2022-12-03T09:11:34.353Z,14.38
2022-12-03T09:14:05.552Z,17.00
2022-12-03T09:16:36.495Z,17.20
2022-12-03T09:19:07.536Z,23.23
2022-12-03T09:21:38.398Z,19.30
2022-12-03T09:24:08.909Z,17.17
2022-12-03T09:26:39.764Z,18.13
2022-12-03T09:29:12.480Z,19.67
2022-12-03T09:31:43.449Z,22.70
2022-12-03T09:34:13.877Z,22.80
2022-12-03T09:36:44.362Z,21.85
2022-12-03T09:39:15.330Z,29.30
2022-12-03T09:41:46.405Z,25.13
2022-12-03T09:44:18.242Z,29.63
2022-12-03T09:46:49.601Z,23.15
2022-12-03T09:49:21.126Z,20.52
2022-12-03T09:51:51.754Z,27.90
2022-12-03T09:54:25.224Z,27.42
2022-12-03T09:57:00.640Z,28.67
2022-12-03T09:59:35.740Z,26.92
2022-12-03T10:02:21.228Z,27.98
2022-12-03T10:04:52.219Z,30.10
2022-12-03T10:07:24.967Z,26.98
2022-12-03T10:09:55.928Z,26.33
2022-12-03T10:12:26.874Z,22.27
2022-12-03T10:14:57.696Z,20.70
2022-12-03T10:17:29.837Z,20.27
2022-12-03T10:20:00.779Z,23.00
2022-12-03T10:22:37.855Z,20.23
2022-12-03T10:25:13.450Z,27.75
2022-12-03T10:27:44.335Z,22.98
2022-12-03T10:30:24.270Z,25.67
2022-12-03T10:32:55.043Z,26.48
2022-12-03T10:35:28.586Z,26.13
2022-12-03T10:38:01.960Z,24.88
2022-12-03T10:40:37.829Z,45.42
2022-12-03T10:43:20.674Z,29.67
2022-12-03T10:46:12.945Z,30.02
2022-12-03T10:48:43.847Z,27.52
2022-12-03T10:51:24.034Z,22.90
2022-12-03T10:53:55.389Z,25.67
2022-12-03T10:56:28.311Z,26.83
2022-12-03T10:58:59.626Z,38.53
2022-12-03T11:01:32.885Z,33.45
2022-12-03T11:04:06.303Z,33.78
2022-12-03T11:06:37.401Z,33.85
2022-12-03T11:09:18.400Z,34.60
2022-12-03T11:11:51.397Z,27.02
2022-12-03T11:14:54.921Z,28.70
2022-12-03T11:17:46.905Z,31.50
2022-12-03T11:20:26.782Z,37.38
2022-12-03T11:22:58.865Z,29.38
2022-12-03T11:25:29.705Z,32.50
2022-12-03T11:28:15.136Z,29.35
2022-12-03T11:30:54.562Z,36.30
2022-12-03T11:33:36.494Z,31.98
2022-12-03T11:36:07.292Z,30.35
2022-12-03T11:38:52.420Z,32.38
2022-12-03T11:41:25.552Z,32.15
2022-12-03T11:43:58.745Z,33.08
2022-12-03T11:46:42.524Z,26.77
2022-12-03T11:49:36.395Z,24.75
2022-12-03T11:52:33.926Z,31.55
2022-12-03T11:55:19.124Z,25.42
2022-12-03T11:57:49.608Z,33.30
2022-12-03T12:00:23.074Z,30.42
2022-12-03T12:02:56.082Z,26.25
2022-12-03T12:05:37.805Z,22.17
2022-12-03T12:08:20.016Z,24.42
2022-12-03T12:10:51.192Z,26.63
2022-12-03T12:13:36.776Z,18.73
2022-12-03T12:16:08.797Z,19.35
2022-12-03T12:18:54.698Z,31.77
2022-12-03T12:21:50.938Z,23.73
2022-12-03T12:24:30.917Z,25.80
2022-12-03T12:27:11.196Z,21.17
2022-12-03T12:29:43.132Z,28.38
2022-12-03T12:32:18.887Z,23.08
2022-12-03T12:34:51.695Z,29.08
2022-12-03T12:37:33.870Z,22.27
2022-12-03T12:40:18.618Z,25.35
2022-12-03T12:43:21.880Z,25.25
2022-12-03T12:46:13.683Z,21.55
2022-12-03T12:48:55.237Z,25.85
2022-12-03T12:51:28.977Z,22.17
2022-12-03T12:53:59.669Z,24.48
2022-12-03T12:56:33.772Z,24.50
2022-12-03T12:59:21.654Z,29.42
2022-12-03T13:01:53.463Z,26.15
2022-12-03T13:04:28.122Z,29.10
2022-12-03T13:06:58.832Z,27.13
2022-12-03T13:09:29.315Z,28.50
2022-12-03T13:12:01.753Z,25.55
2022-12-03T13:14:37.894Z,21.55
2022-12-03T13:17:17.623Z,24.80
2022-12-03T13:19:53.898Z,24.40
2022-12-03T13:22:29.447Z,21.98
2022-12-03T13:25:04.053Z,27.25
2022-12-03T13:27:34.319Z,29.27
2022-12-03T13:30:25.024Z,28.00
2022-12-03T13:32:56.103Z,27.90
2022-12-03T13:35:36.275Z,34.83
2022-12-03T13:38:18.309Z,31.05
2022-12-03T13:41:30.182Z,26.25
2022-12-03T13:44:01.783Z,26.90
2022-12-03T13:46:37.558Z,24.90
2022-12-03T13:49:22.189Z,27.65
2022-12-03T13:51:54.047Z,22.52
2022-12-03T13:54:27.374Z,25.67
2022-12-03T13:56:57.892Z,19.05
2022-12-03T13:59:29.664Z,26.30
2022-12-03T14:02:00.910Z,23.95
2022-12-03T14:04:31.358Z,22.20
2022-12-03T14:07:02.178Z,20.77
2022-12-03T14:09:32.474Z,18.05
2022-12-03T14:12:21.262Z,23.33
2022-12-03T14:14:53.096Z,27.90
2022-12-03T14:17:32.018Z,25.60
2022-12-03T14:20:10.037Z,25.35
2022-12-03T14:22:48.592Z,25.27
2022-12-03T14:25:30.630Z,23.45
2022-12-03T14:28:10.949Z,23.35
2022-12-03T14:30:41.197Z,18.20
2022-12-03T14:35:58.466Z,18.50
2022-12-03T14:38:31.453Z,19.02
2022-12-03T14:41:01.943Z,20.67
2022-12-03T14:43:35.625Z,18.83
2022-12-03T14:46:15.983Z,20.35
2022-12-03T14:48:56.179Z,20.52
2022-12-03T14:51:28.145Z,21.42
2022-12-03T14:53:58.971Z,16.60
2022-12-03T14:56:36.156Z,16.02
2022-12-03T14:59:08.395Z,19.45
2022-12-03T15:01:40.117Z,15.50
2022-12-03T15:04:26.709Z,20.08
2022-12-03T15:06:57.295Z,16.67
2022-12-03T15:09:30.576Z,15.63
2022-12-03T15:12:17.331Z,17.88
2022-12-03T15:14:54.202Z,23.55
2022-12-03T15:17:31.758Z,20.95
2022-12-03T15:20:03.332Z,19.10
2022-12-03T15:22:33.899Z,20.50
2022-12-03T15:25:04.387Z,20.00
2022-12-03T15:27:35.339Z,21.58
2022-12-03T15:30:07.113Z,21.27
2022-12-03T15:32:42.176Z,17.70
2022-12-03T15:35:44.304Z,20.02
2022-12-03T15:38:23.102Z,19.50
2022-12-03T15:40:57.750Z,19.27
2022-12-03T15:43:28.975Z,28.73
2022-12-03T15:45:59.866Z,19.00
2022-12-03T15:48:30.800Z,18.13
2022-12-03T15:51:01.307Z,21.30
2022-12-03T15:53:31.751Z,20.33
2022-12-03T15:56:03.494Z,17.98
2022-12-03T15:58:34.306Z,24.08
2022-12-03T16:01:05.150Z,19.48
2022-12-03T16:03:41.838Z,18.38
2022-12-03T16:06:35.301Z,19.70
2022-12-03T16:09:40.162Z,19.92
2022-12-03T16:12:10.681Z,19.63
2022-12-03T16:14:46.204Z,20.30
2022-12-03T16:20:09.776Z,15.52
2022-12-03T16:23:16.068Z,20.10
2022-12-03T16:26:00.682Z,16.08
2022-12-03T16:28:38.143Z,18.67
2022-12-03T16:31:08.407Z,16.25
2022-12-03T16:33:43.299Z,16.65
2022-12-03T16:36:36.725Z,17.58
2022-12-03T16:39:56.328Z,14.18
2022-12-03T16:42:28.188Z,15.82
2022-12-03T16:45:42.741Z,13.85
2022-12-03T16:48:13.950Z,12.82
2022-12-03T16:50:44.261Z,17.90
2022-12-03T16:53:15.387Z,17.23
2022-12-03T16:55:54.629Z,17.73
2022-12-03T16:58:25.522Z,16.13
2022-12-03T17:00:58.636Z,14.55
2022-12-03T17:03:33.855Z,14.85
2022-12-03T17:06:05.339Z,15.93
2022-12-03T17:08:35.890Z,15.88
2022-12-03T17:11:09.111Z,14.90
2022-12-03T17:13:39.653Z,14.48
2022-12-03T17:16:10.745Z,15.05
2022-12-03T17:18:41.453Z,13.25
2022-12-03T17:21:12.009Z,14.50
2022-12-03T17:23:42.242Z,12.55
2022-12-03T17:26:12.878Z,15.30
2022-12-03T17:28:43.225Z,17.48
2022-12-03T17:31:14.524Z,16.10
2022-12-03T17:33:44.831Z,12.23
2022-12-03T17:36:17.037Z,14.38
2022-12-03T17:38:47.296Z,14.65
2022-12-03T17:41:17.947Z,14.27
2022-12-03T17:43:49.152Z,17.02
2022-12-03T17:46:19.702Z,17.40
2022-12-03T17:48:50.380Z,21.77
2022-12-03T17:51:22.040Z,18.08
2022-12-03T17:53:52.697Z,17.55
2022-12-03T17:56:26.518Z,20.88
2022-12-03T17:58:58.078Z,14.70
2022-12-03T18:01:28.770Z,20.20
2022-12-03T18:04:00.006Z,22.30
2022-12-03T18:06:30.282Z,19.33
2022-12-03T18:09:01.596Z,15.52
2022-12-03T18:11:32.684Z,21.38
2022-12-03T18:14:03.378Z,17.38
2022-12-03T18:16:33.853Z,15.50
2022-12-03T18:19:06.582Z,18.05
2022-12-03T18:21:37.285Z,19.23
2022-12-03T18:24:08.137Z,15.10
2022-12-03T18:26:38.915Z,17.08
2022-12-03T18:29:11.726Z,19.75
2022-12-03T18:31:42.350Z,18.75
2022-12-03T18:34:12.979Z,20.65
2022-12-03T18:36:43.880Z,16.45
2022-12-03T18:39:27.809Z,21.25
2022-12-03T18:41:59.188Z,15.63
2022-12-03T18:44:30.191Z,17.92
2022-12-03T18:47:01.959Z,19.65
2022-12-03T18:49:32.421Z,17.88
2022-12-03T18:52:03.157Z,18.08
2022-12-03T18:54:33.700Z,20.50
2022-12-03T18:57:04.085Z,17.80
2022-12-03T18:59:34.538Z,20.52
2022-12-03T19:02:05.858Z,19.23
2022-12-03T19:04:36.071Z,14.88
2022-12-03T19:07:06.659Z,24.85
2022-12-03T19:09:37.192Z,18.48
2022-12-03T19:12:14.367Z,20.45
2022-12-03T19:14:45.960Z,18.33
2022-12-03T19:17:16.421Z,19.42
2022-12-03T19:19:49.191Z,20.77
2022-12-03T19:22:19.917Z,21.00
2022-12-03T19:24:50.239Z,19.20
2022-12-03T19:27:20.606Z,13.60
2022-12-03T19:29:52.249Z,13.98
2022-12-03T19:32:22.698Z,16.80
2022-12-03T19:34:53.279Z,18.90
2022-12-03T19:37:23.930Z,16.23
2022-12-03T19:39:55.012Z,14.63
2022-12-03T19:42:25.524Z,12.57
2022-12-03T19:44:55.969Z,15.32
2022-12-03T19:47:26.634Z,15.57
2022-12-03T19:49:57.319Z,16.50
2022-12-03T19:52:28.927Z,17.83
2022-12-03T19:54:59.473Z,14.77
2022-12-03T19:57:30.044Z,14.23
2022-12-03T20:00:00.844Z,16.88
2022-12-03T20:02:32.286Z,16.13
2022-12-03T20:05:02.674Z,15.50
2022-12-03T20:07:32.942Z,17.05
2022-12-03T20:10:04.065Z,23.52
2022-12-03T20:12:34.767Z,17.55
2022-12-03T20:15:06.803Z,13.10
2022-12-03T20:17:40.633Z,12.95
2022-12-03T20:20:11.557Z,14.88
2022-12-03T20:22:44.970Z,21.70
2022-12-03T20:25:16.006Z,13.80
2022-12-03T20:27:49.312Z,15.07
2022-12-03T20:30:20.253Z,15.15
2022-12-03T20:32:53.056Z,15.75
2022-12-03T20:35:24.144Z,12.30
2022-12-03T20:37:54.746Z,11.32
2022-12-03T20:40:27.432Z,17.92
2022-12-03T20:42:57.847Z,16.52
2022-12-03T20:45:29.371Z,18.58
2022-12-03T20:47:59.731Z,14.32
2022-12-03T20:50:30.559Z,12.73
2022-12-03T20:53:23.319Z,11.85
2022-12-03T20:56:01.254Z,16.58
2022-12-03T20:58:32.461Z,16.42
2022-12-03T21:01:16.214Z,15.48
2022-12-03T21:03:47.928Z,17.77
2022-12-03T21:06:19.643Z,18.67
2022-12-03T21:08:50.459Z,16.95
2022-12-03T21:11:26.698Z,15.70
2022-12-03T21:13:57.761Z,16.20
2022-12-03T21:19:23.452Z,16.38
2022-12-03T21:21:54.759Z,17.88
2022-12-03T21:24:25.230Z,16.98
2022-12-03T21:26:56.159Z,17.60
2022-12-03T21:29:27.208Z,18.88
2022-12-03T21:31:57.784Z,19.35
2022-12-03T21:34:35.522Z,24.98
2022-12-03T21:37:06.709Z,25.40
2022-12-03T21:39:37.498Z,29.15
2022-12-03T21:42:19.243Z,29.85
2022-12-03T21:44:59.577Z,30.95
2022-12-03T21:47:36.385Z,29.45
2022-12-03T21:50:09.417Z,28.08
2022-12-03T21:52:40.301Z,27.92
2022-12-03T21:55:11.320Z,30.25
2022-12-03T21:57:43.742Z,25.25
2022-12-03T22:00:17.591Z,27.58
2022-12-03T22:02:48.311Z,28.70
2022-12-03T22:05:18.937Z,23.23
2022-12-03T22:07:49.639Z,23.98
2022-12-03T22:10:20.046Z,25.65
2022-12-03T22:12:50.341Z,25.77
2022-12-03T22:15:20.859Z,27.40
2022-12-03T22:17:51.523Z,27.20
2022-12-03T22:20:22.353Z,26.17
2022-12-03T22:22:53.390Z,22.50
2022-12-03T22:25:23.972Z,28.58
2022-12-03T22:27:54.455Z,24.05
2022-12-03T22:30:24.981Z,24.73
2022-12-03T22:32:58.305Z,23.20
2022-12-03T22:35:29.434Z,25.25
2022-12-03T22:38:00.006Z,26.95
2022-12-03T22:40:30.992Z,24.95
2022-12-03T22:43:01.902Z,26.92
2022-12-03T22:45:32.450Z,27.63
2022-12-03T22:48:04.062Z,25.42
2022-12-03T22:50:34.586Z,30.20
2022-12-03T22:53:05.175Z,27.35
2022-12-03T22:55:35.820Z,30.33
2022-12-03T22:58:06.640Z,28.48
2022-12-03T23:00:39.504Z,30.67
2022-12-03T23:03:10.626Z,33.95
2022-12-03T23:05:42.707Z,32.08
2022-12-03T23:08:15.908Z,37.35
2022-12-03T23:10:48.633Z,30.73
2022-12-03T23:13:20.167Z,28.48
2022-12-03T23:15:54.134Z,27.95
2022-12-03T23:18:24.780Z,28.08
2022-12-03T23:20:57.484Z,27.88
2022-12-03T23:23:29.434Z,28.67
2022-12-03T23:26:08.481Z,30.75
2022-12-03T23:28:41.995Z,28.08
2022-12-03T23:31:22.150Z,29.05
2022-12-03T23:33:53.675Z,29.02
2022-12-03T23:36:25.847Z,23.90
2022-12-03T23:38:56.761Z,24.70
2022-12-03T23:41:27.383Z,27.52
2022-12-03T23:43:58.670Z,29.20
2022-12-03T23:46:30.299Z,32.80
2022-12-03T23:49:01.143Z,33.00
2022-12-03T23:51:31.618Z,33.90
2022-12-03T23:54:01.903Z,29.48
2022-12-03T23:56:32.819Z,27.23
2022-12-03T23:59:05.250Z,25.75
