createdAt,value
2023-01-19T00:01:24.520Z,99388.59
2023-01-19T00:03:52.540Z,99384.63
2023-01-19T00:06:19.173Z,99395.13
2023-01-19T00:08:46.093Z,99392.56
2023-01-19T00:11:13.152Z,99400.59
2023-01-19T00:13:40.296Z,99390.28
2023-01-19T00:16:07.521Z,99399.44
2023-01-19T00:18:34.370Z,99400.81
2023-01-19T00:21:00.908Z,99401.91
2023-01-19T00:23:27.503Z,99402.28
2023-01-19T00:25:54.294Z,99402.97
2023-01-19T00:28:23.315Z,99403.75
2023-01-19T00:30:50.421Z,99416.44
2023-01-19T00:33:16.997Z,99423.09
2023-01-19T00:35:43.838Z,99429.19
2023-01-19T00:38:11.359Z,99430.78
2023-01-19T00:40:38.193Z,99438.69
2023-01-19T00:43:05.138Z,99448.66
2023-01-19T00:45:32.062Z,99448.78
2023-01-19T00:47:58.726Z,99454.28
2023-01-19T00:50:26.527Z,99462.81
2023-01-19T00:52:54.401Z,99473.28
2023-01-19T00:55:23.293Z,99471.03
2023-01-19T00:57:49.842Z,99475.75
2023-01-19T01:00:19.488Z,99476.78
2023-01-19T01:02:48.231Z,99480.81
2023-01-19T01:05:14.879Z,99490.97
2023-01-19T01:07:41.831Z,99488.19
2023-01-19T01:10:23.275Z,99485.44
2023-01-19T01:12:56.040Z,99490.84
2023-01-19T01:15:26.637Z,99504.44
2023-01-19T01:17:53.706Z,99506.84
2023-01-19T01:20:25.406Z,99511.75
2023-01-19T01:22:53.142Z,99518.22
2023-01-19T01:25:22.625Z,99529.88
2023-01-19T01:27:49.424Z,99533.66
2023-01-19T01:30:16.365Z,99524.41
2023-01-19T01:32:43.886Z,99538.84
2023-01-19T01:35:11.404Z,99538.06
2023-01-19T01:40:19.674Z,99539.97
2023-01-19T01:42:46.554Z,99546.84
2023-01-19T01:45:35.488Z,99548.59
2023-01-19T01:48:31.941Z,99556.59
2023-01-19T01:51:26.660Z,99557.44
2023-01-19T01:54:03.703Z,99562.31
2023-01-19T01:56:38.277Z,99565.38
2023-01-19T01:59:08.148Z,99578.53
2023-01-19T02:01:54.380Z,99580.88
2023-01-19T02:04:22.326Z,99588.50
2023-01-19T02:07:07.568Z,99582.91
2023-01-19T02:09:56.246Z,99587.75
2023-01-19T02:12:42.522Z,99591.53
2023-01-19T02:15:23.518Z,99591.88
2023-01-19T02:17:50.911Z,99591.75
2023-01-19T02:20:17.932Z,99581.41
2023-01-19T02:22:49.711Z,99578.81
2023-01-19T02:25:19.127Z,99582.69
2023-01-19T02:27:46.094Z,99574.97
2023-01-19T02:30:16.611Z,99575.34
2023-01-19T02:32:43.664Z,99586.06
2023-01-19T02:35:11.636Z,99576.72
2023-01-19T02:37:40.403Z,99581.72
2023-01-19T02:40:19.982Z,99582.06
2023-01-19T02:42:50.056Z,99593.25
2023-01-19T02:45:24.214Z,99588.06
2023-01-19T02:47:52.030Z,99594.81
2023-01-19T02:50:38.102Z,99587.44
2023-01-19T02:53:29.870Z,99594.25
2023-01-19T02:56:41.268Z,99608.00
2023-01-19T02:59:26.263Z,99611.66
2023-01-19T03:02:31.243Z,99618.06
2023-01-19T03:05:17.453Z,99608.34
2023-01-19T03:08:03.571Z,99615.53
2023-01-19T03:10:33.088Z,99624.72
2023-01-19T03:13:36.259Z,99620.88
2023-01-19T03:16:19.682Z,99631.19
2023-01-19T03:18:50.198Z,99627.13
2023-01-19T03:21:19.593Z,99630.34
2023-01-19T03:23:46.752Z,99635.28
2023-01-19T03:26:18.537Z,99633.44
2023-01-19T03:28:45.964Z,99639.19
2023-01-19T03:31:20.808Z,99650.19
2023-01-19T03:33:55.375Z,99643.16
2023-01-19T03:36:37.035Z,99647.50
2023-01-19T03:39:05.218Z,99648.44
2023-01-19T03:41:32.781Z,99655.84
2023-01-19T03:44:00.055Z,99658.28
2023-01-19T03:46:27.333Z,99662.72
2023-01-19T03:48:54.907Z,99667.38
2023-01-19T03:51:22.045Z,99661.34
2023-01-19T03:53:50.080Z,99671.38
2023-01-19T03:56:25.172Z,99667.72
2023-01-19T03:58:52.132Z,99675.31
2023-01-19T04:01:22.908Z,99673.34
2023-01-19T04:03:50.526Z,99676.03
2023-01-19T04:06:19.287Z,99676.75
2023-01-19T04:08:49.088Z,99675.97
2023-01-19T04:11:15.893Z,99684.03
2023-01-19T04:13:42.457Z,99681.00
2023-01-19T04:16:10.414Z,99682.69
2023-01-19T04:18:38.313Z,99673.50
2023-01-19T04:21:08.657Z,99672.75
2023-01-19T04:23:35.199Z,99671.09
2023-01-19T04:26:04.486Z,99675.19
2023-01-19T04:28:31.793Z,99679.34
2023-01-19T04:30:58.839Z,99670.84
2023-01-19T04:33:26.528Z,99673.09
2023-01-19T04:35:54.577Z,99672.25
2023-01-19T04:38:21.613Z,99669.34
2023-01-19T04:40:52.682Z,99677.78
2023-01-19T04:43:20.413Z,99676.78
2023-01-19T04:45:47.547Z,99673.88
2023-01-19T04:48:15.718Z,99666.91
2023-01-19T04:50:42.264Z,99666.63
2023-01-19T04:53:09.422Z,99669.47
2023-01-19T04:55:37.849Z,99683.63
2023-01-19T04:58:05.811Z,99688.16
2023-01-19T05:00:32.372Z,99691.00
2023-01-19T05:02:59.383Z,99691.22
2023-01-19T05:05:27.363Z,99692.03
2023-01-19T05:07:55.323Z,99683.34
2023-01-19T05:10:22.246Z,99682.00
2023-01-19T05:12:49.241Z,99683.63
2023-01-19T05:15:15.998Z,99683.16
2023-01-19T05:17:42.685Z,99684.69
2023-01-19T05:20:16.490Z,99680.75
2023-01-19T05:22:50.881Z,99685.75
2023-01-19T05:25:17.914Z,99683.75
2023-01-19T05:27:45.261Z,99687.47
2023-01-19T05:30:13.391Z,99687.47
2023-01-19T05:32:40.139Z,99685.38
2023-01-19T05:35:07.298Z,99681.81
2023-01-19T05:37:37.436Z,99683.56
2023-01-19T05:40:07.835Z,99681.44
2023-01-19T05:42:34.832Z,99685.94
2023-01-19T05:45:01.502Z,99680.78
2023-01-19T05:47:31.181Z,99697.50
2023-01-19T05:49:57.967Z,99695.91
2023-01-19T05:52:26.721Z,99705.66
2023-01-19T05:54:55.247Z,99712.38
2023-01-19T05:57:23.404Z,99714.59
2023-01-19T05:59:51.004Z,99712.03
2023-01-19T06:02:18.140Z,99703.16
2023-01-19T06:04:44.965Z,99706.34
2023-01-19T06:07:12.762Z,99707.03
2023-01-19T06:09:39.359Z,99713.03
2023-01-19T06:12:06.401Z,99717.56
2023-01-19T06:14:34.270Z,99723.75
2023-01-19T06:17:02.580Z,99724.47
2023-01-19T06:19:29.113Z,99737.09
2023-01-19T06:21:59.825Z,99738.00
2023-01-19T06:24:27.924Z,99735.28
2023-01-19T06:26:54.883Z,99733.97
2023-01-19T06:29:22.131Z,99736.13
2023-01-19T06:31:49.153Z,99736.91
2023-01-19T06:34:17.343Z,99734.00
2023-01-19T06:36:43.961Z,99748.34
2023-01-19T06:39:11.201Z,99741.66
2023-01-19T06:41:40.531Z,99751.13
2023-01-19T06:44:07.200Z,99749.97
2023-01-19T06:46:41.526Z,99753.47
2023-01-19T06:49:09.425Z,99749.44
2023-01-19T06:51:40.725Z,99752.34
2023-01-19T06:54:11.340Z,99746.13
2023-01-19T06:56:40.632Z,99739.69
2023-01-19T06:59:19.037Z,99720.22
2023-01-19T07:01:55.246Z,99758.63
2023-01-19T07:04:38.426Z,99758.56
2023-01-19T07:07:15.046Z,99767.84
2023-01-19T07:10:08.929Z,99763.31
2023-01-19T07:13:02.518Z,99794.28
2023-01-19T07:15:40.805Z,99798.88
2023-01-19T07:19:00.801Z,99794.06
2023-01-19T07:21:38.792Z,99792.09
2023-01-19T07:24:08.402Z,99819.72
2023-01-19T07:26:52.756Z,99799.56
2023-01-19T07:29:22.292Z,99826.41
2023-01-19T07:31:50.768Z,99854.66
2023-01-19T07:34:19.843Z,99856.59
2023-01-19T07:36:47.913Z,99863.19
2023-01-19T07:42:38.827Z,99886.53
2023-01-19T07:45:19.437Z,99860.03
2023-01-19T07:47:55.041Z,99870.53
2023-01-19T07:50:42.777Z,99886.63
2023-01-19T07:53:15.891Z,99909.00
2023-01-19T07:55:42.837Z,99907.72
2023-01-19T07:58:51.395Z,99916.19
2023-01-19T08:01:23.544Z,99910.09
2023-01-19T08:03:57.898Z,99909.31
2023-01-19T08:06:56.906Z,99911.34
2023-01-19T08:09:25.618Z,99907.38
2023-01-19T08:12:04.719Z,99908.34
2023-01-19T08:14:31.302Z,99917.41
2023-01-19T08:17:01.482Z,99904.91
2023-01-19T08:19:28.816Z,99910.88
2023-01-19T08:21:56.607Z,99921.72
2023-01-19T08:24:29.670Z,99906.75
2023-01-19T08:27:00.882Z,99919.91
2023-01-19T08:29:30.700Z,99920.38
2023-01-19T08:32:00.299Z,99927.44
2023-01-19T08:34:33.440Z,99930.19
2023-01-19T08:37:01.391Z,99916.94
2023-01-19T08:39:30.647Z,99913.09
2023-01-19T08:41:59.960Z,99937.94
2023-01-19T08:44:29.654Z,99926.63
2023-01-19T08:46:57.117Z,99941.69
2023-01-19T08:49:24.029Z,99938.81
2023-01-19T08:51:52.003Z,99942.19
2023-01-19T08:54:20.242Z,99944.41
2023-01-19T08:56:46.833Z,99946.59
2023-01-19T08:59:14.274Z,99953.03
2023-01-19T09:01:41.747Z,99940.75
2023-01-19T09:04:08.570Z,99948.03
2023-01-19T09:06:35.262Z,99945.56
2023-01-19T09:09:02.546Z,99948.53
2023-01-19T09:11:31.351Z,99931.56
2023-01-19T09:13:58.167Z,99956.75
2023-01-19T09:16:29.289Z,99944.13
2023-01-19T09:18:55.914Z,99946.66
2023-01-19T09:21:22.437Z,99951.00
2023-01-19T09:23:49.446Z,99950.41
2023-01-19T09:26:16.673Z,99960.59
2023-01-19T09:28:48.337Z,99959.34
2023-01-19T09:31:15.193Z,99954.94
2023-01-19T09:33:41.999Z,99964.84
2023-01-19T09:36:08.584Z,99956.25
2023-01-19T09:38:38.038Z,99960.09
2023-01-19T09:41:18.529Z,99954.63
2023-01-19T09:43:49.291Z,99962.84
2023-01-19T09:46:29.638Z,99963.97
2023-01-19T09:48:58.320Z,99962.91
2023-01-19T09:51:50.320Z,99960.19
2023-01-19T09:54:16.874Z,99960.41
2023-01-19T09:56:44.643Z,99959.47
2023-01-19T09:59:33.425Z,99963.50
2023-01-19T10:02:18.843Z,99958.59
2023-01-19T10:05:05.947Z,99952.81
2023-01-19T10:08:30.234Z,99958.13
2023-01-19T10:10:58.380Z,99961.81
2023-01-19T10:13:36.531Z,99938.88
2023-01-19T10:16:25.189Z,99955.78
2023-01-19T10:18:59.433Z,99960.03
2023-01-19T10:21:40.147Z,99946.47
2023-01-19T10:24:07.842Z,99955.88
2023-01-19T10:26:40.944Z,99961.09
2023-01-19T10:29:37.799Z,99950.69
2023-01-19T10:32:12.222Z,99957.50
2023-01-19T10:34:41.684Z,99946.47
2023-01-19T10:37:31.332Z,99948.66
2023-01-19T10:40:09.473Z,99949.41
2023-01-19T10:42:41.122Z,99955.84
2023-01-19T10:45:18.241Z,99952.50
2023-01-19T10:47:49.602Z,99951.41
2023-01-19T10:50:33.914Z,99942.19
2023-01-19T10:53:09.969Z,99940.13
2023-01-19T10:55:40.214Z,99938.38
2023-01-19T10:58:29.109Z,99942.34
2023-01-19T11:00:55.927Z,99942.75
2023-01-19T11:03:27.319Z,99941.28
2023-01-19T11:05:54.086Z,99944.19
2023-01-19T11:08:30.077Z,99933.75
2023-01-19T11:11:02.381Z,99936.97
2023-01-19T11:13:28.975Z,99932.13
2023-01-19T11:15:58.428Z,99937.75
2023-01-19T11:18:39.414Z,99944.06
2023-01-19T11:21:16.656Z,99942.66
2023-01-19T11:23:57.675Z,99936.56
2023-01-19T11:26:47.924Z,99940.81
2023-01-19T11:29:24.528Z,99947.13
2023-01-19T11:31:52.285Z,99948.00
2023-01-19T11:34:27.211Z,99954.16
2023-01-19T11:36:58.354Z,99948.78
2023-01-19T11:39:29.093Z,99946.66
2023-01-19T11:41:58.969Z,99956.00
2023-01-19T11:44:33.141Z,99942.34
2023-01-19T11:47:11.419Z,99939.41
2023-01-19T11:49:53.703Z,99950.81
2023-01-19T11:52:20.245Z,99946.28
2023-01-19T11:54:56.334Z,99941.44
2023-01-19T11:57:23.121Z,99940.78
2023-01-19T11:59:52.389Z,99941.84
2023-01-19T12:02:32.471Z,99940.22
2023-01-19T12:05:05.302Z,99938.06
2023-01-19T12:07:35.711Z,99947.28
2023-01-19T12:10:31.984Z,99944.72
2023-01-19T12:13:01.387Z,99943.25
2023-01-19T12:15:42.368Z,99937.81
2023-01-19T12:18:16.521Z,99935.22
2023-01-19T12:20:46.919Z,99936.06
2023-01-19T12:23:32.018Z,99932.19
2023-01-19T12:26:13.856Z,99939.97
2023-01-19T12:28:42.643Z,99931.13
2023-01-19T12:31:09.500Z,99938.66
2023-01-19T12:33:39.873Z,99936.91
2023-01-19T12:36:33.222Z,99931.06
2023-01-19T12:39:08.787Z,99935.88
2023-01-19T12:41:39.257Z,99935.56
2023-01-19T12:44:12.066Z,99931.22
2023-01-19T12:46:42.372Z,99927.25
2023-01-19T12:49:38.510Z,99937.97
2023-01-19T12:52:20.415Z,99930.19
2023-01-19T12:55:15.012Z,99940.78
2023-01-19T12:57:46.902Z,99937.28
2023-01-19T13:00:22.543Z,99934.59
2023-01-19T13:03:18.349Z,99933.25
2023-01-19T13:05:44.911Z,99934.53
2023-01-19T13:11:00.407Z,99940.78
2023-01-19T13:13:31.097Z,99938.78
2023-01-19T13:16:21.259Z,99936.47
2023-01-19T13:18:52.795Z,99940.16
2023-01-19T13:21:30.579Z,99942.41
2023-01-19T13:24:02.732Z,99939.69
2023-01-19T13:26:32.626Z,99940.41
2023-01-19T13:29:07.666Z,99944.88
2023-01-19T13:31:40.187Z,99939.31
2023-01-19T13:34:15.457Z,99932.78
2023-01-19T13:36:51.108Z,99950.78
2023-01-19T13:39:38.138Z,99941.47
2023-01-19T13:42:09.727Z,99938.09
2023-01-19T13:44:41.443Z,99940.69
2023-01-19T13:47:15.352Z,99936.09
2023-01-19T13:49:45.130Z,99932.63
2023-01-19T13:52:19.225Z,99936.09
2023-01-19T13:54:54.352Z,99933.78
2023-01-19T13:57:27.180Z,99943.38
2023-01-19T14:00:11.985Z,99933.69
2023-01-19T14:02:51.015Z,99941.66
2023-01-19T14:05:28.830Z,99940.69
2023-01-19T14:08:01.548Z,99947.03
2023-01-19T14:10:28.754Z,99942.22
2023-01-19T14:13:00.127Z,99948.81
2023-01-19T14:15:30.322Z,99954.19
2023-01-19T14:18:27.957Z,99959.38
2023-01-19T14:21:14.098Z,99956.00
2023-01-19T14:23:51.354Z,99953.22
2023-01-19T14:26:54.641Z,99959.38
2023-01-19T14:29:24.381Z,99960.25
2023-01-19T14:32:06.412Z,99957.94
2023-01-19T14:34:34.284Z,99957.94
2023-01-19T14:37:02.568Z,99950.72
2023-01-19T14:39:31.973Z,99958.88
2023-01-19T14:42:00.481Z,99970.69
2023-01-19T14:44:38.180Z,99970.88
2023-01-19T14:47:06.104Z,99970.13
2023-01-19T14:49:38.617Z,99971.47
2023-01-19T14:52:15.842Z,99975.41
2023-01-19T14:54:45.028Z,99978.38
2023-01-19T14:57:13.726Z,99976.84
2023-01-19T14:59:40.850Z,99980.31
2023-01-19T15:02:07.805Z,99982.16
2023-01-19T15:04:34.322Z,99978.59
2023-01-19T15:07:00.915Z,99979.94
2023-01-19T15:09:27.501Z,99980.03
2023-01-19T15:11:54.096Z,99983.69
2023-01-19T15:14:21.696Z,99985.41
2023-01-19T15:16:48.323Z,99985.41
2023-01-19T15:19:16.859Z,99991.38
2023-01-19T15:21:46.266Z,99989.44
2023-01-19T15:24:14.885Z,99997.03
2023-01-19T15:26:42.882Z,99990.22
2023-01-19T15:29:23.358Z,99978.38
2023-01-19T15:31:50.571Z,99983.47
2023-01-19T15:34:18.009Z,99994.25
2023-01-19T15:36:44.775Z,99990.03
2023-01-19T15:39:12.661Z,100003.97
2023-01-19T15:41:39.846Z,100001.75
2023-01-19T15:44:07.147Z,99991.34
2023-01-19T15:46:33.890Z,99995.50
2023-01-19T15:49:00.474Z,100003.31
2023-01-19T15:51:27.653Z,100006.84
2023-01-19T15:53:55.272Z,100010.78
2023-01-19T15:56:28.711Z,99996.16
2023-01-19T15:58:55.678Z,100002.25
2023-01-19T16:01:24.269Z,100002.63
2023-01-19T16:03:51.214Z,100000.63
2023-01-19T16:06:18.040Z,99999.16
2023-01-19T16:08:45.098Z,100009.56
2023-01-19T16:11:14.497Z,100015.88
2023-01-19T16:13:46.385Z,100022.22
2023-01-19T16:16:21.155Z,100020.88
2023-01-19T16:18:49.353Z,100025.78
2023-01-19T16:21:16.017Z,100026.63
2023-01-19T16:23:42.555Z,100021.72
2023-01-19T16:26:29.262Z,100016.59
2023-01-19T16:29:00.155Z,100018.59
2023-01-19T16:31:29.248Z,100022.31
2023-01-19T16:33:55.956Z,100018.28
2023-01-19T16:36:34.437Z,100026.91
2023-01-19T16:39:11.872Z,100021.59
2023-01-19T16:41:38.769Z,100012.63
2023-01-19T16:44:10.800Z,100025.22
2023-01-19T16:46:44.664Z,100022.63
2023-01-19T16:49:19.496Z,100022.72
2023-01-19T16:51:46.358Z,100018.28
2023-01-19T16:54:16.383Z,100023.84
2023-01-19T16:56:43.235Z,100020.94
2023-01-19T16:59:12.640Z,100024.88
2023-01-19T17:01:42.289Z,100025.84
2023-01-19T17:04:27.120Z,100033.63
2023-01-19T17:07:19.442Z,100037.75
2023-01-19T17:09:47.688Z,100031.31
2023-01-19T17:12:14.305Z,100038.25
2023-01-19T17:14:43.145Z,100041.59
2023-01-19T17:17:12.269Z,100041.88
2023-01-19T17:19:47.391Z,100044.41
2023-01-19T17:22:15.049Z,100044.06
2023-01-19T17:24:43.197Z,100048.97
2023-01-19T17:27:10.167Z,100047.19
2023-01-19T17:29:36.961Z,100052.88
2023-01-19T17:32:03.905Z,100044.34
2023-01-19T17:34:33.254Z,100046.84
2023-01-19T17:37:08.343Z,100049.44
2023-01-19T17:39:34.881Z,100047.66
2023-01-19T17:42:01.616Z,100055.84
2023-01-19T17:44:35.332Z,100061.53
2023-01-19T17:47:02.981Z,100054.50
2023-01-19T17:49:30.761Z,100058.06
2023-01-19T17:51:59.663Z,100063.84
2023-01-19T17:54:26.240Z,100062.06
2023-01-19T17:56:52.924Z,100056.41
2023-01-19T17:59:21.309Z,100064.66
2023-01-19T18:01:51.146Z,100067.97
2023-01-19T18:04:26.764Z,100074.50
2023-01-19T18:06:57.124Z,100066.34
2023-01-19T18:09:24.301Z,100068.19
2023-01-19T18:11:50.909Z,100072.81
2023-01-19T18:14:18.751Z,100072.06
2023-01-19T18:16:45.364Z,100065.16
2023-01-19T18:19:13.160Z,100068.09
2023-01-19T18:21:40.847Z,100068.09
2023-01-19T18:24:07.665Z,100071.94
2023-01-19T18:26:35.245Z,100076.66
2023-01-19T18:29:04.556Z,100064.63
2023-01-19T18:31:31.616Z,100069.91
2023-01-19T18:34:01.078Z,100081.81
2023-01-19T18:36:27.763Z,100090.28
2023-01-19T18:38:54.276Z,100097.22
2023-01-19T18:41:21.805Z,100092.22
2023-01-19T18:43:48.667Z,100091.94
2023-01-19T18:46:17.789Z,100090.88
2023-01-19T18:48:47.640Z,100083.97
2023-01-19T18:51:19.023Z,100083.31
2023-01-19T18:53:45.687Z,100091.78
2023-01-19T18:56:13.644Z,100089.59
2023-01-19T18:58:40.253Z,100094.13
2023-01-19T19:01:20.121Z,100090.78
2023-01-19T19:03:46.783Z,100078.00
2023-01-19T19:06:14.400Z,100083.06
2023-01-19T19:08:43.261Z,100086.22
2023-01-19T19:11:11.161Z,100090.44
2023-01-19T19:13:41.061Z,100081.31
2023-01-19T19:16:09.198Z,100088.94
2023-01-19T19:18:37.558Z,100093.16
2023-01-19T19:21:06.095Z,100088.72
2023-01-19T19:23:33.012Z,100097.19
2023-01-19T19:26:10.370Z,100096.91
2023-01-19T19:28:41.933Z,100097.03
2023-01-19T19:31:11.166Z,100094.63
2023-01-19T19:33:38.981Z,100096.81
2023-01-19T19:36:06.996Z,100091.44
2023-01-19T19:38:42.899Z,100096.81
2023-01-19T19:41:12.792Z,100105.84
2023-01-19T19:43:39.652Z,100106.06
2023-01-19T19:46:11.045Z,100096.94
2023-01-19T19:48:46.004Z,100096.19
2023-01-19T19:51:38.936Z,100096.19
2023-01-19T19:54:08.395Z,100092.84
2023-01-19T19:56:43.908Z,100090.19
2023-01-19T19:59:11.559Z,100089.59
2023-01-19T20:01:38.523Z,100095.00
2023-01-19T20:04:15.525Z,100100.38
2023-01-19T20:06:44.729Z,100094.69
2023-01-19T20:09:16.222Z,100096.25
2023-01-19T20:11:46.701Z,100098.50
2023-01-19T20:14:14.385Z,100093.81
2023-01-19T20:16:41.026Z,100090.16
2023-01-19T20:19:07.812Z,100088.03
2023-01-19T20:21:39.249Z,100090.31
2023-01-19T20:24:13.358Z,100091.00
2023-01-19T20:26:42.884Z,100091.13
2023-01-19T20:29:11.124Z,100086.72
2023-01-19T20:31:45.012Z,100096.41
2023-01-19T20:34:14.283Z,100108.63
2023-01-19T20:36:41.609Z,100099.91
2023-01-19T20:39:12.762Z,100099.34
2023-01-19T20:41:43.501Z,100107.56
2023-01-19T20:44:22.324Z,100108.63
2023-01-19T20:46:51.702Z,100105.44
2023-01-19T20:49:19.661Z,100103.38
2023-01-19T20:51:47.015Z,100107.44
2023-01-19T20:54:17.342Z,100114.66
2023-01-19T20:56:44.177Z,100096.75
2023-01-19T20:59:12.024Z,100115.50
2023-01-19T21:01:39.171Z,100106.09
2023-01-19T21:04:05.993Z,100114.88
2023-01-19T21:06:32.829Z,100113.91
2023-01-19T21:09:00.935Z,100110.72
2023-01-19T21:11:29.419Z,100118.72
2023-01-19T21:13:56.485Z,100103.44
2023-01-19T21:16:27.612Z,100115.44
2023-01-19T21:18:57.782Z,100121.88
2023-01-19T21:21:30.838Z,100133.66
2023-01-19T21:24:14.396Z,100128.13
2023-01-19T21:26:41.866Z,100142.03
2023-01-19T21:29:14.130Z,100137.44
2023-01-19T21:31:41.374Z,100130.34
2023-01-19T21:34:08.031Z,100144.84
2023-01-19T21:36:36.486Z,100134.72
2023-01-19T21:39:05.312Z,100143.06
2023-01-19T21:41:35.071Z,100136.66
2023-01-19T21:44:04.756Z,100146.22
2023-01-19T21:46:37.361Z,100146.53
2023-01-19T21:49:07.603Z,100147.00
2023-01-19T21:51:36.396Z,100144.06
2023-01-19T21:54:04.553Z,100148.81
2023-01-19T21:56:33.395Z,100154.78
2023-01-19T21:59:03.602Z,100151.28
2023-01-19T22:01:36.450Z,100148.38
2023-01-19T22:04:05.264Z,100150.09
2023-01-19T22:06:32.168Z,100158.19
2023-01-19T22:09:01.023Z,100165.03
2023-01-19T22:11:30.765Z,100166.69
2023-01-19T22:14:00.050Z,100167.16
2023-01-19T22:16:28.732Z,100161.16
2023-01-19T22:18:59.442Z,100164.50
2023-01-19T22:21:39.284Z,100166.75
2023-01-19T22:24:06.458Z,100170.34
2023-01-19T22:26:34.469Z,100171.94
2023-01-19T22:29:02.738Z,100179.22
2023-01-19T22:31:30.438Z,100173.09
2023-01-19T22:33:57.903Z,100178.28
2023-01-19T22:36:29.162Z,100169.56
2023-01-19T22:39:02.161Z,100170.19
2023-01-19T22:41:31.637Z,100183.34
2023-01-19T22:44:08.930Z,100194.91
2023-01-19T22:46:36.535Z,100193.56
2023-01-19T22:49:04.426Z,100191.81
2023-01-19T22:51:32.304Z,100183.41
2023-01-19T22:53:59.203Z,100184.16
2023-01-19T22:56:30.149Z,100191.41
2023-01-19T22:58:57.092Z,100199.22
2023-01-19T23:01:36.594Z,100196.53
2023-01-19T23:04:04.513Z,100204.09
2023-01-19T23:06:33.087Z,100205.38
2023-01-19T23:09:02.321Z,100201.06
2023-01-19T23:11:35.679Z,100199.56
2023-01-19T23:14:02.617Z,100197.16
2023-01-19T23:16:29.202Z,100201.69
2023-01-19T23:18:57.365Z,100197.59
2023-01-19T23:21:28.591Z,100198.09
2023-01-19T23:24:02.586Z,100203.53
2023-01-19T23:26:30.775Z,100207.78
2023-01-19T23:29:03.012Z,100202.00
2023-01-19T23:31:32.710Z,100211.59
2023-01-19T23:34:01.752Z,100209.31
2023-01-19T23:36:31.078Z,100202.56
2023-01-19T23:39:00.123Z,100207.75
2023-01-19T23:41:36.155Z,100211.94
2023-01-19T23:44:03.049Z,100211.94
2023-01-19T23:46:30.638Z,100215.03
2023-01-19T23:48:58.979Z,100219.34
2023-01-19T23:51:28.931Z,100219.88
2023-01-19T23:53:58.071Z,100211.63
2023-01-19T23:56:26.938Z,100223.88
2023-01-19T23:58:56.254Z,100229.66
