createdAt,value
2023-12-21T00:01:57.266Z,52424.58
2023-12-21T00:04:29.293Z,52427.80
2023-12-21T00:07:02.520Z,52431.01
2023-12-21T00:09:34.482Z,52406.09
2023-12-21T00:12:07.663Z,52410.51
2023-12-21T00:14:39.556Z,52426.99
2023-12-21T00:17:11.862Z,52424.58
2023-12-21T00:19:43.972Z,52407.70
2023-12-21T00:22:16.160Z,52433.43
2023-12-21T00:24:48.342Z,52409.71
2023-12-21T00:27:20.537Z,52437.44
2023-12-21T00:29:52.659Z,52433.82
2023-12-21T00:32:24.641Z,52420.16
2023-12-21T00:34:57.068Z,52424.18
2023-12-21T00:37:29.131Z,52439.85
2023-12-21T00:40:01.167Z,52444.68
2023-12-21T00:42:36.303Z,52429.00
2023-12-21T00:45:10.291Z,52439.85
2023-12-21T00:47:42.440Z,52428.60
2023-12-21T00:50:14.788Z,52432.22
2023-12-21T00:52:46.796Z,52451.51
2023-12-21T00:55:18.853Z,52429.41
2023-12-21T00:57:50.978Z,52446.69
2023-12-21T01:00:23.489Z,52442.66
2023-12-21T01:02:56.330Z,52437.84
2023-12-21T01:05:28.446Z,52442.26
2023-12-21T01:08:00.883Z,52429.00
2023-12-21T01:10:33.385Z,52429.00
2023-12-21T01:13:05.754Z,52435.83
2023-12-21T01:15:37.982Z,52413.73
2023-12-21T01:18:12.729Z,52429.40
2023-12-21T01:20:44.730Z,52432.62
2023-12-21T01:23:18.915Z,52420.16
2023-12-21T01:25:50.838Z,52418.96
2023-12-21T01:28:22.848Z,52423.38
2023-12-21T01:30:54.986Z,52429.40
2023-12-21T01:33:27.167Z,52418.96
2023-12-21T01:35:59.111Z,52433.43
2023-12-21T01:38:31.100Z,52426.59
2023-12-21T01:41:03.230Z,52428.20
2023-12-21T01:43:35.633Z,52431.81
2023-12-21T01:46:07.956Z,52437.04
2023-12-21T01:48:40.103Z,52424.18
2023-12-21T01:51:13.031Z,52428.20
2023-12-21T01:53:44.936Z,52429.00
2023-12-21T01:56:16.815Z,52431.01
2023-12-21T01:58:48.719Z,52429.40
2023-12-21T02:01:20.733Z,52418.96
2023-12-21T02:03:53.033Z,52447.89
2023-12-21T02:06:24.917Z,52416.54
2023-12-21T02:08:56.982Z,52436.64
2023-12-21T02:11:28.823Z,52405.70
2023-12-21T02:14:01.441Z,52423.78
2023-12-21T02:16:36.794Z,52419.35
2023-12-21T02:19:09.048Z,52413.33
2023-12-21T02:21:41.022Z,52419.76
2023-12-21T02:24:17.902Z,52403.68
2023-12-21T02:26:49.896Z,52396.05
2023-12-21T02:29:21.875Z,52419.36
2023-12-21T02:31:53.831Z,52416.54
2023-12-21T02:34:25.978Z,52407.70
2023-12-21T02:36:58.124Z,52418.55
2023-12-21T02:39:30.124Z,52410.92
2023-12-21T02:42:01.969Z,52429.00
2023-12-21T02:44:33.831Z,52405.69
2023-12-21T02:47:05.907Z,52413.73
2023-12-21T02:49:37.869Z,52404.89
2023-12-21T02:52:10.175Z,52409.71
2023-12-21T02:54:42.075Z,52411.72
2023-12-21T02:57:13.942Z,52412.12
2023-12-21T02:59:47.746Z,52404.89
2023-12-21T03:02:19.730Z,52406.09
2023-12-21T03:04:51.786Z,52424.98
2023-12-21T03:07:23.714Z,52406.90
2023-12-21T03:09:55.690Z,52410.11
2023-12-21T03:12:27.575Z,52434.23
2023-12-21T03:14:59.428Z,52414.54
2023-12-21T03:17:31.269Z,52418.96
2023-12-21T03:20:04.622Z,52429.41
2023-12-21T03:22:36.754Z,52407.30
2023-12-21T03:25:09.937Z,52429.40
2023-12-21T03:27:41.951Z,52430.21
2023-12-21T03:30:15.983Z,52419.76
2023-12-21T03:32:48.218Z,52427.79
2023-12-21T03:35:20.392Z,52432.62
2023-12-21T03:37:52.256Z,52420.16
2023-12-21T03:40:24.644Z,52428.20
2023-12-21T03:42:56.642Z,52422.98
2023-12-21T03:45:28.622Z,52433.43
2023-12-21T03:48:00.613Z,52413.33
2023-12-21T03:50:32.984Z,52414.13
2023-12-21T03:53:04.898Z,52437.44
2023-12-21T03:55:38.624Z,52427.39
2023-12-21T03:58:10.634Z,52437.84
2023-12-21T04:00:42.529Z,52402.88
2023-12-21T04:03:14.476Z,52418.96
2023-12-21T04:05:46.476Z,52431.01
2023-12-21T04:08:22.736Z,52437.84
2023-12-21T04:10:54.763Z,52415.74
2023-12-21T04:13:26.845Z,52431.01
2023-12-21T04:15:58.832Z,52415.34
2023-12-21T04:18:32.117Z,52412.93
2023-12-21T04:21:04.025Z,52431.82
2023-12-21T04:23:35.885Z,52428.20
2023-12-21T04:26:08.311Z,52413.73
2023-12-21T04:28:41.215Z,52433.02
2023-12-21T04:31:13.283Z,52415.34
2023-12-21T04:33:46.661Z,52418.15
2023-12-21T04:36:19.885Z,52419.36
2023-12-21T04:38:54.092Z,52434.23
2023-12-21T04:41:26.168Z,52419.76
2023-12-21T04:43:58.165Z,52410.11
2023-12-21T04:46:30.103Z,52420.56
2023-12-21T04:49:02.263Z,52411.72
2023-12-21T04:51:34.389Z,52425.39
2023-12-21T04:54:07.572Z,52426.59
2023-12-21T04:56:42.692Z,52418.95
2023-12-21T04:59:14.610Z,52433.82
2023-12-21T05:01:50.084Z,52438.65
2023-12-21T05:04:22.033Z,52434.23
2023-12-21T05:06:53.877Z,52429.00
2023-12-21T05:09:25.809Z,52443.47
2023-12-21T05:11:58.222Z,52432.22
2023-12-21T05:14:30.222Z,52433.42
2023-12-21T05:17:02.301Z,52439.05
2023-12-21T05:19:34.508Z,52414.54
2023-12-21T05:22:06.643Z,52426.99
2023-12-21T05:24:41.800Z,52404.89
2023-12-21T05:27:13.700Z,52429.80
2023-12-21T05:29:45.900Z,52422.97
2023-12-21T05:32:17.833Z,52435.03
2023-12-21T05:34:49.919Z,52430.21
2023-12-21T05:37:22.171Z,52412.13
2023-12-21T05:39:54.180Z,52422.97
2023-12-21T05:42:26.195Z,52436.24
2023-12-21T05:44:58.365Z,52415.74
2023-12-21T05:47:33.561Z,52433.02
2023-12-21T05:50:06.342Z,52421.77
2023-12-21T05:52:38.768Z,52432.62
2023-12-21T05:55:17.084Z,52420.16
2023-12-21T05:57:49.622Z,52416.54
2023-12-21T06:00:23.517Z,52418.15
2023-12-21T06:02:56.132Z,52425.39
2023-12-21T06:05:28.279Z,52418.96
2023-12-21T06:08:00.703Z,52418.95
2023-12-21T06:10:32.948Z,52423.38
2023-12-21T06:13:05.134Z,52401.27
2023-12-21T06:15:37.205Z,52413.73
2023-12-21T06:18:12.484Z,52414.93
2023-12-21T06:20:44.865Z,52397.25
2023-12-21T06:23:22.329Z,52408.51
2023-12-21T06:25:55.050Z,52412.93
2023-12-21T06:28:27.323Z,52391.22
2023-12-21T06:30:59.488Z,52408.91
2023-12-21T06:33:31.879Z,52399.66
2023-12-21T06:36:04.151Z,52408.91
2023-12-21T06:38:36.096Z,52393.23
2023-12-21T06:41:08.075Z,52401.68
2023-12-21T06:43:40.239Z,52395.24
2023-12-21T06:46:16.830Z,52399.66
2023-12-21T06:48:49.085Z,52398.46
2023-12-21T06:51:21.560Z,52392.84
2023-12-21T06:53:53.418Z,52385.20
2023-12-21T06:56:34.148Z,52386.80
2023-12-21T06:59:07.487Z,52409.31
2023-12-21T07:01:39.572Z,52401.67
2023-12-21T07:04:13.371Z,52394.84
2023-12-21T07:06:45.634Z,52398.86
2023-12-21T07:09:18.975Z,52389.21
2023-12-21T07:11:51.186Z,52393.23
2023-12-21T07:14:23.291Z,52410.91
2023-12-21T07:16:55.312Z,52388.41
2023-12-21T07:19:27.393Z,52392.83
2023-12-21T07:21:59.342Z,52412.12
2023-12-21T07:24:31.354Z,52406.09
2023-12-21T07:27:06.982Z,52400.46
2023-12-21T07:29:39.190Z,52411.32
2023-12-21T07:32:11.729Z,52408.91
2023-12-21T07:34:43.890Z,52392.83
2023-12-21T07:37:18.109Z,52411.32
2023-12-21T07:39:50.208Z,52403.68
2023-12-21T07:42:22.295Z,52408.91
2023-12-21T07:44:55.217Z,52398.86
2023-12-21T07:47:28.075Z,52396.45
2023-12-21T07:50:00.305Z,52403.68
2023-12-21T07:52:32.358Z,52386.00
2023-12-21T07:55:06.586Z,52401.27
2023-12-21T07:57:39.017Z,52393.64
2023-12-21T08:00:16.479Z,52405.29
2023-12-21T08:02:50.131Z,52390.42
2023-12-21T08:05:25.083Z,52390.82
2023-12-21T08:07:57.112Z,52413.73
2023-12-21T08:10:29.174Z,52399.66
2023-12-21T08:13:01.196Z,52388.01
2023-12-21T08:15:33.383Z,52390.02
2023-12-21T08:18:06.318Z,52391.23
2023-12-21T08:20:42.868Z,52379.57
2023-12-21T08:23:15.180Z,52381.98
2023-12-21T08:25:47.313Z,52388.81
2023-12-21T08:28:19.677Z,52377.16
2023-12-21T08:30:51.865Z,52369.12
2023-12-21T08:33:24.207Z,52365.50
2023-12-21T08:35:59.969Z,52376.76
2023-12-21T08:38:32.898Z,52381.98
2023-12-21T08:41:05.042Z,52383.59
2023-12-21T08:43:37.801Z,52386.40
2023-12-21T08:46:11.034Z,52388.01
2023-12-21T08:48:43.381Z,52365.91
2023-12-21T08:51:19.823Z,52370.33
2023-12-21T08:53:52.309Z,52388.01
2023-12-21T08:56:26.882Z,52360.68
2023-12-21T08:59:00.278Z,52399.26
2023-12-21T09:01:32.612Z,52363.50
2023-12-21T09:04:06.557Z,52378.77
2023-12-21T09:06:50.605Z,52396.85
2023-12-21T09:09:30.552Z,52370.33
2023-12-21T09:12:15.212Z,52367.51
2023-12-21T09:14:48.821Z,52376.76
2023-12-21T09:17:31.413Z,52365.11
2023-12-21T09:20:04.288Z,52387.21
2023-12-21T09:22:38.353Z,52370.73
2023-12-21T09:25:12.365Z,52369.12
2023-12-21T09:27:45.577Z,52388.01
2023-12-21T09:30:20.999Z,52370.73
2023-12-21T09:32:53.658Z,52375.96
2023-12-21T09:35:25.999Z,52365.10
2023-12-21T09:37:57.988Z,52345.81
2023-12-21T09:40:30.799Z,52367.52
2023-12-21T09:43:09.220Z,52357.07
2023-12-21T09:45:49.395Z,52356.66
2023-12-21T09:48:23.526Z,52373.95
2023-12-21T09:50:56.263Z,52379.57
2023-12-21T09:53:29.822Z,52377.16
2023-12-21T09:56:02.030Z,52369.12
2023-12-21T09:58:34.573Z,52360.28
2023-12-21T10:01:06.873Z,52357.87
2023-12-21T10:03:39.970Z,52359.48
2023-12-21T10:06:13.875Z,52369.93
2023-12-21T10:08:48.135Z,52370.73
2023-12-21T10:11:22.252Z,52371.93
2023-12-21T10:13:57.612Z,52355.86
2023-12-21T10:16:29.687Z,52351.44
2023-12-21T10:19:01.643Z,52356.26
2023-12-21T10:21:34.195Z,52350.64
2023-12-21T10:24:07.389Z,52347.82
2023-12-21T10:26:49.483Z,52361.49
2023-12-21T10:29:23.826Z,52374.34
2023-12-21T10:31:59.307Z,52367.91
2023-12-21T10:34:31.690Z,52349.03
2023-12-21T10:37:04.469Z,52357.47
2023-12-21T10:39:36.502Z,52360.68
2023-12-21T10:42:09.213Z,52368.72
2023-12-21T10:44:42.113Z,52366.71
2023-12-21T10:47:14.408Z,52374.35
2023-12-21T10:49:47.033Z,52368.32
2023-12-21T10:52:20.527Z,52365.11
2023-12-21T10:54:52.612Z,52359.48
2023-12-21T10:57:24.677Z,52360.68
2023-12-21T10:59:56.700Z,52369.13
2023-12-21T11:02:28.694Z,52355.86
2023-12-21T11:05:01.597Z,52359.88
2023-12-21T11:07:33.715Z,52363.09
2023-12-21T11:10:06.896Z,52360.68
2023-12-21T11:12:39.759Z,52370.33
2023-12-21T11:15:12.983Z,52364.30
2023-12-21T11:17:50.933Z,52355.05
2023-12-21T11:20:39.195Z,52356.26
2023-12-21T11:23:18.226Z,52373.54
2023-12-21T11:25:59.243Z,52366.71
2023-12-21T11:28:32.668Z,52360.28
2023-12-21T11:31:16.220Z,52354.25
2023-12-21T11:33:49.082Z,52339.78
2023-12-21T11:36:28.120Z,52353.04
2023-12-21T11:39:00.547Z,52350.64
2023-12-21T11:41:32.721Z,52350.24
2023-12-21T11:44:08.361Z,52361.49
2023-12-21T11:46:41.672Z,52347.82
2023-12-21T11:49:25.331Z,52351.44
2023-12-21T11:51:57.658Z,52362.29
2023-12-21T11:54:29.977Z,52361.09
2023-12-21T11:57:14.104Z,52345.81
2023-12-21T11:59:46.516Z,52348.23
2023-12-21T12:02:19.442Z,52365.91
2023-12-21T12:04:56.627Z,52353.85
2023-12-21T12:07:31.948Z,52359.07
2023-12-21T12:10:04.376Z,52374.75
2023-12-21T12:12:36.869Z,52356.26
2023-12-21T12:15:12.179Z,52357.07
2023-12-21T12:17:46.381Z,52377.16
2023-12-21T12:20:23.502Z,52372.74
2023-12-21T12:22:56.787Z,52350.23
2023-12-21T12:25:30.319Z,52360.28
2023-12-21T12:28:05.484Z,52361.49
2023-12-21T12:30:38.015Z,52366.30
2023-12-21T12:33:10.201Z,52343.00
2023-12-21T12:35:44.754Z,52358.67
2023-12-21T12:38:17.994Z,52343.41
2023-12-21T12:40:52.204Z,52365.10
2023-12-21T12:43:24.480Z,52351.84
2023-12-21T12:45:57.282Z,52347.02
2023-12-21T12:48:29.382Z,52364.30
2023-12-21T12:51:01.493Z,52359.48
2023-12-21T12:53:37.139Z,52349.83
2023-12-21T12:56:10.271Z,52349.43
2023-12-21T12:58:52.978Z,52352.24
2023-12-21T13:01:30.999Z,52352.24
2023-12-21T13:04:04.012Z,52355.46
2023-12-21T13:06:37.132Z,52361.08
2023-12-21T13:09:09.630Z,52350.23
2023-12-21T13:11:41.581Z,52362.69
2023-12-21T13:14:15.400Z,52340.19
2023-12-21T13:16:47.467Z,52348.23
2023-12-21T13:19:19.594Z,52353.45
2023-12-21T13:21:52.397Z,52368.72
2023-12-21T13:24:24.519Z,52353.45
2023-12-21T13:26:56.616Z,52364.30
2023-12-21T13:29:29.037Z,52359.88
2023-12-21T13:32:01.803Z,52368.32
2023-12-21T13:34:34.094Z,52355.05
2023-12-21T13:37:07.150Z,52349.43
2023-12-21T13:39:39.189Z,52371.93
2023-12-21T13:42:11.196Z,52360.68
2023-12-21T13:44:43.204Z,52372.74
2023-12-21T13:47:16.920Z,52371.53
2023-12-21T13:49:49.005Z,52373.54
2023-12-21T13:52:21.222Z,52365.51
2023-12-21T13:54:53.851Z,52362.29
2023-12-21T13:57:25.855Z,52368.72
2023-12-21T13:59:59.326Z,52363.50
2023-12-21T14:02:33.286Z,52356.26
2023-12-21T14:05:06.317Z,52365.91
2023-12-21T14:07:38.573Z,52381.98
2023-12-21T14:10:12.476Z,52351.04
2023-12-21T14:12:45.793Z,52366.31
2023-12-21T14:15:19.999Z,52361.89
2023-12-21T14:17:52.420Z,52361.09
2023-12-21T14:20:25.306Z,52378.37
2023-12-21T14:22:57.725Z,52365.91
2023-12-21T14:25:31.140Z,52364.70
2023-12-21T14:28:03.407Z,52364.30
2023-12-21T14:30:37.401Z,52359.48
2023-12-21T14:33:09.525Z,52360.27
2023-12-21T14:35:41.846Z,52358.67
2023-12-21T14:38:14.114Z,52363.49
2023-12-21T14:40:46.833Z,52367.51
2023-12-21T14:43:19.164Z,52367.11
2023-12-21T14:45:51.384Z,52378.36
2023-12-21T14:48:25.803Z,52378.77
2023-12-21T14:50:58.240Z,52381.98
2023-12-21T14:53:30.210Z,52362.70
2023-12-21T14:56:02.543Z,52376.76
2023-12-21T14:58:34.969Z,52371.94
2023-12-21T15:01:08.530Z,52372.34
2023-12-21T15:03:40.771Z,52375.15
2023-12-21T15:06:16.966Z,52363.49
2023-12-21T15:08:49.383Z,52377.56
2023-12-21T15:11:22.922Z,52373.95
2023-12-21T15:13:55.685Z,52379.57
2023-12-21T15:16:29.040Z,22983.72
2023-12-21T15:19:01.392Z,-1.00
2023-12-21T15:21:33.559Z,-1.00
2023-12-21T15:24:05.810Z,-1.00
2023-12-21T15:26:37.820Z,-1.00
2023-12-21T15:29:10.561Z,-1.00
2023-12-21T15:31:43.190Z,-1.00
2023-12-21T15:34:15.443Z,-1.00
2023-12-21T15:36:47.818Z,-1.00
2023-12-21T15:39:20.908Z,-1.00
2023-12-21T15:41:53.663Z,-1.00
2023-12-21T15:44:26.293Z,-1.00
2023-12-21T15:46:58.355Z,-1.00
2023-12-21T15:49:30.976Z,-1.00
2023-12-21T15:52:05.464Z,-1.00
2023-12-21T15:54:38.653Z,-1.00
2023-12-21T15:57:10.743Z,-1.00
2023-12-21T15:59:42.830Z,-1.00
2023-12-21T16:02:15.206Z,-1.00
2023-12-21T16:04:47.309Z,-1.00
2023-12-21T16:07:19.438Z,-1.00
2023-12-21T16:09:52.275Z,-1.00
2023-12-21T16:12:24.308Z,-1.00
2023-12-21T16:14:56.826Z,-1.00
2023-12-21T16:17:29.027Z,-1.00
2023-12-21T16:20:01.527Z,-1.00
2023-12-21T16:22:33.565Z,-1.00
2023-12-21T16:25:06.344Z,-1.00
2023-12-21T16:27:38.904Z,-1.00
2023-12-21T16:30:16.179Z,-1.00
2023-12-21T16:32:48.518Z,-1.00
2023-12-21T16:35:20.871Z,-1.00
2023-12-21T16:37:53.467Z,-1.00
2023-12-21T16:40:26.247Z,-1.00
2023-12-21T16:42:58.285Z,-1.00
2023-12-21T16:45:32.633Z,-1.00
2023-12-21T16:48:05.638Z,-1.00
2023-12-21T16:50:38.064Z,-1.00
2023-12-21T16:53:10.058Z,-1.00
2023-12-21T16:55:42.098Z,-1.00
2023-12-21T16:58:14.276Z,-1.00
2023-12-21T17:00:46.576Z,-1.00
2023-12-21T17:03:18.681Z,-1.00
2023-12-21T17:05:51.034Z,-1.00
2023-12-21T17:08:23.440Z,-1.00
2023-12-21T17:10:55.612Z,-1.00
2023-12-21T17:13:27.756Z,-1.00
2023-12-21T17:15:59.781Z,-1.00
2023-12-21T17:18:31.894Z,-1.00
2023-12-21T17:21:04.050Z,-1.00
2023-12-21T17:23:36.437Z,-1.00
2023-12-21T17:26:10.467Z,-1.00
2023-12-21T17:28:43.799Z,-1.00
2023-12-21T17:31:16.227Z,-1.00
2023-12-21T17:33:52.276Z,-1.00
2023-12-21T17:36:25.010Z,-1.00
2023-12-21T17:38:58.274Z,-1.00
2023-12-21T17:41:30.315Z,-1.00
2023-12-21T17:44:02.583Z,-1.00
2023-12-21T17:46:34.732Z,-1.00
2023-12-21T17:49:08.456Z,-1.00
2023-12-21T17:51:41.042Z,-1.00
2023-12-21T17:54:13.379Z,-1.00
2023-12-21T17:56:45.331Z,-1.00
2023-12-21T17:59:17.716Z,-1.00
2023-12-21T18:01:49.845Z,-1.00
2023-12-21T18:04:22.004Z,-1.00
2023-12-21T18:06:54.935Z,-1.00
2023-12-21T18:09:28.132Z,-1.00
2023-12-21T18:12:00.209Z,-1.00
2023-12-21T18:14:32.263Z,-1.00
2023-12-21T18:17:04.824Z,-1.00
2023-12-21T18:19:36.780Z,-1.00
2023-12-21T18:22:13.366Z,-1.00
2023-12-21T18:24:49.096Z,-1.00
2023-12-21T18:27:21.598Z,-1.00
2023-12-21T18:29:54.008Z,-1.00
2023-12-21T18:32:26.267Z,-1.00
2023-12-21T18:34:58.462Z,-1.00
2023-12-21T18:37:30.707Z,-1.00
2023-12-21T18:40:03.266Z,-1.00
2023-12-21T18:42:35.728Z,-1.00
2023-12-21T18:45:09.219Z,-1.00
2023-12-21T18:47:41.489Z,-1.00
2023-12-21T18:50:15.020Z,-1.00
2023-12-21T18:52:47.677Z,-1.00
2023-12-21T18:55:20.174Z,-1.00
2023-12-21T18:57:52.577Z,-1.00
2023-12-21T19:00:24.604Z,-1.00
2023-12-21T19:02:56.694Z,-1.00
2023-12-21T19:05:28.744Z,-1.00
2023-12-21T19:08:01.171Z,-1.00
2023-12-21T19:10:33.565Z,-1.00
2023-12-21T19:13:05.749Z,-1.00
2023-12-21T19:15:43.920Z,-1.00
2023-12-21T19:18:19.281Z,-1.00
2023-12-21T19:20:51.474Z,-1.00
2023-12-21T19:23:23.532Z,-1.00
2023-12-21T19:25:55.606Z,-1.00
2023-12-21T19:28:30.085Z,-1.00
2023-12-21T19:31:07.842Z,-1.00
2023-12-21T19:33:49.111Z,-1.00
2023-12-21T19:36:21.426Z,-1.00
2023-12-21T19:38:56.658Z,-1.00
2023-12-21T19:41:30.625Z,-1.00
2023-12-21T19:44:02.942Z,-1.00
2023-12-21T19:46:37.813Z,-1.00
2023-12-21T19:49:10.389Z,-1.00
2023-12-21T19:51:43.675Z,-1.00
2023-12-21T19:54:17.173Z,-1.00
2023-12-21T19:56:49.764Z,-1.00
2023-12-21T19:59:21.708Z,-1.00
2023-12-21T20:01:55.133Z,-1.00
2023-12-21T20:04:28.296Z,-1.00
2023-12-21T20:07:00.948Z,-1.00
2023-12-21T20:09:33.664Z,-1.00
2023-12-21T20:12:06.193Z,-1.00
2023-12-21T20:14:38.430Z,-1.00
2023-12-21T20:17:10.567Z,-1.00
2023-12-21T20:19:43.842Z,-1.00
2023-12-21T20:22:17.671Z,-1.00
2023-12-21T20:24:50.447Z,-1.00
2023-12-21T20:27:22.924Z,-1.00
2023-12-21T20:29:55.788Z,-1.00
2023-12-21T20:32:28.166Z,-1.00
2023-12-21T20:35:04.121Z,-1.00
2023-12-21T20:37:36.440Z,-1.00
2023-12-21T20:40:11.966Z,-1.00
2023-12-21T20:42:43.989Z,-1.00
2023-12-21T20:45:16.633Z,-1.00
2023-12-21T20:47:50.156Z,-1.00
2023-12-21T20:50:23.011Z,-1.00
2023-12-21T20:52:59.786Z,-1.00
2023-12-21T20:55:32.099Z,-1.00
2023-12-21T20:58:05.438Z,-1.00
2023-12-21T21:00:39.791Z,-1.00
2023-12-21T21:03:12.578Z,-1.00
2023-12-21T21:05:45.050Z,-1.00
2023-12-21T21:08:17.337Z,-1.00
2023-12-21T21:10:49.970Z,-1.00
2023-12-21T21:13:22.311Z,-1.00
2023-12-21T21:15:54.901Z,-1.00
2023-12-21T21:18:27.393Z,-1.00
2023-12-21T21:21:00.536Z,-1.00
2023-12-21T21:23:33.690Z,-1.00
2023-12-21T21:26:10.765Z,-1.00
2023-12-21T21:28:42.891Z,-1.00
2023-12-21T21:31:18.639Z,-1.00
2023-12-21T21:33:52.250Z,-1.00
2023-12-21T21:36:25.281Z,-1.00
2023-12-21T21:38:57.966Z,-1.00
2023-12-21T21:41:30.155Z,-1.00
2023-12-21T21:44:06.588Z,-1.00
2023-12-21T21:46:42.763Z,-1.00
2023-12-21T21:49:16.813Z,-1.00
2023-12-21T21:51:50.858Z,-1.00
2023-12-21T21:54:27.252Z,-1.00
2023-12-21T21:57:00.840Z,-1.00
2023-12-21T21:59:33.193Z,-1.00
2023-12-21T22:02:07.187Z,-1.00
2023-12-21T22:04:39.282Z,-1.00
2023-12-21T22:07:12.318Z,-1.00
2023-12-21T22:09:44.606Z,-1.00
2023-12-21T22:12:16.566Z,-1.00
2023-12-21T22:14:49.072Z,-1.00
2023-12-21T22:17:20.988Z,-1.00
2023-12-21T22:19:53.169Z,-1.00
2023-12-21T22:22:25.399Z,-1.00
2023-12-21T22:24:57.265Z,-1.00
2023-12-21T22:27:29.144Z,-1.00
2023-12-21T22:30:01.308Z,-1.00
2023-12-21T22:32:33.380Z,-1.00
2023-12-21T22:35:05.597Z,-1.00
2023-12-21T22:37:37.674Z,-1.00
2023-12-21T22:40:12.285Z,-1.00
2023-12-21T22:42:44.159Z,-1.00
2023-12-21T22:45:16.402Z,-1.00
2023-12-21T22:47:51.158Z,-1.00
2023-12-21T22:50:24.067Z,-1.00
2023-12-21T22:52:56.292Z,-1.00
2023-12-21T22:55:28.387Z,-1.00
2023-12-21T22:58:00.439Z,-1.00
2023-12-21T23:00:33.186Z,-1.00
2023-12-21T23:03:06.289Z,-1.00
2023-12-21T23:05:42.514Z,-1.00
2023-12-21T23:08:14.712Z,-1.00
2023-12-21T23:10:46.769Z,-1.00
2023-12-21T23:13:19.344Z,-1.00
2023-12-21T23:15:51.562Z,-1.00
2023-12-21T23:18:23.842Z,-1.00
2023-12-21T23:20:55.904Z,-1.00
2023-12-21T23:23:27.941Z,-1.00
2023-12-21T23:26:00.031Z,-1.00
2023-12-21T23:28:33.053Z,-1.00
2023-12-21T23:31:05.169Z,-1.00
2023-12-21T23:33:37.671Z,-1.00
2023-12-21T23:36:10.314Z,-1.00
2023-12-21T23:38:42.334Z,-1.00
2023-12-21T23:41:14.310Z,-1.00
2023-12-21T23:43:46.218Z,-1.00
2023-12-21T23:46:18.323Z,-1.00
2023-12-21T23:48:50.382Z,-1.00
2023-12-21T23:51:22.445Z,-1.00
2023-12-21T23:53:54.455Z,-1.00
2023-12-21T23:56:26.944Z,-1.00
2023-12-21T23:58:59.038Z,-1.00
