createdAt,value
2022-11-23T00:00:25.144Z,13.95
2022-11-23T00:02:42.227Z,13.20
2022-11-23T00:05:00.481Z,10.10
2022-11-23T00:07:17.377Z,11.57
2022-11-23T00:09:34.824Z,13.07
2022-11-23T00:11:51.690Z,10.63
2022-11-23T00:14:09.615Z,10.50
2022-11-23T00:16:26.556Z,8.52
2022-11-23T00:18:43.553Z,12.82
2022-11-23T00:21:00.587Z,16.08
2022-11-23T00:23:18.591Z,11.82
2022-11-23T00:25:35.870Z,10.38
2022-11-23T00:27:52.862Z,9.88
2022-11-23T00:30:09.783Z,13.07
2022-11-23T00:32:27.593Z,10.57
2022-11-23T00:34:44.942Z,12.77
2022-11-23T00:37:01.955Z,13.48
2022-11-23T00:39:19.031Z,12.77
2022-11-23T00:41:36.268Z,14.10
2022-11-23T00:43:54.448Z,11.88
2022-11-23T00:46:11.407Z,8.57
2022-11-23T00:48:29.397Z,11.02
2022-11-23T00:50:46.527Z,13.68
2022-11-23T00:53:03.535Z,15.48
2022-11-23T00:55:20.480Z,11.57
2022-11-23T00:57:38.480Z,13.68
2022-11-23T00:59:55.607Z,11.95
2022-11-23T01:02:12.595Z,16.60
2022-11-23T01:04:30.531Z,11.13
2022-11-23T01:06:47.579Z,15.68
2022-11-23T01:09:04.486Z,9.13
2022-11-23T01:11:21.619Z,16.85
2022-11-23T01:13:38.658Z,13.57
2022-11-23T01:15:55.549Z,13.48
2022-11-23T01:18:12.570Z,10.98
2022-11-23T01:20:29.823Z,10.95
2022-11-23T01:22:46.778Z,17.95
2022-11-23T01:25:04.076Z,13.82
2022-11-23T01:27:21.187Z,16.13
2022-11-23T01:29:38.458Z,12.20
2022-11-23T01:31:55.483Z,19.48
2022-11-23T01:34:12.453Z,14.85
2022-11-23T01:36:29.766Z,14.15
2022-11-23T01:38:46.658Z,15.20
2022-11-23T01:41:03.550Z,12.20
2022-11-23T01:43:21.570Z,18.85
2022-11-23T01:45:38.642Z,16.50
2022-11-23T01:47:56.671Z,10.63
2022-11-23T01:50:13.701Z,12.80
2022-11-23T01:52:31.596Z,20.90
2022-11-23T01:54:48.618Z,14.65
2022-11-23T01:57:05.639Z,15.05
2022-11-23T01:59:23.701Z,18.95
2022-11-23T02:01:40.935Z,15.60
2022-11-23T02:03:58.191Z,16.92
2022-11-23T02:06:15.201Z,17.23
2022-11-23T02:08:32.101Z,13.88
2022-11-23T02:10:49.412Z,14.32
2022-11-23T02:13:06.466Z,15.13
2022-11-23T02:15:23.821Z,13.95
2022-11-23T02:17:41.013Z,16.17
2022-11-23T02:19:58.069Z,11.05
2022-11-23T02:22:15.083Z,13.75
2022-11-23T02:24:33.131Z,13.07
2022-11-23T02:26:50.030Z,19.83
2022-11-23T02:29:07.292Z,16.60
2022-11-23T02:31:24.226Z,14.63
2022-11-23T02:33:41.464Z,13.98
2022-11-23T02:35:58.698Z,17.25
2022-11-23T02:38:16.058Z,13.85
2022-11-23T02:40:33.033Z,14.40
2022-11-23T02:42:50.114Z,17.58
2022-11-23T02:45:07.139Z,13.43
2022-11-23T02:47:24.102Z,13.70
2022-11-23T02:49:41.991Z,14.52
2022-11-23T02:51:59.084Z,10.02
2022-11-23T02:54:16.387Z,14.50
2022-11-23T02:56:33.447Z,15.20
2022-11-23T02:58:50.727Z,11.93
2022-11-23T03:01:07.808Z,8.75
2022-11-23T03:03:25.204Z,14.15
2022-11-23T03:05:42.471Z,15.10
2022-11-23T03:08:00.730Z,14.98
2022-11-23T03:10:18.084Z,17.02
2022-11-23T03:12:35.070Z,17.48
2022-11-23T03:14:52.421Z,13.73
2022-11-23T03:17:09.471Z,13.75
2022-11-23T03:19:27.321Z,17.92
2022-11-23T03:21:44.632Z,19.08
2022-11-23T03:24:02.504Z,16.30
2022-11-23T03:26:19.734Z,13.00
2022-11-23T03:28:36.636Z,16.65
2022-11-23T03:30:53.707Z,17.40
2022-11-23T03:33:10.941Z,15.23
2022-11-23T03:35:29.366Z,16.20
2022-11-23T03:37:47.275Z,20.33
2022-11-23T03:40:04.337Z,13.07
2022-11-23T03:42:21.353Z,13.68
2022-11-23T03:44:38.380Z,14.63
2022-11-23T03:46:55.323Z,13.65
2022-11-23T03:49:12.610Z,11.80
2022-11-23T03:51:29.749Z,17.80
2022-11-23T03:53:47.750Z,19.75
2022-11-23T03:56:04.671Z,14.40
2022-11-23T03:58:22.901Z,15.32
2022-11-23T04:00:39.887Z,17.55
2022-11-23T04:02:56.972Z,16.13
2022-11-23T04:05:13.982Z,10.93
2022-11-23T04:07:33.180Z,12.23
2022-11-23T04:09:51.222Z,15.85
2022-11-23T04:12:08.271Z,17.88
2022-11-23T04:14:25.301Z,14.50
2022-11-23T04:16:42.643Z,11.13
2022-11-23T04:18:59.633Z,10.63
2022-11-23T04:21:16.967Z,13.05
2022-11-23T04:23:34.001Z,13.75
2022-11-23T04:25:52.192Z,11.30
2022-11-23T04:28:10.047Z,19.42
2022-11-23T04:30:27.383Z,17.73
2022-11-23T04:32:44.400Z,15.45
2022-11-23T04:35:01.779Z,16.30
2022-11-23T04:37:18.770Z,20.45
2022-11-23T04:39:35.690Z,18.00
2022-11-23T04:41:53.888Z,14.38
2022-11-23T04:44:11.066Z,14.38
2022-11-23T04:46:29.104Z,19.75
2022-11-23T04:48:46.387Z,14.40
2022-11-23T04:51:03.782Z,15.23
2022-11-23T04:53:20.697Z,11.95
2022-11-23T04:55:40.112Z,13.07
2022-11-23T04:57:57.390Z,14.80
2022-11-23T05:00:14.760Z,21.20
2022-11-23T05:02:32.018Z,20.05
2022-11-23T05:04:48.989Z,15.60
2022-11-23T05:07:06.367Z,15.95
2022-11-23T05:09:23.956Z,11.82
2022-11-23T05:11:40.956Z,14.45
2022-11-23T05:13:57.935Z,15.13
2022-11-23T05:16:14.957Z,16.70
2022-11-23T05:18:33.183Z,17.33
2022-11-23T05:20:50.433Z,11.60
2022-11-23T05:23:07.739Z,17.17
2022-11-23T05:25:24.640Z,14.68
2022-11-23T05:27:42.918Z,12.27
2022-11-23T05:29:59.875Z,16.60
2022-11-23T05:32:16.888Z,15.05
2022-11-23T05:34:33.809Z,20.20
2022-11-23T05:36:51.857Z,13.00
2022-11-23T05:39:09.950Z,12.85
2022-11-23T05:41:26.956Z,16.48
2022-11-23T05:43:44.252Z,12.95
2022-11-23T05:46:01.161Z,19.15
2022-11-23T05:48:19.896Z,12.82
2022-11-23T05:50:37.243Z,14.48
2022-11-23T05:52:54.255Z,14.32
2022-11-23T05:55:11.345Z,16.02
2022-11-23T05:57:28.569Z,15.82
2022-11-23T05:59:45.831Z,19.75
2022-11-23T06:02:02.747Z,16.42
2022-11-23T06:04:19.904Z,16.73
2022-11-23T06:06:37.154Z,14.15
2022-11-23T06:08:56.892Z,15.15
2022-11-23T06:11:14.152Z,17.45
2022-11-23T06:13:31.047Z,18.52
2022-11-23T06:15:49.096Z,12.65
2022-11-23T06:18:06.803Z,19.60
2022-11-23T06:20:23.854Z,14.52
2022-11-23T06:22:41.666Z,17.88
2022-11-23T06:24:59.699Z,22.25
2022-11-23T06:27:18.386Z,15.00
2022-11-23T06:29:37.710Z,17.33
2022-11-23T06:31:54.594Z,10.60
2022-11-23T06:34:12.717Z,17.20
2022-11-23T06:36:30.764Z,16.15
2022-11-23T06:38:48.017Z,14.70
2022-11-23T06:41:05.313Z,12.80
2022-11-23T06:43:22.591Z,13.63
2022-11-23T06:45:41.798Z,12.63
2022-11-23T06:47:58.988Z,10.80
2022-11-23T06:50:16.025Z,12.43
2022-11-23T06:52:33.382Z,21.48
2022-11-23T06:54:50.403Z,14.32
2022-11-23T06:57:07.674Z,16.30
2022-11-23T06:59:25.091Z,20.67
2022-11-23T07:01:42.450Z,22.52
2022-11-23T07:03:59.455Z,16.00
2022-11-23T07:06:16.761Z,19.92
2022-11-23T07:08:34.670Z,18.02
2022-11-23T07:10:51.666Z,14.27
2022-11-23T07:13:09.576Z,14.05
2022-11-23T07:15:27.792Z,17.02
2022-11-23T07:17:44.772Z,11.93
2022-11-23T07:20:02.144Z,16.02
2022-11-23T07:22:19.106Z,11.43
2022-11-23T07:24:40.452Z,15.75
2022-11-23T07:26:59.696Z,11.23
2022-11-23T07:29:17.026Z,10.80
2022-11-23T07:31:34.335Z,12.38
2022-11-23T07:33:52.391Z,16.50
2022-11-23T07:36:09.642Z,12.52
2022-11-23T07:38:30.982Z,12.50
2022-11-23T07:40:48.247Z,19.15
2022-11-23T07:43:06.383Z,11.57
2022-11-23T07:45:25.772Z,14.25
2022-11-23T07:47:43.288Z,12.35
2022-11-23T07:50:00.653Z,10.73
2022-11-23T07:52:17.674Z,13.48
2022-11-23T07:54:34.629Z,11.23
2022-11-23T07:56:51.705Z,13.40
2022-11-23T07:59:09.648Z,14.15
2022-11-23T08:01:26.922Z,17.20
2022-11-23T08:03:44.985Z,12.90
2022-11-23T08:06:02.292Z,14.18
2022-11-23T08:08:20.313Z,10.98
2022-11-23T08:10:42.032Z,13.98
2022-11-23T08:13:02.518Z,9.60
2022-11-23T08:15:19.822Z,12.80
2022-11-23T08:17:37.681Z,10.13
2022-11-23T08:19:54.992Z,11.35
2022-11-23T08:22:15.616Z,9.32
2022-11-23T08:24:34.640Z,13.50
2022-11-23T08:26:52.052Z,18.00
2022-11-23T08:29:10.080Z,11.50
2022-11-23T08:31:27.095Z,12.85
2022-11-23T08:33:44.430Z,12.00
2022-11-23T08:36:01.401Z,13.23
2022-11-23T08:38:18.291Z,7.97
2022-11-23T08:40:35.463Z,12.80
2022-11-23T08:42:53.806Z,10.32
2022-11-23T08:45:11.306Z,9.60
2022-11-23T08:47:28.330Z,10.27
2022-11-23T08:49:45.301Z,10.55
2022-11-23T08:52:03.302Z,11.30
2022-11-23T08:54:20.253Z,9.95
2022-11-23T08:56:37.270Z,9.38
2022-11-23T08:58:54.517Z,8.13
2022-11-23T09:01:11.785Z,10.52
2022-11-23T09:03:29.491Z,8.07
2022-11-23T09:05:47.541Z,10.00
2022-11-23T09:08:04.600Z,11.02
2022-11-23T09:10:21.805Z,12.25
2022-11-23T09:12:38.822Z,8.07
2022-11-23T09:14:55.892Z,13.15
2022-11-23T09:17:12.887Z,10.00
2022-11-23T09:19:29.999Z,8.23
2022-11-23T09:21:48.284Z,12.63
2022-11-23T09:24:05.315Z,11.40
2022-11-23T09:26:23.338Z,10.23
2022-11-23T09:28:44.491Z,7.35
2022-11-23T09:31:02.169Z,8.38
2022-11-23T09:33:20.201Z,9.23
2022-11-23T09:35:43.480Z,9.07
2022-11-23T09:38:00.760Z,9.60
2022-11-23T09:40:18.104Z,7.93
2022-11-23T09:42:35.348Z,12.13
2022-11-23T09:44:52.387Z,12.07
2022-11-23T09:47:09.653Z,12.05
2022-11-23T09:49:26.634Z,11.88
2022-11-23T09:51:44.913Z,9.77
2022-11-23T09:54:02.156Z,12.25
2022-11-23T09:56:19.137Z,12.07
2022-11-23T09:58:37.373Z,11.77
2022-11-23T10:00:54.323Z,6.72
2022-11-23T10:03:11.371Z,8.45
2022-11-23T10:05:29.374Z,8.68
2022-11-23T10:07:46.706Z,9.20
2022-11-23T10:10:03.782Z,8.70
2022-11-23T10:12:22.079Z,9.65
2022-11-23T10:14:39.130Z,10.18
2022-11-23T10:16:56.197Z,6.35
2022-11-23T10:19:13.486Z,8.88
2022-11-23T10:21:31.498Z,10.50
2022-11-23T10:23:48.770Z,7.78
2022-11-23T10:26:05.765Z,9.00
2022-11-23T10:28:22.856Z,8.30
2022-11-23T10:30:40.211Z,11.00
2022-11-23T10:32:57.152Z,5.28
2022-11-23T10:35:14.290Z,8.05
2022-11-23T10:37:31.544Z,6.78
2022-11-23T10:39:48.684Z,4.60
2022-11-23T10:42:05.760Z,9.63
2022-11-23T10:44:23.961Z,6.25
2022-11-23T10:46:41.012Z,8.18
2022-11-23T10:48:59.079Z,3.13
2022-11-23T10:51:16.049Z,10.27
2022-11-23T10:53:33.103Z,6.93
2022-11-23T10:55:50.380Z,7.30
2022-11-23T10:58:07.416Z,8.52
2022-11-23T11:00:30.088Z,9.63
2022-11-23T11:02:48.226Z,7.50
2022-11-23T11:05:06.475Z,6.45
2022-11-23T11:07:23.538Z,8.00
2022-11-23T11:09:40.614Z,6.60
2022-11-23T11:11:57.670Z,10.10
2022-11-23T11:14:14.684Z,14.52
2022-11-23T11:16:31.913Z,7.10
2022-11-23T11:18:50.117Z,9.43
2022-11-23T11:21:07.030Z,5.30
2022-11-23T11:23:24.322Z,10.70
2022-11-23T11:25:41.234Z,6.57
2022-11-23T11:27:58.213Z,9.80
2022-11-23T11:30:15.365Z,5.63
2022-11-23T11:32:33.408Z,9.50
2022-11-23T11:34:50.730Z,8.32
2022-11-23T11:37:08.970Z,6.72
2022-11-23T11:39:25.991Z,5.38
2022-11-23T11:41:42.993Z,5.35
2022-11-23T11:43:59.922Z,11.05
2022-11-23T11:46:32.598Z,7.13
2022-11-23T11:48:49.643Z,7.10
2022-11-23T11:51:07.077Z,6.00
2022-11-23T11:53:24.676Z,6.82
2022-11-23T11:55:41.713Z,5.68
2022-11-23T11:57:58.848Z,6.38
2022-11-23T12:00:16.769Z,8.52
2022-11-23T12:02:33.774Z,6.85
2022-11-23T12:04:51.151Z,5.55
2022-11-23T12:07:08.252Z,7.32
2022-11-23T12:09:25.328Z,6.57
2022-11-23T12:11:42.245Z,11.00
2022-11-23T12:13:59.302Z,6.95
2022-11-23T12:16:17.334Z,7.00
2022-11-23T12:18:34.258Z,9.45
2022-11-23T12:20:52.696Z,6.38
2022-11-23T12:23:09.703Z,5.45
2022-11-23T12:25:26.974Z,8.38
2022-11-23T12:27:48.630Z,7.13
2022-11-23T12:30:06.362Z,8.20
2022-11-23T12:32:24.206Z,9.27
2022-11-23T12:34:41.101Z,7.22
2022-11-23T12:36:59.370Z,6.43
2022-11-23T12:39:16.234Z,5.68
2022-11-23T12:41:34.146Z,5.78
2022-11-23T12:43:51.331Z,8.80
2022-11-23T12:46:08.318Z,7.72
2022-11-23T12:48:26.356Z,3.63
2022-11-23T12:50:43.396Z,6.38
2022-11-23T12:53:00.483Z,9.70
2022-11-23T12:55:20.107Z,5.15
2022-11-23T12:57:37.467Z,5.95
2022-11-23T12:59:54.750Z,6.93
2022-11-23T13:02:11.862Z,8.05
2022-11-23T13:04:30.117Z,7.40
2022-11-23T13:07:12.389Z,8.63
2022-11-23T13:09:24.118Z,6.30
2022-11-23T13:11:41.486Z,10.32
2022-11-23T13:13:58.506Z,9.23
2022-11-23T13:16:15.798Z,6.60
2022-11-23T13:18:33.207Z,6.45
2022-11-23T13:20:51.304Z,2.65
2022-11-23T13:23:08.565Z,56.25
2022-11-23T13:25:26.897Z,25.73
2022-11-23T13:27:45.202Z,14.35
2022-11-23T13:30:02.154Z,12.75
2022-11-23T13:32:19.611Z,7.22
2022-11-23T13:34:36.608Z,10.00
2022-11-23T13:39:31.010Z,6.72
2022-11-23T13:41:48.092Z,7.95
2022-11-23T13:44:05.287Z,6.75
2022-11-23T13:46:22.472Z,7.22
2022-11-23T13:48:56.141Z,4.65
2022-11-23T13:51:14.302Z,7.00
2022-11-23T13:53:31.640Z,5.70
2022-11-23T13:55:48.722Z,4.97
2022-11-23T13:58:05.701Z,5.10
2022-11-23T14:00:22.788Z,6.28
2022-11-23T14:02:40.894Z,6.07
2022-11-23T14:04:59.443Z,3.67
2022-11-23T14:07:17.572Z,4.40
2022-11-23T14:09:34.885Z,3.97
2022-11-23T14:11:52.229Z,8.60
2022-11-23T14:14:09.708Z,3.97
2022-11-23T14:16:27.726Z,5.78
2022-11-23T14:18:45.067Z,4.38
2022-11-23T14:21:02.139Z,5.95
2022-11-23T14:23:23.417Z,6.05
2022-11-23T14:25:40.697Z,6.97
2022-11-23T14:27:57.753Z,7.57
2022-11-23T14:30:14.848Z,5.05
2022-11-23T14:32:32.194Z,10.57
2022-11-23T14:34:49.846Z,7.32
2022-11-23T14:37:08.173Z,5.05
2022-11-23T14:39:26.210Z,8.68
2022-11-23T14:41:43.413Z,4.90
2022-11-23T14:44:00.482Z,5.82
2022-11-23T14:46:18.358Z,4.88
2022-11-23T14:48:35.736Z,6.72
2022-11-23T14:50:52.802Z,5.35
2022-11-23T14:53:10.039Z,7.10
2022-11-23T14:55:27.131Z,10.77
2022-11-23T14:57:44.345Z,5.15
2022-11-23T15:00:03.881Z,12.38
2022-11-23T15:02:23.227Z,7.22
2022-11-23T15:04:40.617Z,7.72
2022-11-23T15:06:58.000Z,8.23
2022-11-23T15:09:14.936Z,6.35
2022-11-23T15:11:33.014Z,5.57
2022-11-23T15:13:50.122Z,5.50
2022-11-23T15:16:07.191Z,3.75
2022-11-23T15:18:24.184Z,6.72
2022-11-23T15:20:41.192Z,7.05
2022-11-23T15:22:58.340Z,8.25
2022-11-23T15:25:15.601Z,4.68
2022-11-23T15:27:32.864Z,5.93
2022-11-23T15:29:49.831Z,7.43
2022-11-23T15:32:29.191Z,5.78
2022-11-23T15:34:43.849Z,5.40
2022-11-23T15:37:00.853Z,6.65
2022-11-23T15:39:18.848Z,2.80
2022-11-23T15:41:36.076Z,3.33
2022-11-23T15:43:53.284Z,7.88
2022-11-23T15:46:10.256Z,5.05
2022-11-23T15:48:27.366Z,4.13
2022-11-23T15:50:44.654Z,5.32
2022-11-23T15:53:01.947Z,6.65
2022-11-23T15:55:19.297Z,7.60
2022-11-23T15:57:36.496Z,6.60
2022-11-23T15:59:53.784Z,7.25
2022-11-23T16:02:11.180Z,5.68
2022-11-23T16:04:28.542Z,8.50
2022-11-23T16:06:45.633Z,4.93
2022-11-23T16:09:02.903Z,5.75
2022-11-23T16:11:19.901Z,7.18
2022-11-23T16:13:37.011Z,4.50
2022-11-23T16:15:54.323Z,2.97
2022-11-23T16:18:11.518Z,7.60
2022-11-23T16:20:28.896Z,4.03
2022-11-23T16:22:46.561Z,6.32
2022-11-23T16:25:03.662Z,4.82
2022-11-23T16:27:21.009Z,3.78
2022-11-23T16:29:38.236Z,5.28
2022-11-23T16:31:56.250Z,3.45
2022-11-23T16:34:13.627Z,8.15
2022-11-23T16:36:30.990Z,4.40
2022-11-23T16:38:48.940Z,3.80
2022-11-23T16:41:05.835Z,4.53
2022-11-23T16:43:23.960Z,6.47
2022-11-23T16:45:42.242Z,2.95
2022-11-23T16:47:59.357Z,3.15
2022-11-23T16:50:16.400Z,6.25
2022-11-23T16:52:34.666Z,4.75
2022-11-23T16:54:51.987Z,6.03
2022-11-23T16:57:10.138Z,4.75
2022-11-23T16:59:27.178Z,8.02
2022-11-23T17:01:44.647Z,4.13
2022-11-23T17:04:02.753Z,4.40
2022-11-23T17:06:20.022Z,3.00
2022-11-23T17:08:38.060Z,4.40
2022-11-23T17:10:55.116Z,4.65
2022-11-23T17:13:12.060Z,6.13
2022-11-23T17:15:29.034Z,6.90
2022-11-23T17:17:45.907Z,7.47
2022-11-23T17:20:04.662Z,8.00
2022-11-23T17:22:22.052Z,3.67
2022-11-23T17:24:39.391Z,5.60
2022-11-23T17:26:57.604Z,5.97
2022-11-23T17:29:14.903Z,4.20
2022-11-23T17:31:31.835Z,5.00
2022-11-23T17:33:50.125Z,7.53
2022-11-23T17:36:07.106Z,2.83
2022-11-23T17:38:24.281Z,7.00
2022-11-23T17:40:42.522Z,7.53
2022-11-23T17:42:59.584Z,4.80
2022-11-23T17:45:16.607Z,6.63
2022-11-23T17:47:34.051Z,6.00
2022-11-23T17:49:51.077Z,3.90
2022-11-23T17:52:08.310Z,4.88
2022-11-23T17:54:25.453Z,6.32
2022-11-23T17:56:42.390Z,3.22
2022-11-23T17:58:59.552Z,4.32
2022-11-23T18:01:16.858Z,3.58
2022-11-23T18:03:34.362Z,3.92
2022-11-23T18:05:51.733Z,4.93
2022-11-23T18:08:09.062Z,7.47
2022-11-23T18:10:26.444Z,7.10
2022-11-23T18:12:44.311Z,4.78
2022-11-23T18:15:01.591Z,3.80
2022-11-23T18:17:18.630Z,4.93
2022-11-23T18:19:35.675Z,6.40
2022-11-23T18:21:52.717Z,7.90
2022-11-23T18:24:10.133Z,7.72
2022-11-23T18:26:27.333Z,5.03
2022-11-23T18:28:44.399Z,5.25
2022-11-23T18:31:01.702Z,4.65
2022-11-23T18:33:18.974Z,4.35
2022-11-23T18:35:36.009Z,5.18
2022-11-23T18:37:54.078Z,5.95
2022-11-23T18:40:11.173Z,7.15
2022-11-23T18:42:28.219Z,5.88
2022-11-23T18:44:45.548Z,5.45
2022-11-23T18:47:03.620Z,8.05
2022-11-23T18:49:20.938Z,3.65
2022-11-23T18:51:37.992Z,5.40
2022-11-23T18:53:54.983Z,6.55
2022-11-23T18:56:12.361Z,5.75
2022-11-23T18:58:29.719Z,5.75
2022-11-23T19:00:46.957Z,6.78
2022-11-23T19:03:04.325Z,7.88
2022-11-23T19:05:21.392Z,5.28
2022-11-23T19:07:38.673Z,5.80
2022-11-23T19:09:55.628Z,5.05
2022-11-23T19:12:12.699Z,5.57
2022-11-23T19:14:29.638Z,7.38
2022-11-23T19:16:46.843Z,6.60
2022-11-23T19:19:04.870Z,4.78
2022-11-23T19:21:21.744Z,4.43
2022-11-23T19:23:38.862Z,5.32
2022-11-23T19:25:55.926Z,5.57
2022-11-23T19:28:12.940Z,8.10
2022-11-23T19:30:30.256Z,5.70
2022-11-23T19:32:48.469Z,8.68
2022-11-23T19:35:05.722Z,11.10
2022-11-23T19:37:22.966Z,12.45
2022-11-23T19:39:39.996Z,14.13
2022-11-23T19:41:57.082Z,14.80
2022-11-23T19:44:14.082Z,14.40
2022-11-23T19:46:31.141Z,13.50
2022-11-23T19:48:48.481Z,12.02
2022-11-23T19:51:05.512Z,10.57
2022-11-23T19:53:27.967Z,7.32
2022-11-23T19:58:04.725Z,7.97
2022-11-23T20:00:21.739Z,19.33
2022-11-23T20:02:38.695Z,18.67
2022-11-23T20:04:55.981Z,17.25
2022-11-23T20:07:13.364Z,18.52
2022-11-23T20:09:31.718Z,24.23
2022-11-23T20:11:51.253Z,20.05
2022-11-23T20:14:09.647Z,23.92
2022-11-23T20:16:26.644Z,19.02
2022-11-23T20:18:43.856Z,16.40
2022-11-23T20:21:00.754Z,20.35
2022-11-23T20:23:17.817Z,24.27
2022-11-23T20:25:34.760Z,20.65
2022-11-23T20:27:52.000Z,18.90
2022-11-23T20:30:09.000Z,24.80
2022-11-23T20:32:26.025Z,20.85
2022-11-23T20:34:43.064Z,26.05
2022-11-23T20:37:01.298Z,26.05
2022-11-23T20:39:19.373Z,21.40
2022-11-23T20:41:36.381Z,20.58
2022-11-23T20:43:53.631Z,18.52
2022-11-23T20:46:11.806Z,19.77
2022-11-23T20:48:28.925Z,17.77
2022-11-23T20:50:46.182Z,17.48
2022-11-23T20:53:03.400Z,16.85
2022-11-23T20:55:20.459Z,17.65
2022-11-23T20:57:37.775Z,12.95
2022-11-23T20:59:54.900Z,11.80
2022-11-23T21:02:11.876Z,10.98
2022-11-23T21:04:29.956Z,18.20
2022-11-23T21:06:47.009Z,20.20
2022-11-23T21:09:04.035Z,18.50
2022-11-23T21:11:22.073Z,12.93
2022-11-23T21:13:49.340Z,13.38
2022-11-23T21:16:06.716Z,19.15
2022-11-23T21:18:24.004Z,14.20
2022-11-23T21:20:41.251Z,18.38
2022-11-23T21:22:58.555Z,13.60
2022-11-23T21:25:16.565Z,14.43
2022-11-23T21:27:33.943Z,12.25
2022-11-23T21:29:50.973Z,16.33
2022-11-23T21:32:08.002Z,11.48
2022-11-23T21:34:25.314Z,14.45
2022-11-23T21:36:42.291Z,12.73
2022-11-23T21:38:59.344Z,13.13
2022-11-23T21:41:16.316Z,13.30
2022-11-23T21:43:34.186Z,12.68
2022-11-23T21:45:51.216Z,8.07
2022-11-23T21:48:08.224Z,15.65
2022-11-23T21:50:25.352Z,17.25
2022-11-23T21:52:42.310Z,11.40
2022-11-23T21:54:59.140Z,12.98
2022-11-23T21:57:16.124Z,15.23
2022-11-23T21:59:32.944Z,11.68
2022-11-23T22:01:50.221Z,8.90
2022-11-23T22:04:08.492Z,13.38
2022-11-23T22:06:25.791Z,6.78
2022-11-23T22:08:42.989Z,8.00
2022-11-23T22:10:59.994Z,10.35
2022-11-23T22:13:17.972Z,7.00
2022-11-23T22:15:35.182Z,12.98
2022-11-23T22:17:53.129Z,10.30
2022-11-23T22:20:10.047Z,8.82
2022-11-23T22:22:27.430Z,11.75
2022-11-23T22:24:44.361Z,9.93
2022-11-23T22:27:02.269Z,9.70
2022-11-23T22:29:19.401Z,11.65
2022-11-23T22:31:36.680Z,10.82
2022-11-23T22:33:53.833Z,7.53
2022-11-23T22:36:11.898Z,8.52
2022-11-23T22:38:29.428Z,15.20
2022-11-23T22:40:47.929Z,6.93
2022-11-23T22:43:05.173Z,8.25
2022-11-23T22:45:25.074Z,6.53
2022-11-23T22:47:42.137Z,9.50
2022-11-23T22:50:00.266Z,12.52
2022-11-23T22:52:19.882Z,10.75
2022-11-23T22:54:39.959Z,9.98
2022-11-23T22:56:57.173Z,10.88
2022-11-23T22:59:14.307Z,8.80
2022-11-23T23:01:31.341Z,10.02
2022-11-23T23:03:48.887Z,5.40
2022-11-23T23:06:05.942Z,8.00
2022-11-23T23:08:22.908Z,7.00
2022-11-23T23:10:41.603Z,8.80
2022-11-23T23:12:58.461Z,13.05
2022-11-23T23:15:15.444Z,6.47
2022-11-23T23:17:35.170Z,5.13
2022-11-23T23:19:52.107Z,8.25
2022-11-23T23:22:09.147Z,5.40
2022-11-23T23:24:26.373Z,8.77
2022-11-23T23:26:44.934Z,6.30
2022-11-23T23:29:02.017Z,7.75
2022-11-23T23:31:19.367Z,4.97
2022-11-23T23:33:36.750Z,7.15
2022-11-23T23:35:53.848Z,7.25
2022-11-23T23:38:11.139Z,10.77
2022-11-23T23:40:28.495Z,10.68
2022-11-23T23:42:45.476Z,4.93
2022-11-23T23:45:03.752Z,7.75
2022-11-23T23:47:20.803Z,8.00
2022-11-23T23:49:38.085Z,8.68
2022-11-23T23:51:56.486Z,8.80
2022-11-23T23:54:13.491Z,6.05
2022-11-23T23:56:31.459Z,4.55
2022-11-23T23:58:48.464Z,6.97
